hostname,pageviews,visits
scat.nsopw.gov,1263,108
gsadprod.dea.gov,1247,1031
crownations.nsopw.gov,1182,138
spi-data.bjs.ojp.gov,1115,720
www.crimesolutions.ojp.gov,1082,447
facjj.ojp.gov,1080,494
laguna.nsopw.gov,1061,162
rsic.nsopw.gov,1023,301
search.vcf.gov,958,590
fbilabqsd.fbi.gov,873,297
t4c.nicic.gov,868,321
seminolenation.nsopw.gov,799,93
spiritlake.nsopw.gov,783,119
winnebagotribe.nsopw.gov,783,123
owa.nicic.gov,757,214
puebloofacoma.nsopw.gov,751,139
makah.nsopw.gov,741,86
uat.ovc.ojp.gov,731,46
dnation.nsopw.gov,681,262
swo.nsopw.gov,664,57
kewapueblo.nsopw.gov,638,100
prod.usmarshals.gov,625,352
fccps.bjs.ojp.gov,615,404
utetribe.nsopw.gov,602,71
lockbitvictims.ic3.gov,598,548
www.smart.ojp.gov,576,353
chippewacree.nsopw.gov,571,115
ashanti.bja.ojp.gov,562,13
spokanetribe.nsopw.gov,555,92
www.civilrights.justice.gov,554,228
omaha.nsopw.gov,544,56
hualapai.nsopw.gov,537,130
kickapoo.nsopw.gov,528,116
data.ojp.usdoj.gov,523,332
ak-chin.nsopw.gov,518,129
edit.usmarshals.gov,495,316
cocopah.nsopw.gov,492,129
kbic.nsopw.gov,492,150
jicarilla.nsopw.gov,487,120
iowanation.nsopw.gov,482,173
search.lep.gov,472,316
test.ojp.gov,441,33
quapaw.nsopw.gov,433,59
comanche.nsopw.gov,418,136
isleta.nsopw.gov,414,144
catribes.nsopw.gov,409,139
pascuayaqui.nsopw.gov,408,95
chitimacha.nsopw.gov,354,116
elwha.nsopw.gov,352,111
quinault.nsopw.gov,347,65
boisforte.nsopw.gov,340,124
yavapaiapache.nsopw.gov,318,55
actribe.nsopw.gov,316,140
pawneenation.nsopw.gov,314,80
beta.ada.gov,313,249
bec.ic3.gov,303,226
dev.d9.justice.gov,303,110
uat.bjs.ojp.gov,301,99
ncea.acl.gov,286,202
ftmcdowell.nsopw.gov,276,122
stg-www.foia.gov,270,168
kaibabpaiute.nsopw.gov,269,148
mptn.nsopw.gov,261,125
nhbpi.nsopw.gov,253,111
msbreach.ic3.gov,251,283
jemez.nsopw.gov,250,118
uat.nsopw.gov,247,58
miccosukeetribe.nsopw.gov,246,152
portal.ice.gov,246,182
incident-counsel-meet-fy24-qt.ic3.gov,243,167
oneida.nsopw.gov,241,113
pbpnation.nsopw.gov,235,57
cdpdev.dea.gov,233,64
stage.atf.gov,214,26
oglala.nsopw.gov,212,80
dev.atf.gov,207,23
www.cops.usdoj.gov,207,188
swinomish.nsopw.gov,203,56
nsopw.gov,196,156
kaw.nsopw.gov,192,106
yankton.nsopw.gov,187,47
test.crimesolutions.ojp.gov,183,28
ef.ic3.gov,180,111
caddo.nsopw.gov,179,120
washoetribe.nsopw.gov,169,49
windriver.nsopw.gov,169,33
meskwaki.nsopw.gov,161,45
santee.nsopw.gov,160,32
unitedkeetoowahband.nsopw.gov,160,56
www.uscourts.gov,159,137
www.ecfr.gov,146,170
santaana.nsopw.gov,142,49
www.whitehouse.gov,136,118
tts.nicic.gov,130,77
www.cisa.gov,128,104
taos.nsopw.gov,124,45
plpt.nsopw.gov,123,50
cdptest.dea.gov,121,47
nisqually.nsopw.gov,114,17
www.consumer.ftc.gov,111,87
admin.dea.gov,98,49
temoaktribe.nsopw.gov,98,45
dev.bjatta.bja.ojp.gov,96,14
puyallup-tribe.nsopw.gov,92,39
uat.nsopw.ojp.gov,89,34
translated.turbopages.org,85,59
osage.nsopw.gov,84,36
test.bja.ojp.gov,84,8
tontoapache.nsopw.gov,82,53
santodomingo.nsopw.gov,80,31
shoshonepaiute.nsopw.gov,80,13
ohkayowingeh.nsopw.gov,72,40
omtribe.nsopw.gov,72,35
www.cdc.gov,68,60
jttdev.dea.gov,67,19
ncler.acl.gov,66,58
outreachadmin.dea.gov,66,41
jtttest.dea.gov,63,24
upperskagit.nsopw.gov,63,51
sec8k.ic3.gov,61,66
www.uscis.gov,60,55
icor-uat.eoir.justice.gov,59,19
dev.usmarshals.gov,58,13
diversiontest.usdoj.gov,58,50
wyandotte.nsopw.gov,57,43
metlakatla.nsopw.gov,55,9
mojaveindiantribe.nsopw.gov,55,43
squaxinisland.nsopw.gov,55,48
regulations.atf.gov,52,16
sacandfoxnation.nsopw.gov,52,45
stage-charts.ojp.usdoj.gov,49,23
pci.nsopw.gov,48,42
saulttribe.nsopw.gov,48,21
uat.namus.nij.ojp.gov,48,29
sanipueblo.nsopw.gov,47,30
dev.vcf.gov,46,27
modoc.nsopw.gov,46,35
cherokee.nsopw.govhttps,44,10
dev-fccps.bjs.ojp.gov,44,22
sctribe.nsopw.gov,44,36
devwww.forfeiture.gov,42,11
ottawatribe.nsopw.gov,40,38
gsaddev.dea.gov,39,22
potawatomi.nsopw.gov,39,33
search.usa.gov,38,35
qas.unicor.gov,37,18
test.nij.ojp.gov,37,6
dev-www.foia.gov,34,15
nida.nih.gov,34,30
shoalwaterbay.nsopw.gov,34,27
www.state.gov,31,21
www.samhsa.gov,30,22
deagovtest.dea.gov,29,14
foia.gov.ddev.site,29,9
oig.ssa.gov,29,26
peoriatribe.nsopw.gov,29,26
wzvictims.ic3.gov,29,25
ypit.nsopw.gov,29,24
emergency.cdc.gov,28,26
www.gsa.gov,26,26
acis-qc.noe.eoir.usdoj.gov,22,9
deagovdev.dea.gov,20,10
oig.treasury.gov,18,15
syxsss.github.io,18,9
webcache.googleusercontent.com,18,18
dev-ncvs.bjs.ojp.gov,16,9
test.ojjdp.ojp.gov,16,5
uat.ncirc.bja.ojp.gov,16,19
www.hhs.gov,16,16
grantsnet.justice.gov,15,3
store.samhsa.gov,15,13
dev.deadiversion.usdoj.gov,14,13
nsopw.ojp.gov,14,9
prod.vcf.gov,14,11
www.archives.gov,14,14
www.ftc.gov,14,12
acis-uat.noe.eoir.usdoj.gov,13,7
www.ncbi.nlm.nih.gov,13,12
fns-prod.azureedge.us,12,12
www.tsp.gov,12,9
gsadtest.dea.gov,11,9
www.cftc.gov,11,11
www.nhtsa.gov,10,6
ofac.treasury.gov,9,9
smartpay.gsa.gov,9,5
training.fema.gov,9,3
uat.facjj.ojp.gov,9,1
www.dietaryguidelines.gov,9,9
devsearch.forfeiture.gov,8,7
ereg-uat.eoir.justice.gov,8,6
nc-cherokee.nsopw.govhttps,8,1
www.dhs.gov,8,7
www.dol.gov,8,7
www.ice.gov,8,8
aspe.hhs.gov,7,7
dev.justice.gov,7,8
prod.lep.gov,7,2
www.acf.hhs.gov,7,6
www.fiscal.treasury.gov,7,10
cc.bingj.com,6,8
choctaw.nsopw.govhttps,6,1
home.treasury.gov,6,8
oig.nasa.gov,6,6
sam.gov,6,2
uat.nationalgangcenter.ojp.gov,6,4
www.fletc.gov,6,6
dev-csat.bjs.ojp.gov,5,7
eric.ed.gov,5,5
findtreatment.gov,5,8
navajo.nsopw.govhttps,5,2
puyalluptribe.nsopw.gov,5,2
search.usmarshals.gov,5,5
uat-www.foia.gov,5,3
www.campusdrugprevention.gov,5,9
www.census.gov,5,5
www.fai.gov,5,4
www.fdic.gov,5,2
www.grants.gov,5,4
edit.niem.gov,4,3
owcpmed.dol.gov,4,2
permanent.fdlp.gov,4,5
stage.bjatta.bja.ojp.gov,4,1
www.fincen.gov,4,3
www.niaaa.nih.gov,4,3
www.oig.dhs.gov,4,4
dev-learcat.bjs.ojp.gov,3,4
pokagon.nsopw.gov,3,2
stage.usmarshals.gov,3,1
stg.justice.gov,3,3
tonkawa.nsopw.gov,3,2
www.health.mil,3,2
www.hud.gov,3,2
www.opm.gov,3,3
www.section508.gov,3,3
www.ssa.gov,3,10
www2.ed.gov,3,3
atsdr.cdc.gov,2,1
charts.ojp.usdoj.gov,2,2
deagovstage.dea.gov,2,1
dev.lep.gov,2,1
fsitraining.state.gov,2,1
omb.report,2,2
search.ssa.gov,2,1
stg.vcf.gov,2,1
sv.usembassy.gov,2,1
torgateway.com,2,2
vendor.hgwc.me,2,1
wampanoag.nsopw.gov,2,5
wayback.stanford.edu,2,1
ws.usembassy.gov,2,2
www.access-board.gov,2,2
www.bls.gov,2,2
www.bpa.gov,2,1
www.cpsc.gov,2,1
www.jfklibrary.org,2,2
www.medicaid.gov,2,2
admin.ojp.gov,1,1
akchin.nsopw.gov,1,1
bd.usembassy.gov,1,1
data.bls.gov,1,1
dea.gov,1,1
edit-staging.niem.gov,1,1
get.gov,1,2
grants.gov,1,1
htcbc.ovc.ojp.gov,1,5
kg.usembassy.gov,1,1
lowerbrule.nsopw.gov,1,1
medlineplus.gov,1,1
ncbi.nlm.nih.gov,1,1
oig.hhs.gov,1,1
peerta.acf.hhs.gov,1,1
psb.atf.gov,1,2
pubchem.ncbi.nlm.nih.gov,1,2
public3.pagefreezer.com,1,1
reportfraud.ftc.gov,1,4
search.archives.gov,1,1
search.usembassy.gov,1,1
source.infopool.info,1,1
stg.lep.gov,1,1
travel.state.gov,1,1
tricare.mil,1,1
webarchive.library.unt.edu,1,1
wf.nicic.gov,1,1
www.acq.osd.mil,1,1
www.bis.gov,1,1
www.bjs.gov,1,1
www.cbp.gov,1,1
www.dnfsb.gov,1,1
www.ed.gov,1,1
www.eeoc.gov,1,1
www.fara.gov,1,1
www.nimh.nih.gov,1,1
www.sec.gov,1,2
www.stopbullying.gov,1,2
www.usajobs.gov,1,1
2009-2017.state.gov,0,2
acl.gov,0,8
consumer.ftc.gov,0,7
egov.uscis.gov,0,1
eldercare.acl.gov,0,3
faq.ssa.gov,0,1
foia.blogs.archives.gov,0,1
namrs.acl.gov,0,1
pubmed.ncbi.nlm.nih.gov,0,1
tools.usps.com,0,2
www.ars.usda.gov,0,1
www.ers.usda.gov,0,1
www.fema.gov,0,1
www.findtreatment.gov,0,1
www.irs.gov,0,1
www.tricare.mil,0,1
www.usa.gov,0,2
www.usda.gov,0,2
