date,browser,visits
2024-04-13,YaBrowser,179
2024-04-13,Opera Mini,136
2024-04-12,Chrome,689830
2024-04-12,Safari,258494
2024-04-12,Edge,84023
2024-04-12,Firefox,15193
2024-04-12,Safari (in-app),12262
2024-04-12,Samsung Internet,9765
2024-04-12,Android Webview,5627
2024-04-12,Opera,3032
2024-04-12,(not set),718
2024-04-12,Amazon Silk,672
2024-04-12,Internet Explorer,626
2024-04-12,UC Browser,376
2024-04-12,Mozilla Compatible Agent,221
2024-04-12,YaBrowser,197
2024-04-12,Opera Mini,158
2024-04-11,Chrome,765465
2024-04-11,Safari,295727
2024-04-11,Edge,98943
2024-04-11,Firefox,17647
2024-04-11,Safari (in-app),17561
2024-04-11,Samsung Internet,10343
2024-04-11,Android Webview,8010
2024-04-11,Opera,3048
2024-04-11,(not set),784
2024-04-11,Amazon Silk,727
2024-04-11,Internet Explorer,559
2024-04-11,Mozilla Compatible Agent,495
2024-04-11,UC Browser,367
2024-04-11,YaBrowser,232
2024-04-11,Opera Mini,114
2024-04-10,Chrome,642620
2024-04-10,Safari,273115
2024-04-10,Edge,100597
2024-04-10,Firefox,17282
2024-04-10,Safari (in-app),12524
2024-04-10,Samsung Internet,9632
2024-04-10,Android Webview,6072
2024-04-10,Opera,3134
2024-04-10,(not set),927
2024-04-10,Internet Explorer,611
2024-04-10,Mozilla Compatible Agent,579
2024-04-10,Amazon Silk,547
2024-04-10,UC Browser,314
2024-04-10,YaBrowser,230
2024-04-10,Opera Mini,142
2024-04-09,Chrome,631266
2024-04-09,Safari,275421
2024-04-09,Edge,96318
2024-04-09,Firefox,17046
2024-04-09,Safari (in-app),13116
2024-04-09,Samsung Internet,9701
2024-04-09,Android Webview,5605
2024-04-09,Opera,2992
2024-04-09,(not set),1181
2024-04-09,Mozilla Compatible Agent,744
2024-04-09,Internet Explorer,622
2024-04-09,Amazon Silk,518
2024-04-09,YaBrowser,260
2024-04-09,UC Browser,221
2024-04-09,Opera Mini,132
2024-04-08,Chrome,582731
2024-04-08,Safari,246103
2024-04-08,Edge,90805
2024-04-08,Firefox,15697
2024-04-08,Safari (in-app),11535
2024-04-08,Samsung Internet,8721
2024-04-08,Android Webview,5125
2024-04-08,Opera,2489
2024-04-08,(not set),729
2024-04-08,Amazon Silk,512
2024-04-08,Mozilla Compatible Agent,476
2024-04-08,Internet Explorer,302
2024-04-08,YaBrowser,270
2024-04-08,UC Browser,241
2024-04-08,Opera Mini,107
2024-04-07,Chrome,402915
2024-04-07,Safari,204386
2024-04-07,Edge,25780
2024-04-07,Safari (in-app),10641
2024-04-07,Samsung Internet,7586
2024-04-07,Firefox,7482
2024-04-07,Android Webview,5126
2024-04-07,Opera,2593
2024-04-07,Internet Explorer,522
2024-04-07,Amazon Silk,472
2024-04-07,Mozilla Compatible Agent,385
2024-04-07,(not set),337
2024-04-07,UC Browser,194
2024-04-07,YaBrowser,171
2024-04-07,Opera Mini,105
2024-04-06,Chrome,441988
2024-04-06,Safari,196253
2024-04-06,Edge,23980
2024-04-06,Safari (in-app),11786
2024-04-06,Samsung Internet,7862
2024-04-06,Firefox,7258
2024-04-06,Android Webview,5962
2024-04-06,Opera,2413
2024-04-06,Internet Explorer,556
2024-04-06,Amazon Silk,466
2024-04-06,Mozilla Compatible Agent,357
2024-04-06,(not set),344
2024-04-06,UC Browser,196
2024-04-06,YaBrowser,164
2024-04-06,Opera Mini,125
2024-04-05,Chrome,573841
2024-04-05,Safari,232919
2024-04-05,Edge,77573
2024-04-05,Safari (in-app),16185
2024-04-05,Firefox,13093
2024-04-05,Samsung Internet,8820
2024-04-05,Android Webview,7215
2024-04-05,Opera,2589
2024-04-05,(not set),625
2024-04-05,Internet Explorer,615
2024-04-05,Amazon Silk,493
2024-04-05,Mozilla Compatible Agent,445
2024-04-05,UC Browser,197
2024-04-05,YaBrowser,181
2024-04-04,Chrome,564094
2024-04-04,Safari,265508
2024-04-04,Edge,96271
2024-04-04,Safari (in-app),20672
2024-04-04,Firefox,15135
2024-04-04,Samsung Internet,9663
2024-04-04,Android Webview,8350
2024-04-04,Opera,2745
2024-04-04,(not set),721
2024-04-04,Amazon Silk,621
2024-04-04,Internet Explorer,617
2024-04-04,Mozilla Compatible Agent,447
2024-04-04,YaBrowser,245
2024-04-04,UC Browser,231
2024-04-03,Chrome,599392
2024-04-03,Safari,290554
2024-04-03,Edge,97878
2024-04-03,Firefox,17066
2024-04-03,Safari (in-app),14541
2024-04-03,Samsung Internet,10075
2024-04-03,Android Webview,6708
2024-04-03,Opera,2790
2024-04-03,(not set),850
2024-04-03,Internet Explorer,625
2024-04-03,Amazon Silk,590
2024-04-03,Mozilla Compatible Agent,389
2024-04-03,YaBrowser,262
2024-04-03,UC Browser,222
2024-04-03,Opera Mini,117
2024-04-02,Chrome,613283
2024-04-02,Safari,256114
2024-04-02,Edge,95759
2024-04-02,Firefox,16413
2024-04-02,Safari (in-app),12852
2024-04-02,Samsung Internet,9152
2024-04-02,Internet Explorer,6676
2024-04-02,Android Webview,5665
2024-04-02,Opera,2833
2024-04-02,(not set),695
2024-04-02,Amazon Silk,527
2024-04-02,Mozilla Compatible Agent,260
2024-04-02,YaBrowser,239
2024-04-02,UC Browser,198
2024-04-02,Opera Mini,142
2024-04-01,Chrome,546980
2024-04-01,Safari,242021
2024-04-01,Edge,87023
2024-04-01,Firefox,13740
2024-04-01,Internet Explorer,13610
2024-04-01,Safari (in-app),10567
2024-04-01,Samsung Internet,9023
2024-04-01,Android Webview,4997
2024-04-01,Opera,2762
2024-04-01,(not set),766
2024-04-01,Amazon Silk,433
2024-04-01,Mozilla Compatible Agent,294
2024-04-01,YaBrowser,250
2024-04-01,UC Browser,211
2024-04-01,Opera Mini,108
2024-03-31,Chrome,283606
2024-03-31,Safari,194467
2024-03-31,Edge,21892
2024-03-31,Safari (in-app),8740
2024-03-31,Samsung Internet,7538
2024-03-31,Firefox,6739
2024-03-31,Internet Explorer,5650
2024-03-31,Android Webview,4485
2024-03-31,Opera,2324
2024-03-31,Amazon Silk,408
2024-03-31,(not set),360
2024-03-31,Mozilla Compatible Agent,237
2024-03-31,YaBrowser,220
2024-03-31,UC Browser,197
2024-03-31,Opera Mini,118
2024-03-30,Chrome,283123
2024-03-30,Safari,198937
2024-03-30,Edge,22070
2024-03-30,Safari (in-app),9516
2024-03-30,Firefox,7877
2024-03-30,Samsung Internet,7866
2024-03-30,Android Webview,5030
2024-03-30,Opera,2649
2024-03-30,Internet Explorer,588
2024-03-30,Amazon Silk,469
2024-03-30,UC Browser,440
2024-03-30,(not set),369
2024-03-30,YaBrowser,212
2024-03-30,Mozilla Compatible Agent,205
2024-03-30,Opera Mini,165
2024-03-29,Chrome,484237
2024-03-29,Safari,238923
2024-03-29,Edge,62367
2024-03-29,Safari (in-app),13300
2024-03-29,Firefox,12770
2024-03-29,Samsung Internet,8967
2024-03-29,Android Webview,6507
2024-03-29,Opera,2835
2024-03-29,Internet Explorer,594
2024-03-29,(not set),533
2024-03-29,Amazon Silk,504
2024-03-29,UC Browser,503
2024-03-29,Mozilla Compatible Agent,241
2024-03-29,YaBrowser,201
2024-03-29,Opera Mini,166
2024-03-28,Chrome,564563
2024-03-28,Safari,252943
2024-03-28,Edge,86807
2024-03-28,Firefox,18381
2024-03-28,Safari (in-app),12111
2024-03-28,Samsung Internet,9563
2024-03-28,Android Webview,5804
2024-03-28,Opera,3137
2024-03-28,(not set),669
2024-03-28,Internet Explorer,598
2024-03-28,Amazon Silk,518
2024-03-28,UC Browser,471
2024-03-28,Mozilla Compatible Agent,258
2024-03-28,YaBrowser,251
2024-03-28,Opera Mini,168
2024-03-27,Chrome,609896
2024-03-27,Safari,269248
2024-03-27,Edge,93373
2024-03-27,Firefox,16865
2024-03-27,Safari (in-app),14942
2024-03-27,Samsung Internet,10448
2024-03-27,Android Webview,7563
2024-03-27,Opera,3564
2024-03-27,Internet Explorer,900
2024-03-27,(not set),863
2024-03-27,Amazon Silk,588
2024-03-27,UC Browser,479
2024-03-27,YaBrowser,310
2024-03-27,Mozilla Compatible Agent,296
2024-03-27,Opera Mini,203
2024-03-26,Chrome,590982
2024-03-26,Safari,293523
2024-03-26,Edge,97706
2024-03-26,Firefox,18667
2024-03-26,Safari (in-app),13651
2024-03-26,Samsung Internet,11598
2024-03-26,Android Webview,7408
2024-03-26,Internet Explorer,5646
2024-03-26,Opera,3706
2024-03-26,(not set),718
2024-03-26,Mozilla Compatible Agent,653
2024-03-26,Amazon Silk,586
2024-03-26,UC Browser,498
2024-03-26,YaBrowser,405
2024-03-26,Opera Mini,197
2024-03-25,Chrome,571104
2024-03-25,Safari,257569
2024-03-25,Edge,94100
2024-03-25,Firefox,18222
2024-03-25,Safari (in-app),10984
2024-03-25,Samsung Internet,9741
2024-03-25,Android Webview,5222
2024-03-25,Internet Explorer,4441
2024-03-25,Opera,3475
2024-03-25,Mozilla Compatible Agent,1299
2024-03-25,(not set),656
2024-03-25,Amazon Silk,552
2024-03-25,UC Browser,436
2024-03-25,YaBrowser,230
2024-03-25,Opera Mini,191
2024-03-24,Chrome,296880
2024-03-24,Safari,221777
2024-03-24,Edge,26853
2024-03-24,Safari (in-app),9476
2024-03-24,Firefox,9222
2024-03-24,Samsung Internet,8552
2024-03-24,Android Webview,5015
2024-03-24,Opera,3134
2024-03-24,Internet Explorer,772
2024-03-24,Amazon Silk,626
2024-03-24,(not set),483
2024-03-24,UC Browser,418
2024-03-24,Mozilla Compatible Agent,246
2024-03-24,YaBrowser,213
2024-03-24,Opera Mini,161
