date,mobile_device,visits
2023-12-03,SM-S908U1,107
2023-12-03,SM-S911U,200
2023-12-03,SM-S916U,174
2023-12-03,SM-S918U,463
2023-12-03,SM-S918U1,128
2023-12-03,Safari,110
2023-12-03,Stratus C7,139
2023-12-03,Volt SV55,145
2023-12-03,iPad,4054
2023-12-03,iPhone,230956
2023-12-03,iPhone 11,441
2023-12-03,iPhone 12,289
2023-12-03,iPhone 12 Pro,141
2023-12-03,iPhone 13,535
2023-12-03,iPhone 13 Pro,242
2023-12-03,iPhone 13 Pro Max,423
2023-12-03,iPhone 14,290
2023-12-03,iPhone 14 Pro,271
2023-12-03,iPhone 14 Pro Max,463
2023-12-03,iPhone XR,164
2023-12-03,moto g 5G - 2023,109
2023-12-03,moto g play (2023),292
2023-12-03,moto g pure,483
2023-12-04,(not set),138245
2023-12-04,1906,103
2023-12-04,DE2118,301
2023-12-04,Edge 5G UW,124
2023-12-04,Firefox for Android,1306
2023-12-04,GN2200,121
2023-12-04,KFMAWI,126
2023-12-04,KFONWI,113
2023-12-04,KFTRWI,181
2023-12-04,LM-Q730,121
2023-12-04,Lumia 640 XL,211
2023-12-04,Moto G 5G (2022),530
2023-12-04,Moto G Power,234
2023-12-04,Moto G Power (2021),474
2023-12-04,Moto G Power (2022),410
2023-12-04,Moto G Stylus,199
2023-12-04,Moto G Stylus (2022),136
2023-12-04,Moto G Stylus 5G,468
2023-12-04,Moto G Stylus 5G (2022),335
2023-12-04,Nexus 4,387
2023-12-04,Nexus 5,137
2023-12-04,Pixel 3,150
2023-12-04,Pixel 3a,186
2023-12-04,Pixel 4,101
2023-12-04,Pixel 4 XL,115
2023-12-04,Pixel 4a,389
2023-12-04,Pixel 4a (5G),253
2023-12-04,Pixel 5,432
2023-12-04,Pixel 5a,213
2023-12-04,Pixel 6,1644
2023-12-04,Pixel 6 Pro,1261
2023-12-04,Pixel 6a,1288
2023-12-04,Pixel 7,1201
2023-12-04,Pixel 7 Pro,1173
2023-12-04,Pixel 7a,290
2023-12-04,Pixel 8 Pro,285
2023-12-04,RMX3231,114
2023-12-04,SM-A032F,143
2023-12-04,SM-A037F,376
2023-12-04,SM-A037U,761
2023-12-04,SM-A102U,111
2023-12-04,SM-A125U,230
2023-12-04,SM-A135F,120
2023-12-04,SM-A135U,191
2023-12-04,SM-A136U,364
2023-12-04,SM-A146U,611
2023-12-04,SM-A205U,112
2023-12-04,SM-A236U,163
2023-12-04,SM-A326B,318
2023-12-04,SM-A526U,111
2023-12-04,SM-A528B,103
2023-12-04,SM-A536U,164
2023-12-04,SM-A546U,132
2023-12-04,SM-A716U,117
2023-12-04,SM-F936U,126
2023-12-04,SM-G781U,353
2023-12-04,SM-G781U1,148
2023-12-04,SM-G781V,157
2023-12-04,SM-G781W,140
2023-12-04,SM-G950U,178
2023-12-04,SM-G960U,374
2023-12-04,SM-G960U1,126
2023-12-04,SM-G965U,254
2023-12-04,SM-G970U,265
2023-12-04,SM-G970U1,101
2023-12-04,SM-G973U,324
2023-12-04,SM-G973U1,119
2023-12-04,SM-G975U,274
2023-12-04,SM-G981U,133
2023-12-04,SM-G986U,175
2023-12-04,SM-G988U,109
2023-12-04,SM-G990U,170
2023-12-04,SM-G990U2,109
2023-12-04,SM-G991B,105
2023-12-04,SM-G991U,707
2023-12-04,SM-G996U,307
2023-12-04,SM-G998U,543
2023-12-04,SM-G998U1,133
2023-12-04,SM-N950U,143
2023-12-04,SM-N960U,194
2023-12-04,SM-N975U,175
2023-12-04,SM-N981U,163
2023-12-04,SM-N986U,285
2023-12-04,SM-S136DL,130
2023-12-04,SM-S146VL,101
2023-12-04,SM-S901U,760
2023-12-04,SM-S906U,430
2023-12-04,SM-S908U,1073
2023-12-04,SM-S908U1,250
2023-12-04,SM-S911U,447
2023-12-04,SM-S916U,387
2023-12-04,SM-S918B,158
2023-12-04,SM-S918U,869
2023-12-04,SM-S918U1,223
2023-12-04,Safari,163
2023-12-04,Stratus C7,156
2023-12-04,Volt SV55,172
2023-12-04,Windows RT Tablet,117
2023-12-04,iPad,5122
2023-12-04,iPhone,293304
2023-12-04,iPhone 11,519
2023-12-04,iPhone 11 Pro Max,108
2023-12-04,iPhone 12,302
2023-12-04,iPhone 12 Pro,156
2023-12-04,iPhone 13,545
2023-12-04,iPhone 13 Pro,252
2023-12-04,iPhone 13 Pro Max,484
2023-12-04,iPhone 14,278
2023-12-04,iPhone 14 Plus,130
2023-12-04,iPhone 14 Pro,263
2023-12-04,iPhone 14 Pro Max,550
2023-12-04,iPhone XR,177
2023-12-04,moto e,117
2023-12-04,moto g 5G - 2023,191
2023-12-04,moto g play (2021),198
2023-12-04,moto g play (2023),405
2023-12-04,moto g pure,842
2023-12-04,moto g stylus (2021),113
2023-12-04,moto g stylus (2023),103
2023-12-04,one 5G ace,381
2023-12-05,(not set),140296
2023-12-05,DE2118,103
2023-12-05,Firefox for Android,1337
2023-12-05,KFMAWI,105
2023-12-05,KFONWI,101
2023-12-05,KFTRWI,168
2023-12-05,Lumia 640 XL,131
2023-12-05,Moto G 5G (2022),208
2023-12-05,Moto G Power (2021),109
2023-12-05,Moto G Power (2022),164
2023-12-05,Moto G Stylus 5G,137
2023-12-05,Nexus 5,146
2023-12-05,Pixel 6,167
2023-12-05,Pixel 6 Pro,124
2023-12-05,Pixel 6a,175
2023-12-05,Pixel 7,143
2023-12-05,Pixel 7 Pro,116
2023-12-05,RMX3231,111
2023-12-05,SM-A032F,151
2023-12-05,SM-A037F,394
2023-12-05,SM-A037U,692
2023-12-05,SM-A125U,225
2023-12-05,SM-A135U,187
2023-12-05,SM-A136U,264
2023-12-05,SM-A146U,571
2023-12-05,SM-A236U,144
2023-12-05,SM-A326B,248
2023-12-05,SM-A536U,129
2023-12-05,SM-A546U,116
2023-12-05,SM-G781U,218
2023-12-05,SM-G950U,152
2023-12-05,SM-G960U,302
2023-12-05,SM-G965U,187
2023-12-05,SM-G970U,178
2023-12-05,SM-G973U,188
2023-12-05,SM-G973U1,104
2023-12-05,SM-G975U,152
2023-12-05,SM-G990U,119
2023-12-05,SM-G991U,439
2023-12-05,SM-G996U,205
2023-12-05,SM-G998U,335
2023-12-05,SM-N960U,155
2023-12-05,SM-N975U,124
2023-12-05,SM-N981U,141
2023-12-05,SM-N986U,188
2023-12-05,SM-S136DL,131
2023-12-05,SM-S901U,531
2023-12-05,SM-S906U,228
2023-12-05,SM-S908U,669
2023-12-05,SM-S908U1,144
2023-12-05,SM-S911U,284
2023-12-05,SM-S916U,234
2023-12-05,SM-S918B,114
2023-12-05,SM-S918U,593
2023-12-05,SM-S918U1,132
2023-12-05,Safari,153
2023-12-05,Stratus C7,159
2023-12-05,Volt SV55,167
2023-12-05,Windows RT Tablet,128
2023-12-05,iPad,5105
2023-12-05,iPhone,296422
2023-12-05,iPhone 11,470
2023-12-05,iPhone 11 Pro Max,127
2023-12-05,iPhone 12,313
2023-12-05,iPhone 12 Pro,146
2023-12-05,iPhone 13,528
2023-12-05,iPhone 13 Pro,259
2023-12-05,iPhone 13 Pro Max,488
2023-12-05,iPhone 14,303
2023-12-05,iPhone 14 Plus,127
2023-12-05,iPhone 14 Pro,303
2023-12-05,iPhone 14 Pro Max,595
2023-12-05,iPhone XR,173
2023-12-05,moto g 5G - 2023,130
2023-12-05,moto g play (2023),392
2023-12-05,moto g pure,514
2023-12-06,(not set),135092
2023-12-06,1906,101
2023-12-06,DE2118,118
2023-12-06,Firefox for Android,1139
2023-12-06,KFMAWI,112
2023-12-06,KFONWI,124
2023-12-06,KFTRWI,148
2023-12-06,Moto G 5G (2022),233
2023-12-06,Moto G Power (2021),126
2023-12-06,Moto G Power (2022),185
2023-12-06,Moto G Stylus 5G,131
2023-12-06,Nexus 5,155
2023-12-06,Pixel 2,106
2023-12-06,Pixel 6,204
2023-12-06,Pixel 6 Pro,135
2023-12-06,Pixel 6a,158
2023-12-06,Pixel 7,127
2023-12-06,Pixel 7 Pro,142
2023-12-06,RMX3231,110
2023-12-06,SM-A032F,159
2023-12-06,SM-A037F,410
2023-12-06,SM-A037U,689
2023-12-06,SM-A125U,219
2023-12-06,SM-A135U,212
2023-12-06,SM-A136U,255
2023-12-06,SM-A146U,591
2023-12-06,SM-A236U,114
2023-12-06,SM-A326B,262
2023-12-06,SM-A536U,139
2023-12-06,SM-G781U,236
2023-12-06,SM-G781V,111
2023-12-06,SM-G900P,116
2023-12-06,SM-G950U,131
2023-12-06,SM-G960U,324
2023-12-06,SM-G965U,172
2023-12-06,SM-G970U,196
2023-12-06,SM-G973U,212
2023-12-06,SM-G975U,171
2023-12-06,SM-G981U,101
2023-12-06,SM-G991U,458
2023-12-06,SM-G996U,239
2023-12-06,SM-G998U,345
2023-12-06,SM-N960U,157
2023-12-06,SM-N975U,112
2023-12-06,SM-N981U,104
2023-12-06,SM-N986U,224
2023-12-06,SM-S136DL,131
2023-12-06,SM-S146VL,110
2023-12-06,SM-S901U,501
2023-12-06,SM-S906U,262
2023-12-06,SM-S908U,719
2023-12-06,SM-S908U1,142
2023-12-06,SM-S911U,302
2023-12-06,SM-S916U,239
2023-12-06,SM-S918U,551
2023-12-06,SM-S918U1,137
2023-12-06,Safari,226
2023-12-06,Stratus C7,141
2023-12-06,Volt SV55,177
2023-12-06,Windows RT Tablet,128
2023-12-06,iPad,5020
2023-12-06,iPhone,290962
2023-12-06,iPhone 11,554
2023-12-06,iPhone 11 Pro Max,104
2023-12-06,iPhone 12,381
2023-12-06,iPhone 12 Pro,165
2023-12-06,iPhone 13,628
2023-12-06,iPhone 13 Pro,339
2023-12-06,iPhone 13 Pro Max,568
2023-12-06,iPhone 14,311
2023-12-06,iPhone 14 Plus,163
2023-12-06,iPhone 14 Pro,317
2023-12-06,iPhone 14 Pro Max,675
2023-12-06,iPhone XR,247
2023-12-06,moto g 5G - 2023,130
2023-12-06,moto g play (2023),381
2023-12-06,moto g pure,608
2023-12-06,moto g stylus (2023),115
2023-12-07,(not set),130635
2023-12-07,DE2118,105
2023-12-07,Firefox for Android,1174
2023-12-07,KFMAWI,134
2023-12-07,KFONWI,117
2023-12-07,KFTRWI,167
2023-12-07,Lumia 640 XL,138
2023-12-07,Moto G 5G (2022),177
2023-12-07,Moto G Power (2021),110
2023-12-07,Moto G Power (2022),159
2023-12-07,Moto G Stylus 5G,131
2023-12-07,Moto G Stylus 5G (2022),109
2023-12-07,N156DL,118
2023-12-07,Nexus 5,157
2023-12-07,PCT-AL10,135
2023-12-07,Pixel 2,109
2023-12-07,Pixel 6,141
2023-12-07,Pixel 6a,157
2023-12-07,Pixel 7,135
2023-12-07,Pixel 7 Pro,122
2023-12-07,SM-A032F,171
2023-12-07,SM-A037F,337
2023-12-07,SM-A037U,653
2023-12-07,SM-A125U,229
2023-12-07,SM-A135U,149
2023-12-07,SM-A136U,287
2023-12-07,SM-A146U,616
2023-12-07,SM-A236U,137
2023-12-07,SM-A326B,254
2023-12-07,SM-A536U,163
2023-12-07,SM-G781U,267
2023-12-07,SM-G950U,139
2023-12-07,SM-G960U,270
2023-12-07,SM-G960U1,124
2023-12-07,SM-G965U,181
2023-12-07,SM-G970U,201
2023-12-07,SM-G973U,183
2023-12-07,SM-G975U,194
2023-12-07,SM-G986U,134
2023-12-07,SM-G990U,122
2023-12-07,SM-G991U,511
2023-12-07,SM-G996U,238
2023-12-07,SM-G998U,378
2023-12-07,SM-N950U,107
2023-12-07,SM-N960U,146
2023-12-07,SM-N975U,105
2023-12-07,SM-N981U,125
2023-12-07,SM-N986U,215
2023-12-07,SM-S146VL,105
2023-12-07,SM-S901U,500
2023-12-07,SM-S906U,263
2023-12-07,SM-S908U,695
2023-12-07,SM-S908U1,155
2023-12-07,SM-S911U,307
2023-12-07,SM-S916U,263
2023-12-07,SM-S918B,125
2023-12-07,SM-S918U,650
2023-12-07,SM-S918U1,156
2023-12-07,Safari,106
2023-12-07,Stratus C7,155
2023-12-07,Volt SV55,232
2023-12-07,Windows RT Tablet,125
2023-12-07,iPad,4723
2023-12-07,iPhone,282485
2023-12-07,iPhone 11,647
2023-12-07,iPhone 11 Pro Max,141
2023-12-07,iPhone 12,443
2023-12-07,iPhone 12 Pro,200
2023-12-07,iPhone 13,662
2023-12-07,iPhone 13 Pro,387
2023-12-07,iPhone 13 Pro Max,651
2023-12-07,iPhone 14,346
2023-12-07,iPhone 14 Plus,176
2023-12-07,iPhone 14 Pro,319
2023-12-07,iPhone 14 Pro Max,761
2023-12-07,iPhone SE (2nd generation),140
2023-12-07,iPhone XR,215
2023-12-07,moto g 5G - 2023,136
2023-12-07,moto g play (2021),104
2023-12-07,moto g play (2023),349
2023-12-07,moto g pure,528
2023-12-08,(not set),122770
2023-12-08,1906,105
2023-12-08,DE2118,105
2023-12-08,Firefox for Android,1038
2023-12-08,KFMAWI,143
2023-12-08,KFONWI,118
2023-12-08,KFTRWI,182
2023-12-08,Moto G 5G (2022),175
2023-12-08,Moto G Power (2022),141
2023-12-08,Moto G Stylus 5G,131
2023-12-08,N156DL,104
2023-12-08,SM-A032F,152
2023-12-08,SM-A037F,315
2023-12-08,SM-A037U,673
2023-12-08,SM-A125U,188
2023-12-08,SM-A135U,137
2023-12-08,SM-A136U,245
2023-12-08,SM-A146U,507
2023-12-08,SM-A236U,111
2023-12-08,SM-A326B,268
2023-12-08,SM-A546U,101
2023-12-08,SM-G781U,197
2023-12-08,SM-G950U,165
2023-12-08,SM-G960U,242
2023-12-08,SM-G965U,182
2023-12-08,SM-G970U,176
2023-12-08,SM-G973U,163
2023-12-08,SM-G975U,155
2023-12-08,SM-G981U,108
2023-12-08,SM-G986U,126
2023-12-08,SM-G990U,118
2023-12-08,SM-G991U,453
2023-12-08,SM-G996U,212
2023-12-08,SM-G998U,368
2023-12-08,SM-N960U,124
2023-12-08,SM-N975U,105
2023-12-08,SM-N981U,109
2023-12-08,SM-N986U,220
2023-12-08,SM-S136DL,132
2023-12-08,SM-S901U,487
2023-12-08,SM-S906U,219
2023-12-08,SM-S908U,659
2023-12-08,SM-S908U1,124
2023-12-08,SM-S911U,247
2023-12-08,SM-S916U,215
2023-12-08,SM-S918B,113
2023-12-08,SM-S918U,570
2023-12-08,SM-S918U1,130
2023-12-08,Safari,153
2023-12-08,Stratus C7,150
2023-12-08,Volt SV55,203
2023-12-08,iPad,4312
2023-12-08,iPhone,259584
2023-12-08,iPhone 11,533
2023-12-08,iPhone 11 Pro Max,134
2023-12-08,iPhone 12,411
2023-12-08,iPhone 12 Pro,153
2023-12-08,iPhone 13,678
2023-12-08,iPhone 13 Pro,325
2023-12-08,iPhone 13 Pro Max,604
2023-12-08,iPhone 14,341
2023-12-08,iPhone 14 Plus,170
2023-12-08,iPhone 14 Pro,335
2023-12-08,iPhone 14 Pro Max,641
2023-12-08,iPhone XR,187
2023-12-08,moto g 5G - 2023,106
2023-12-08,moto g play (2023),325
2023-12-08,moto g pure,531
2023-12-09,(not set),112340
2023-12-09,1906,120
2023-12-09,Firefox for Android,978
2023-12-09,KFTRWI,126
2023-12-09,Moto G 5G (2022),177
2023-12-09,Moto G Power (2022),149
2023-12-09,Nexus 4,203
2023-12-09,SM-A032F,159
2023-12-09,SM-A037F,342
2023-12-09,SM-A037U,609
2023-12-09,SM-A125U,177
2023-12-09,SM-A135U,126
2023-12-09,SM-A136U,233
2023-12-09,SM-A146U,439
2023-12-09,SM-A326B,176
2023-12-09,SM-A536U,104
2023-12-09,SM-G781U,181
2023-12-09,SM-G950U,156
2023-12-09,SM-G960U,216
2023-12-09,SM-G965U,129
2023-12-09,SM-G970U,131
2023-12-09,SM-G973U,165
2023-12-09,SM-G975U,128
2023-12-09,SM-G991U,421
2023-12-09,SM-G996U,165
2023-12-09,SM-G998U,255
2023-12-09,SM-N960U,127
2023-12-09,SM-N981U,118
2023-12-09,SM-N986U,158
2023-12-09,SM-S146VL,101
2023-12-09,SM-S901U,419
2023-12-09,SM-S906U,163
2023-12-09,SM-S908U,536
2023-12-09,SM-S908U1,142
2023-12-09,SM-S911U,264
2023-12-09,SM-S916U,186
2023-12-09,SM-S918U,437
2023-12-09,SM-S918U1,114
2023-12-09,Safari,136
2023-12-09,Stratus C7,139
2023-12-09,Volt SV55,138
2023-12-09,iPad,3756
2023-12-09,iPhone,223658
2023-12-09,iPhone 11,490
2023-12-09,iPhone 11 Pro Max,109
2023-12-09,iPhone 12,293
2023-12-09,iPhone 12 Pro,130
2023-12-09,iPhone 13,519
2023-12-09,iPhone 13 Pro,222
2023-12-09,iPhone 13 Pro Max,453
2023-12-09,iPhone 14,295
2023-12-09,iPhone 14 Plus,117
2023-12-09,iPhone 14 Pro,263
2023-12-09,iPhone 14 Pro Max,499
2023-12-09,iPhone XR,152
2023-12-09,moto g 5G - 2023,123
2023-12-09,moto g play (2023),226
2023-12-09,moto g pure,452
2023-12-10,(not set),111872
2023-12-10,1906,109
2023-12-10,Firefox for Android,851
2023-12-10,KFMAWI,106
2023-12-10,KFONWI,114
2023-12-10,KFTRWI,129
2023-12-10,Moto G 5G (2022),162
2023-12-10,Moto G Power (2022),115
2023-12-10,Moto G Stylus 5G,111
2023-12-10,Nexus 5,104
2023-12-10,SM-A032F,143
2023-12-10,SM-A037F,305
2023-12-10,SM-A037U,547
2023-12-10,SM-A125U,167
2023-12-10,SM-A135U,112
2023-12-10,SM-A136U,236
2023-12-10,SM-A146U,450
2023-12-10,SM-A326B,221
2023-12-10,SM-G781U,181
2023-12-10,SM-G950U,139
2023-12-10,SM-G960U,208
2023-12-10,SM-G965U,135
2023-12-10,SM-G970U,131
2023-12-10,SM-G973U,137
2023-12-10,SM-G975U,131
2023-12-10,SM-G990U2,127
2023-12-10,SM-G991U,414
2023-12-10,SM-G996U,148
2023-12-10,SM-G998U,313
2023-12-10,SM-N986U,143
2023-12-10,SM-S136DL,139
2023-12-10,SM-S901U,384
2023-12-10,SM-S906U,159
2023-12-10,SM-S908U,540
2023-12-10,SM-S908U1,106
2023-12-10,SM-S911U,212
2023-12-10,SM-S916U,177
2023-12-10,SM-S918B,101
2023-12-10,SM-S918U,473
2023-12-10,SM-S918U1,102
2023-12-10,Safari,114
2023-12-10,Stratus C7,175
2023-12-10,Volt SV55,151
2023-12-10,iPad,3921
2023-12-10,iPhone,223233
2023-12-10,iPhone 11,483
2023-12-10,iPhone 12,314
2023-12-10,iPhone 12 Pro,139
2023-12-10,iPhone 13,501
2023-12-10,iPhone 13 Pro,232
2023-12-10,iPhone 13 Pro Max,396
2023-12-10,iPhone 14,272
2023-12-10,iPhone 14 Plus,128
2023-12-10,iPhone 14 Pro,277
2023-12-10,iPhone 14 Pro Max,505
2023-12-10,iPhone XR,177
2023-12-10,moto g play (2023),255
2023-12-10,moto g pure,410
2023-12-11,(not set),129359
2023-12-11,1906,124
2023-12-11,Firefox for Android,1056
2023-12-11,KFMAWI,131
2023-12-11,KFONWI,108
2023-12-11,KFTRWI,148
2023-12-11,Lumia 640 XL,155
2023-12-11,Moto G 5G (2022),177
2023-12-11,Moto G Power (2022),156
2023-12-11,Moto G Stylus 5G,116
2023-12-11,Nexus 4,144
2023-12-11,Nexus 5,151
2023-12-11,PCAM00,133
2023-12-11,SM-A032F,168
2023-12-11,SM-A037F,334
2023-12-11,SM-A037U,687
2023-12-11,SM-A125U,237
2023-12-11,SM-A135U,192
2023-12-11,SM-A136U,300
2023-12-11,SM-A146U,591
2023-12-11,SM-A236U,149
2023-12-11,SM-A326B,263
2023-12-11,SM-A536U,126
2023-12-11,SM-A546U,144
2023-12-11,SM-G781U,233
2023-12-11,SM-G781V,108
2023-12-11,SM-G950U,185
2023-12-11,SM-G960U,276
2023-12-11,SM-G965U,154
2023-12-11,SM-G970U,166
2023-12-11,SM-G973U,191
2023-12-11,SM-G975U,157
2023-12-11,SM-G990U,118
2023-12-11,SM-G990U2,109
2023-12-11,SM-G991U,435
2023-12-11,SM-G996U,199
2023-12-11,SM-G998U,325
2023-12-11,SM-N960U,132
2023-12-11,SM-N975U,120
2023-12-11,SM-N981U,130
2023-12-11,SM-N986U,223
2023-12-11,SM-S136DL,103
2023-12-11,SM-S146VL,128
2023-12-11,SM-S901U,460
2023-12-11,SM-S906U,223
2023-12-11,SM-S908U,622
2023-12-11,SM-S908U1,119
2023-12-11,SM-S911U,323
2023-12-11,SM-S916U,210
2023-12-11,SM-S918U,581
2023-12-11,SM-S918U1,152
2023-12-11,Safari,113
2023-12-11,Stratus C7,162
2023-12-11,Volt SV55,169
2023-12-11,Windows RT Tablet,160
2023-12-11,iPad,4620
2023-12-11,iPhone,265460
2023-12-11,iPhone 11,482
2023-12-11,iPhone 12,365
2023-12-11,iPhone 12 Pro,133
2023-12-11,iPhone 13,509
2023-12-11,iPhone 13 Pro,264
2023-12-11,iPhone 13 Pro Max,487
2023-12-11,iPhone 14,268
2023-12-11,iPhone 14 Plus,115
2023-12-11,iPhone 14 Pro,280
2023-12-11,iPhone 14 Pro Max,590
2023-12-11,iPhone XR,186
2023-12-11,moto g 5G - 2023,152
2023-12-11,moto g play (2023),319
2023-12-11,moto g pure,446
2023-12-12,(not set),129901
2023-12-12,1906,101
2023-12-12,DE2118,109
2023-12-12,Firefox for Android,1075
2023-12-12,KFMAWI,112
2023-12-12,KFONWI,107
2023-12-12,KFTRWI,116
2023-12-12,Moto G 5G (2022),192
2023-12-12,Moto G Power (2022),171
2023-12-12,Moto G Stylus 5G,132
2023-12-12,Nexus 5,177
2023-12-12,PCAM00,136
2023-12-12,SM-A032F,156
2023-12-12,SM-A037F,340
2023-12-12,SM-A037U,663
2023-12-12,SM-A125U,236
2023-12-12,SM-A135F,102
2023-12-12,SM-A135U,182
2023-12-12,SM-A136U,285
2023-12-12,SM-A146U,583
2023-12-12,SM-A236U,139
2023-12-12,SM-A326B,254
2023-12-12,SM-A536U,129
2023-12-12,SM-A546U,149
2023-12-12,SM-G781U,212
2023-12-12,SM-G781V,113
2023-12-12,SM-G950U,161
2023-12-12,SM-G960U,280
2023-12-12,SM-G965U,178
2023-12-12,SM-G970U,179
2023-12-12,SM-G973U,181
2023-12-12,SM-G975U,193
2023-12-12,SM-G986U,121
2023-12-12,SM-G990U,112
2023-12-12,SM-G991U,406
2023-12-12,SM-G996U,232
