date,os,visits
2024-04-03,Windows,376962
2024-04-03,iOS,94090
2024-04-03,Macintosh,80439
2024-04-03,Android,50534
2024-04-03,Chrome OS,42569
2024-04-03,Linux,12566
2024-04-03,(not set),313
2024-04-02,Windows,372963
2024-04-02,iOS,89667
2024-04-02,Macintosh,79375
2024-04-02,Android,48643
2024-04-02,Chrome OS,39857
2024-04-02,Linux,13263
2024-04-02,(not set),326
2024-04-01,Windows,335127
2024-04-01,iOS,86192
2024-04-01,Macintosh,71183
2024-04-01,Android,46000
2024-04-01,Chrome OS,25407
2024-04-01,Linux,12020
2024-04-01,(not set),355
2024-03-31,iOS,73229
2024-03-31,Windows,69869
2024-03-31,Android,40421
2024-03-31,Macintosh,38156
2024-03-31,Linux,12323
2024-03-31,Chrome OS,5623
2024-03-31,(not set),241
2024-03-30,Windows,74505
2024-03-30,iOS,73950
2024-03-30,Android,39911
2024-03-30,Macintosh,32158
2024-03-30,Linux,8444
2024-03-30,Chrome OS,4340
2024-03-30,(not set),302
2024-03-29,Windows,266656
2024-03-29,iOS,87318
2024-03-29,Macintosh,51881
2024-03-29,Android,44135
2024-03-29,Chrome OS,13222
2024-03-29,Linux,8312
2024-03-29,(not set),295
2024-03-28,Windows,351977
2024-03-28,iOS,91527
2024-03-28,Macintosh,67542
2024-03-28,Android,46691
2024-03-28,Chrome OS,34054
2024-03-28,Linux,12940
2024-03-28,(not set),214
2024-03-27,Windows,378704
2024-03-27,iOS,95656
2024-03-27,Macintosh,73599
2024-03-27,Android,48174
2024-03-27,Chrome OS,43285
2024-03-27,Linux,14666
2024-03-27,(not set),237
2024-03-26,Windows,376075
2024-03-26,iOS,95351
2024-03-26,Macintosh,77079
2024-03-26,Android,47974
2024-03-26,Chrome OS,43938
2024-03-26,Linux,11718
2024-03-26,(not set),214
2024-03-25,Windows,345159
2024-03-25,iOS,90105
2024-03-25,Macintosh,79953
2024-03-25,Android,45950
2024-03-25,Chrome OS,43229
2024-03-25,Linux,11187
2024-03-25,(not set),258
2024-03-24,Windows,91843
2024-03-24,iOS,80517
2024-03-24,Macintosh,47557
2024-03-24,Android,43284
2024-03-24,Linux,10551
2024-03-24,Chrome OS,9204
2024-03-24,(not set),133
2024-03-23,Windows,82900
2024-03-23,iOS,80280
2024-03-23,Android,43405
2024-03-23,Macintosh,38756
2024-03-23,Linux,7388
2024-03-23,Chrome OS,5517
2024-03-23,(not set),102
2024-03-22,Windows,294768
2024-03-22,iOS,83114
2024-03-22,Macintosh,62827
2024-03-22,Android,45059
2024-03-22,Chrome OS,42583
2024-03-22,Linux,6535
2024-03-22,(not set),250
2024-03-21,Windows,369133
2024-03-21,iOS,93627
2024-03-21,Macintosh,81052
2024-03-21,Chrome OS,57188
2024-03-21,Android,48749
2024-03-21,Linux,13613
2024-03-21,(not set),272
2024-03-20,Windows,384536
2024-03-20,iOS,101681
2024-03-20,Macintosh,82002
2024-03-20,Chrome OS,56037
2024-03-20,Android,49495
2024-03-20,Linux,12401
2024-03-20,(not set),273
