date,browser,visits
2024-04-10,Internet Explorer,206
2024-04-10,YaBrowser,195
2024-04-09,Chrome,381253
2024-04-09,Edge,126022
2024-04-09,Safari,111598
2024-04-09,Firefox,16518
2024-04-09,Samsung Internet,2930
2024-04-09,Safari (in-app),1934
2024-04-09,Android Webview,1355
2024-04-09,Opera,1269
2024-04-09,Amazon Silk,350
2024-04-09,(not set),303
2024-04-09,Mozilla Compatible Agent,263
2024-04-09,YaBrowser,226
2024-04-09,Internet Explorer,140
2024-04-08,Chrome,330723
2024-04-08,Edge,110408
2024-04-08,Safari,108978
2024-04-08,Firefox,16561
2024-04-08,Samsung Internet,2793
2024-04-08,Safari (in-app),2009
2024-04-08,Opera,1250
2024-04-08,Android Webview,1113
2024-04-08,Amazon Silk,343
2024-04-08,(not set),273
2024-04-08,Mozilla Compatible Agent,251
2024-04-08,YaBrowser,194
2024-04-08,Internet Explorer,130
2024-04-07,Chrome,147593
2024-04-07,Safari,84611
2024-04-07,Edge,23107
2024-04-07,Firefox,10408
2024-04-07,Samsung Internet,2612
2024-04-07,Safari (in-app),1451
2024-04-07,Android Webview,1219
2024-04-07,Opera,1006
2024-04-07,Amazon Silk,354
2024-04-07,(not set),233
2024-04-07,Mozilla Compatible Agent,208
2024-04-07,YaBrowser,148
2024-04-06,Chrome,129594
2024-04-06,Safari,80204
2024-04-06,Edge,19161
2024-04-06,Firefox,5094
2024-04-06,Samsung Internet,2574
2024-04-06,Safari (in-app),1582
2024-04-06,Android Webview,1167
2024-04-06,Opera,805
2024-04-06,Amazon Silk,355
2024-04-06,(not set),240
2024-04-06,Mozilla Compatible Agent,200
2024-04-06,YaBrowser,130
2024-04-05,Chrome,326613
2024-04-05,Safari,101227
2024-04-05,Edge,99215
2024-04-05,Firefox,11111
2024-04-05,Samsung Internet,3095
2024-04-05,Safari (in-app),2127
2024-04-05,Android Webview,1323
2024-04-05,Opera,1104
2024-04-05,Amazon Silk,373
2024-04-05,Mozilla Compatible Agent,242
2024-04-05,(not set),221
2024-04-05,YaBrowser,165
2024-04-05,Internet Explorer,125
2024-04-04,Chrome,400436
2024-04-04,Edge,123677
2024-04-04,Safari,120373
2024-04-04,Firefox,18001
2024-04-04,Samsung Internet,3381
2024-04-04,Safari (in-app),2787
2024-04-04,Android Webview,1587
2024-04-04,Opera,1336
2024-04-04,Amazon Silk,447
2024-04-04,Mozilla Compatible Agent,312
2024-04-04,(not set),306
2024-04-04,YaBrowser,220
2024-04-04,Internet Explorer,150
2024-04-03,Chrome,386263
2024-04-03,Edge,125851
2024-04-03,Safari,117699
2024-04-03,Firefox,17256
2024-04-03,Samsung Internet,3348
2024-04-03,Safari (in-app),2344
2024-04-03,Android Webview,1719
2024-04-03,Opera,1276
2024-04-03,Amazon Silk,494
2024-04-03,Mozilla Compatible Agent,411
2024-04-03,(not set),240
2024-04-03,YaBrowser,222
2024-04-03,Internet Explorer,174
2024-04-02,Chrome,380405
2024-04-02,Edge,125780
2024-04-02,Safari,114403
2024-04-02,Firefox,18080
2024-04-02,Samsung Internet,3284
2024-04-02,Safari (in-app),2160
2024-04-02,Android Webview,1395
2024-04-02,Opera,1393
2024-04-02,Amazon Silk,426
2024-04-02,Mozilla Compatible Agent,282
2024-04-02,(not set),276
2024-04-02,YaBrowser,240
2024-04-02,Internet Explorer,129
2024-04-01,Chrome,328652
2024-04-01,Edge,112724
2024-04-01,Safari,104180
2024-04-01,Firefox,16467
2024-04-01,Samsung Internet,3205
2024-04-01,Safari (in-app),2197
2024-04-01,Android Webview,1395
2024-04-01,Opera,1289
2024-04-01,Amazon Silk,363
2024-04-01,Mozilla Compatible Agent,347
2024-04-01,(not set),330
2024-04-01,YaBrowser,220
2024-04-01,Internet Explorer,138
2024-03-31,Chrome,123050
2024-03-31,Safari,80775
2024-03-31,Edge,18350
2024-03-31,Firefox,8805
2024-03-31,Samsung Internet,2665
2024-03-31,Safari (in-app),1512
2024-03-31,Android Webview,1124
2024-03-31,Opera,983
2024-03-31,Amazon Silk,360
2024-03-31,(not set),197
2024-03-31,Mozilla Compatible Agent,173
2024-03-31,YaBrowser,114
2024-03-30,Chrome,126786
2024-03-30,Safari,79810
2024-03-30,Edge,17744
2024-03-30,Firefox,5080
2024-03-30,Samsung Internet,2671
2024-03-30,Safari (in-app),1630
2024-03-30,Android Webview,1241
2024-03-30,Opera,800
2024-03-30,Amazon Silk,364
2024-03-30,(not set),271
2024-03-30,Mozilla Compatible Agent,224
2024-03-30,YaBrowser,114
2024-03-29,Chrome,264646
2024-03-29,Safari,100188
2024-03-29,Edge,85860
2024-03-29,Firefox,9564
2024-03-29,Samsung Internet,3441
2024-03-29,Safari (in-app),2060
2024-03-29,Android Webview,1264
2024-03-29,Opera,950
2024-03-29,Amazon Silk,477
2024-03-29,(not set),251
2024-03-29,Mozilla Compatible Agent,217
2024-03-29,YaBrowser,194
2024-03-29,Internet Explorer,109
2024-03-28,Chrome,352959
2024-03-28,Edge,115424
2024-03-28,Safari,110416
2024-03-28,Firefox,18213
2024-03-28,Samsung Internet,3190
2024-03-28,Safari (in-app),2237
2024-03-28,Android Webview,1518
2024-03-28,Opera,1176
2024-03-28,Amazon Silk,450
2024-03-28,Mozilla Compatible Agent,235
2024-03-28,YaBrowser,223
2024-03-28,(not set),170
2024-03-28,Internet Explorer,137
2024-03-27,Chrome,381680
2024-03-27,Edge,125773
2024-03-27,Safari,117082
2024-03-27,Firefox,19014
2024-03-27,Samsung Internet,3359
2024-03-27,Safari (in-app),2508
2024-03-27,Android Webview,1662
2024-03-27,Opera,1248
2024-03-27,Amazon Silk,445
2024-03-27,Mozilla Compatible Agent,405
2024-03-27,YaBrowser,218
2024-03-27,(not set),189
2024-03-27,Internet Explorer,125
2024-03-26,Chrome,388544
2024-03-26,Edge,124531
2024-03-26,Safari,113351
2024-03-26,Firefox,16841
2024-03-26,Samsung Internet,3359
2024-03-26,Safari (in-app),1927
2024-03-26,Android Webview,1315
2024-03-26,Opera,1254
2024-03-26,Amazon Silk,426
2024-03-26,Mozilla Compatible Agent,375
2024-03-26,YaBrowser,233
2024-03-26,Internet Explorer,153
2024-03-26,(not set),147
2024-03-25,Chrome,351978
2024-03-25,Edge,116411
2024-03-25,Safari,114180
2024-03-25,Firefox,15964
2024-03-25,Samsung Internet,3178
2024-03-25,Safari (in-app),1773
2024-03-25,Android Webview,1284
2024-03-25,Opera,1191
2024-03-25,Amazon Silk,397
2024-03-25,Mozilla Compatible Agent,318
2024-03-25,YaBrowser,207
2024-03-25,(not set),193
2024-03-25,Internet Explorer,141
2024-03-24,Chrome,152933
2024-03-24,Safari,93694
2024-03-24,Edge,23318
2024-03-24,Firefox,8623
2024-03-24,Samsung Internet,2969
2024-03-24,Safari (in-app),1499
2024-03-24,Android Webview,1202
2024-03-24,Opera,1038
2024-03-24,Amazon Silk,476
2024-03-24,Mozilla Compatible Agent,267
2024-03-24,YaBrowser,152
2024-03-23,Chrome,136424
2024-03-23,Safari,88019
2024-03-23,Edge,19475
2024-03-23,Firefox,5497
2024-03-23,Samsung Internet,2841
2024-03-23,Safari (in-app),1804
2024-03-23,Android Webview,1076
2024-03-23,Opera,747
2024-03-23,Amazon Silk,425
2024-03-23,Mozilla Compatible Agent,263
2024-03-23,YaBrowser,114
2024-03-22,Chrome,316816
2024-03-22,Safari,101289
2024-03-22,Edge,98212
2024-03-22,Firefox,11067
2024-03-22,Samsung Internet,3089
2024-03-22,Safari (in-app),1900
2024-03-22,Android Webview,1243
2024-03-22,Opera,1110
2024-03-22,Amazon Silk,368
2024-03-22,Mozilla Compatible Agent,269
2024-03-22,(not set),186
2024-03-22,YaBrowser,150
2024-03-21,Chrome,388828
2024-03-21,Edge,124117
2024-03-21,Safari,116088
2024-03-21,Firefox,18397
2024-03-21,Samsung Internet,3365
2024-03-21,Safari (in-app),1848
2024-03-21,Opera,1342
2024-03-21,Android Webview,1300
2024-03-21,Amazon Silk,408
2024-03-21,Mozilla Compatible Agent,366
2024-03-21,(not set),214
2024-03-21,YaBrowser,186
2024-03-21,Internet Explorer,140
