date,browser,visits
2024-05-01,Internet Explorer,136
2024-05-01,(not set),131
2024-04-30,Chrome,399044
2024-04-30,Edge,135165
2024-04-30,Safari,124395
2024-04-30,Firefox,18684
2024-04-30,Samsung Internet,3262
2024-04-30,Safari (in-app),2303
2024-04-30,Android Webview,1503
2024-04-30,Opera,1438
2024-04-30,Amazon Silk,376
2024-04-30,Mozilla Compatible Agent,281
2024-04-30,Internet Explorer,153
2024-04-30,YaBrowser,136
2024-04-30,(not set),134
2024-04-29,Chrome,401866
2024-04-29,Edge,128054
2024-04-29,Safari,122740
2024-04-29,Firefox,18355
2024-04-29,Samsung Internet,3326
2024-04-29,Safari (in-app),2450
2024-04-29,Android Webview,1506
2024-04-29,Opera,1485
2024-04-29,Amazon Silk,399
2024-04-29,Mozilla Compatible Agent,266
2024-04-29,(not set),155
2024-04-29,YaBrowser,153
2024-04-29,Internet Explorer,122
2024-04-28,Chrome,146218
2024-04-28,Safari,88893
2024-04-28,Edge,22890
2024-04-28,Firefox,10031
2024-04-28,Samsung Internet,2627
2024-04-28,Safari (in-app),1750
2024-04-28,Android Webview,1449
2024-04-28,Opera,1038
2024-04-28,Amazon Silk,372
2024-04-28,Mozilla Compatible Agent,184
2024-04-28,(not set),121
2024-04-27,Chrome,118701
2024-04-27,Safari,81329
2024-04-27,Edge,17937
2024-04-27,Firefox,5707
2024-04-27,Samsung Internet,2712
2024-04-27,Safari (in-app),1725
2024-04-27,Android Webview,1280
2024-04-27,Opera,857
2024-04-27,Amazon Silk,377
2024-04-27,Mozilla Compatible Agent,209
2024-04-27,YaBrowser,156
2024-04-27,(not set),122
2024-04-26,Chrome,317382
2024-04-26,Edge,100987
2024-04-26,Safari,100540
2024-04-26,Firefox,12863
2024-04-26,Samsung Internet,2853
2024-04-26,Safari (in-app),2409
2024-04-26,Android Webview,1346
2024-04-26,Opera,1221
2024-04-26,Amazon Silk,349
2024-04-26,Mozilla Compatible Agent,245
2024-04-26,YaBrowser,182
2024-04-26,(not set),157
2024-04-26,Internet Explorer,103
2024-04-25,Chrome,394092
2024-04-25,Edge,129590
2024-04-25,Safari,121683
2024-04-25,Firefox,18755
2024-04-25,Samsung Internet,3434
2024-04-25,Safari (in-app),2221
2024-04-25,Android Webview,1628
2024-04-25,Opera,1305
2024-04-25,Amazon Silk,436
2024-04-25,Mozilla Compatible Agent,259
2024-04-25,YaBrowser,246
2024-04-25,Internet Explorer,156
2024-04-25,(not set),145
2024-04-24,Chrome,395374
2024-04-24,Edge,133818
2024-04-24,Safari,119050
2024-04-24,Firefox,19024
2024-04-24,Samsung Internet,3181
2024-04-24,Safari (in-app),2530
2024-04-24,Android Webview,1664
2024-04-24,Opera,1386
2024-04-24,Amazon Silk,413
2024-04-24,Mozilla Compatible Agent,298
2024-04-24,YaBrowser,247
2024-04-24,(not set),214
2024-04-24,Internet Explorer,155
2024-04-23,Chrome,393089
2024-04-23,Edge,134543
2024-04-23,Safari,114579
2024-04-23,Firefox,18089
2024-04-23,Samsung Internet,2965
2024-04-23,Safari (in-app),2378
2024-04-23,Android Webview,1737
2024-04-23,Opera,1462
2024-04-23,Amazon Silk,397
2024-04-23,Mozilla Compatible Agent,293
2024-04-23,YaBrowser,215
2024-04-23,Internet Explorer,179
2024-04-23,(not set),158
2024-04-22,Chrome,368683
2024-04-22,Edge,123083
2024-04-22,Safari,112986
2024-04-22,Firefox,19378
2024-04-22,Samsung Internet,3036
2024-04-22,Safari (in-app),1806
2024-04-22,Opera,1583
2024-04-22,Android Webview,1398
2024-04-22,Amazon Silk,370
2024-04-22,Mozilla Compatible Agent,237
2024-04-22,(not set),211
2024-04-22,YaBrowser,182
2024-04-22,Internet Explorer,142
2024-04-21,Chrome,139589
2024-04-21,Safari,87028
2024-04-21,Edge,23275
2024-04-21,Firefox,8862
2024-04-21,Samsung Internet,2756
2024-04-21,Safari (in-app),1477
2024-04-21,Android Webview,1243
2024-04-21,Opera,1070
2024-04-21,Amazon Silk,304
2024-04-21,Mozilla Compatible Agent,220
2024-04-21,(not set),155
2024-04-21,YaBrowser,152
2024-04-20,Chrome,113019
2024-04-20,Safari,78019
2024-04-20,Edge,18047
2024-04-20,Firefox,5734
2024-04-20,Samsung Internet,2641
2024-04-20,Safari (in-app),1358
2024-04-20,Android Webview,1031
2024-04-20,Opera,808
2024-04-20,Amazon Silk,345
2024-04-20,Mozilla Compatible Agent,199
2024-04-20,(not set),173
2024-04-20,YaBrowser,110
2024-04-19,Chrome,326580
2024-04-19,Safari,103840
2024-04-19,Edge,102098
2024-04-19,Firefox,12219
2024-04-19,Samsung Internet,3034
2024-04-19,Safari (in-app),1773
2024-04-19,Android Webview,1189
2024-04-19,Opera,1122
2024-04-19,Amazon Silk,393
2024-04-19,Mozilla Compatible Agent,235
2024-04-19,(not set),222
2024-04-19,YaBrowser,204
2024-04-19,Internet Explorer,131
2024-04-18,Chrome,373686
2024-04-18,Edge,127298
2024-04-18,Safari,117537
2024-04-18,Firefox,15882
2024-04-18,Samsung Internet,3015
2024-04-18,Safari (in-app),2172
2024-04-18,Android Webview,1514
2024-04-18,Opera,1279
2024-04-18,Amazon Silk,409
2024-04-18,Mozilla Compatible Agent,282
2024-04-18,YaBrowser,218
2024-04-18,(not set),199
2024-04-18,Internet Explorer,192
2024-04-17,Chrome,381775
2024-04-17,Edge,132325
2024-04-17,Safari,118105
2024-04-17,Firefox,18111
2024-04-17,Samsung Internet,3306
2024-04-17,Safari (in-app),2040
2024-04-17,Android Webview,1521
2024-04-17,Opera,1323
2024-04-17,Amazon Silk,396
2024-04-17,Internet Explorer,396
2024-04-17,(not set),308
2024-04-17,YaBrowser,232
2024-04-17,Mozilla Compatible Agent,230
2024-04-16,Chrome,380003
2024-04-16,Edge,129693
2024-04-16,Safari,111305
2024-04-16,Firefox,16518
2024-04-16,Samsung Internet,3096
2024-04-16,Safari (in-app),1977
2024-04-16,Android Webview,1409
2024-04-16,Opera,1369
2024-04-16,Internet Explorer,548
2024-04-16,(not set),348
2024-04-16,Amazon Silk,339
2024-04-16,Mozilla Compatible Agent,249
2024-04-16,YaBrowser,204
2024-04-15,Chrome,362967
2024-04-15,Edge,120090
2024-04-15,Safari,115869
2024-04-15,Firefox,17700
2024-04-15,Samsung Internet,2951
2024-04-15,Safari (in-app),2143
2024-04-15,Android Webview,1421
2024-04-15,Opera,1407
2024-04-15,Amazon Silk,363
2024-04-15,Mozilla Compatible Agent,322
2024-04-15,Internet Explorer,284
2024-04-15,(not set),260
2024-04-15,YaBrowser,191
2024-04-14,Chrome,144095
2024-04-14,Safari,86089
2024-04-14,Edge,22374
2024-04-14,Firefox,9421
2024-04-14,Samsung Internet,2666
2024-04-14,Safari (in-app),1775
2024-04-14,Android Webview,1400
2024-04-14,Opera,1000
2024-04-14,Amazon Silk,341
2024-04-14,(not set),257
2024-04-14,Mozilla Compatible Agent,183
2024-04-14,YaBrowser,132
2024-04-13,Chrome,120301
2024-04-13,Safari,78781
2024-04-13,Edge,17977
2024-04-13,Firefox,4864
2024-04-13,Samsung Internet,2550
2024-04-13,Safari (in-app),1417
2024-04-13,Android Webview,1143
2024-04-13,Opera,792
2024-04-13,Amazon Silk,329
2024-04-13,(not set),223
2024-04-13,Mozilla Compatible Agent,181
2024-04-13,YaBrowser,105
2024-04-12,Chrome,317500
2024-04-12,Safari,101757
2024-04-12,Edge,100929
2024-04-12,Firefox,11267
2024-04-12,Samsung Internet,3009
2024-04-12,Safari (in-app),1752
2024-04-12,Android Webview,1205
2024-04-12,Opera,1020
2024-04-12,Amazon Silk,389
2024-04-12,(not set),263
2024-04-12,Mozilla Compatible Agent,233
2024-04-12,YaBrowser,181
2024-04-12,Internet Explorer,155
2024-04-11,Chrome,385581
2024-04-11,Edge,126274
2024-04-11,Safari,115908
2024-04-11,Firefox,18554
2024-04-11,Samsung Internet,3196
2024-04-11,Safari (in-app),2036
2024-04-11,Android Webview,1514
2024-04-11,Opera,1320
2024-04-11,Amazon Silk,423
2024-04-11,(not set),269
2024-04-11,Mozilla Compatible Agent,263
2024-04-11,YaBrowser,205
2024-04-11,Internet Explorer,201
2024-04-10,Chrome,371379
2024-04-10,Edge,127017
2024-04-10,Safari,113894
2024-04-10,Firefox,17196
2024-04-10,Samsung Internet,3194
2024-04-10,Safari (in-app),2117
2024-04-10,Android Webview,1686
2024-04-10,Opera,1324
2024-04-10,Amazon Silk,418
2024-04-10,(not set),328
2024-04-10,Mozilla Compatible Agent,282
2024-04-10,Internet Explorer,206
2024-04-10,YaBrowser,195
2024-04-09,Chrome,381253
2024-04-09,Edge,126022
2024-04-09,Safari,111598
2024-04-09,Firefox,16518
2024-04-09,Samsung Internet,2930
2024-04-09,Safari (in-app),1934
2024-04-09,Android Webview,1355
2024-04-09,Opera,1269
2024-04-09,Amazon Silk,350
2024-04-09,(not set),303
2024-04-09,Mozilla Compatible Agent,263
2024-04-09,YaBrowser,226
2024-04-09,Internet Explorer,140
2024-04-08,Chrome,330723
2024-04-08,Edge,110408
2024-04-08,Safari,108978
2024-04-08,Firefox,16561
2024-04-08,Samsung Internet,2793
2024-04-08,Safari (in-app),2009
2024-04-08,Opera,1250
2024-04-08,Android Webview,1113
2024-04-08,Amazon Silk,343
2024-04-08,(not set),273
2024-04-08,Mozilla Compatible Agent,251
2024-04-08,YaBrowser,194
2024-04-08,Internet Explorer,130
2024-04-07,Chrome,147593
2024-04-07,Safari,84611
2024-04-07,Edge,23107
2024-04-07,Firefox,10408
2024-04-07,Samsung Internet,2612
2024-04-07,Safari (in-app),1451
2024-04-07,Android Webview,1219
2024-04-07,Opera,1006
2024-04-07,Amazon Silk,354
2024-04-07,(not set),233
2024-04-07,Mozilla Compatible Agent,208
2024-04-07,YaBrowser,148
2024-04-06,Chrome,129594
2024-04-06,Safari,80204
2024-04-06,Edge,19161
2024-04-06,Firefox,5094
2024-04-06,Samsung Internet,2574
2024-04-06,Safari (in-app),1582
2024-04-06,Android Webview,1167
2024-04-06,Opera,805
2024-04-06,Amazon Silk,355
2024-04-06,(not set),240
2024-04-06,Mozilla Compatible Agent,200
2024-04-06,YaBrowser,130
2024-04-05,Chrome,326613
2024-04-05,Safari,101227
2024-04-05,Edge,99215
2024-04-05,Firefox,11111
2024-04-05,Samsung Internet,3095
2024-04-05,Safari (in-app),2127
2024-04-05,Android Webview,1323
2024-04-05,Opera,1104
2024-04-05,Amazon Silk,373
2024-04-05,Mozilla Compatible Agent,242
2024-04-05,(not set),221
2024-04-05,YaBrowser,165
2024-04-05,Internet Explorer,125
2024-04-04,Chrome,400436
2024-04-04,Edge,123677
2024-04-04,Safari,120373
2024-04-04,Firefox,18001
2024-04-04,Samsung Internet,3381
2024-04-04,Safari (in-app),2787
2024-04-04,Android Webview,1587
2024-04-04,Opera,1336
2024-04-04,Amazon Silk,447
2024-04-04,Mozilla Compatible Agent,312
2024-04-04,(not set),306
2024-04-04,YaBrowser,220
2024-04-04,Internet Explorer,150
2024-04-03,Chrome,386263
2024-04-03,Edge,125851
2024-04-03,Safari,117699
2024-04-03,Firefox,17256
2024-04-03,Samsung Internet,3348
2024-04-03,Safari (in-app),2344
2024-04-03,Android Webview,1719
2024-04-03,Opera,1276
2024-04-03,Amazon Silk,494
2024-04-03,Mozilla Compatible Agent,411
2024-04-03,(not set),240
2024-04-03,YaBrowser,222
2024-04-03,Internet Explorer,174
2024-04-02,Chrome,380405
2024-04-02,Edge,125780
2024-04-02,Safari,114403
2024-04-02,Firefox,18080
2024-04-02,Samsung Internet,3284
2024-04-02,Safari (in-app),2160
2024-04-02,Android Webview,1395
2024-04-02,Opera,1393
2024-04-02,Amazon Silk,426
2024-04-02,Mozilla Compatible Agent,282
2024-04-02,(not set),276
2024-04-02,YaBrowser,240
2024-04-02,Internet Explorer,129
2024-04-01,Chrome,328652
2024-04-01,Edge,112724
2024-04-01,Safari,104180
2024-04-01,Firefox,16467
2024-04-01,Samsung Internet,3205
2024-04-01,Safari (in-app),2197
2024-04-01,Android Webview,1395
2024-04-01,Opera,1289
2024-04-01,Amazon Silk,363
2024-04-01,Mozilla Compatible Agent,347
2024-04-01,(not set),330
2024-04-01,YaBrowser,220
2024-04-01,Internet Explorer,138
2024-03-31,Chrome,123050
2024-03-31,Safari,80775
2024-03-31,Edge,18350
2024-03-31,Firefox,8805
2024-03-31,Samsung Internet,2665
2024-03-31,Safari (in-app),1512
2024-03-31,Android Webview,1124
2024-03-31,Opera,983
2024-03-31,Amazon Silk,360
2024-03-31,(not set),197
2024-03-31,Mozilla Compatible Agent,173
2024-03-31,YaBrowser,114
2024-03-30,Chrome,126786
2024-03-30,Safari,79810
2024-03-30,Edge,17744
2024-03-30,Firefox,5080
2024-03-30,Samsung Internet,2671
2024-03-30,Safari (in-app),1630
2024-03-30,Android Webview,1241
2024-03-30,Opera,800
2024-03-30,Amazon Silk,364
2024-03-30,(not set),271
2024-03-30,Mozilla Compatible Agent,224
2024-03-30,YaBrowser,114
2024-03-29,Chrome,264646
2024-03-29,Safari,100188
2024-03-29,Edge,85860
2024-03-29,Firefox,9564
2024-03-29,Samsung Internet,3441
2024-03-29,Safari (in-app),2060
2024-03-29,Android Webview,1264
2024-03-29,Opera,950
2024-03-29,Amazon Silk,477
2024-03-29,(not set),251
2024-03-29,Mozilla Compatible Agent,217
2024-03-29,YaBrowser,194
2024-03-29,Internet Explorer,109
2024-03-28,Chrome,352959
2024-03-28,Edge,115424
2024-03-28,Safari,110416
2024-03-28,Firefox,18213
2024-03-28,Samsung Internet,3190
2024-03-28,Safari (in-app),2237
2024-03-28,Android Webview,1518
2024-03-28,Opera,1176
2024-03-28,Amazon Silk,450
2024-03-28,Mozilla Compatible Agent,235
2024-03-28,YaBrowser,223
2024-03-28,(not set),170
2024-03-28,Internet Explorer,137
2024-03-27,Chrome,381680
2024-03-27,Edge,125773
2024-03-27,Safari,117082
2024-03-27,Firefox,19014
2024-03-27,Samsung Internet,3359
2024-03-27,Safari (in-app),2508
2024-03-27,Android Webview,1662
2024-03-27,Opera,1248
2024-03-27,Amazon Silk,445
2024-03-27,Mozilla Compatible Agent,405
2024-03-27,YaBrowser,218
2024-03-27,(not set),189
2024-03-27,Internet Explorer,125
2024-03-26,Chrome,388544
2024-03-26,Edge,124531
2024-03-26,Safari,113351
2024-03-26,Firefox,16841
2024-03-26,Samsung Internet,3359
2024-03-26,Safari (in-app),1927
2024-03-26,Android Webview,1315
2024-03-26,Opera,1254
2024-03-26,Amazon Silk,426
2024-03-26,Mozilla Compatible Agent,375
2024-03-26,YaBrowser,233
2024-03-26,Internet Explorer,153
2024-03-26,(not set),147
2024-03-25,Chrome,351978
2024-03-25,Edge,116411
2024-03-25,Safari,114180
2024-03-25,Firefox,15964
2024-03-25,Samsung Internet,3178
2024-03-25,Safari (in-app),1773
2024-03-25,Android Webview,1284
2024-03-25,Opera,1191
2024-03-25,Amazon Silk,397
2024-03-25,Mozilla Compatible Agent,318
2024-03-25,YaBrowser,207
2024-03-25,(not set),193
2024-03-25,Internet Explorer,141
2024-03-24,Chrome,152933
2024-03-24,Safari,93694
2024-03-24,Edge,23318
2024-03-24,Firefox,8623
2024-03-24,Samsung Internet,2969
2024-03-24,Safari (in-app),1499
2024-03-24,Android Webview,1202
2024-03-24,Opera,1038
2024-03-24,Amazon Silk,476
2024-03-24,Mozilla Compatible Agent,267
2024-03-24,YaBrowser,152
2024-03-23,Chrome,136424
2024-03-23,Safari,88019
2024-03-23,Edge,19475
2024-03-23,Firefox,5497
2024-03-23,Samsung Internet,2841
2024-03-23,Safari (in-app),1804
2024-03-23,Android Webview,1076
2024-03-23,Opera,747
2024-03-23,Amazon Silk,425
2024-03-23,Mozilla Compatible Agent,263
2024-03-23,YaBrowser,114
2024-03-22,Chrome,316816
2024-03-22,Safari,101289
2024-03-22,Edge,98212
2024-03-22,Firefox,11067
2024-03-22,Samsung Internet,3089
2024-03-22,Safari (in-app),1900
2024-03-22,Android Webview,1243
2024-03-22,Opera,1110
2024-03-22,Amazon Silk,368
2024-03-22,Mozilla Compatible Agent,269
2024-03-22,(not set),186
2024-03-22,YaBrowser,150
2024-03-21,Chrome,388828
2024-03-21,Edge,124117
2024-03-21,Safari,116088
2024-03-21,Firefox,18397
2024-03-21,Samsung Internet,3365
2024-03-21,Safari (in-app),1848
2024-03-21,Opera,1342
2024-03-21,Android Webview,1300
2024-03-21,Amazon Silk,408
2024-03-21,Mozilla Compatible Agent,366
2024-03-21,(not set),214
2024-03-21,YaBrowser,186
2024-03-21,Internet Explorer,140
2024-03-20,Chrome,406351
2024-03-20,Edge,126671
2024-03-20,Safari,125874
2024-03-20,Firefox,17427
2024-03-20,Samsung Internet,3401
2024-03-20,Safari (in-app),2383
2024-03-20,Android Webview,1346
2024-03-20,Opera,1339
2024-03-20,Amazon Silk,396
2024-03-20,Mozilla Compatible Agent,343
2024-03-20,(not set),232
2024-03-20,YaBrowser,207
2024-03-20,Internet Explorer,164
2024-03-19,Chrome,405463
2024-03-19,Edge,126201
2024-03-19,Safari,126071
2024-03-19,Firefox,19840
2024-03-19,Samsung Internet,3433
2024-03-19,Safari (in-app),2686
2024-03-19,Android Webview,1455
2024-03-19,Opera,1244
2024-03-19,Amazon Silk,418
2024-03-19,Mozilla Compatible Agent,387
2024-03-19,(not set),226
2024-03-19,YaBrowser,205
2024-03-18,Chrome,381805
2024-03-18,Edge,120082
2024-03-18,Safari,115216
2024-03-18,Firefox,19748
2024-03-18,Samsung Internet,3253
2024-03-18,Safari (in-app),1693
2024-03-18,Android Webview,1339
2024-03-18,Opera,1292
2024-03-18,Mozilla Compatible Agent,577
2024-03-18,Amazon Silk,426
2024-03-18,(not set),223
2024-03-18,YaBrowser,201
2024-03-17,Chrome,147307
2024-03-17,Safari,85076
2024-03-17,Edge,22734
2024-03-17,Firefox,11971
2024-03-17,Samsung Internet,2885
2024-03-17,Safari (in-app),1383
2024-03-17,Android Webview,1098
2024-03-17,Opera,985
2024-03-17,Amazon Silk,420
2024-03-17,Mozilla Compatible Agent,268
2024-03-17,(not set),210
2024-03-17,YaBrowser,115
2024-03-16,Chrome,124187
2024-03-16,Safari,79674
2024-03-16,Edge,17789
2024-03-16,Firefox,5893
2024-03-16,Samsung Internet,2722
2024-03-16,Safari (in-app),1532
2024-03-16,Android Webview,1147
2024-03-16,Opera,849
2024-03-16,Amazon Silk,383
2024-03-16,Mozilla Compatible Agent,235
2024-03-16,(not set),226
2024-03-16,YaBrowser,143
2024-03-15,Chrome,325235
2024-03-15,Safari,102969
2024-03-15,Edge,95132
2024-03-15,Firefox,11814
2024-03-15,Samsung Internet,2920
2024-03-15,Safari (in-app),1946
2024-03-15,Android Webview,1370
2024-03-15,Opera,1137
2024-03-15,Amazon Silk,381
2024-03-15,Mozilla Compatible Agent,282
2024-03-15,YaBrowser,177
2024-03-15,(not set),156
2024-03-14,Chrome,405439
2024-03-14,Edge,119801
2024-03-14,Safari,111625
2024-03-14,Firefox,19671
2024-03-14,Samsung Internet,3252
2024-03-14,Safari (in-app),2158
2024-03-14,Opera,1343
2024-03-14,Android Webview,1283
2024-03-14,Amazon Silk,403
2024-03-14,Mozilla Compatible Agent,285
2024-03-14,YaBrowser,204
2024-03-14,(not set),188
2024-03-13,Chrome,399811
2024-03-13,Edge,125186
2024-03-13,Safari,116013
2024-03-13,Firefox,21736
2024-03-13,Samsung Internet,3269
2024-03-13,Safari (in-app),2453
2024-03-13,Opera,1337
2024-03-13,Android Webview,1218
2024-03-13,Amazon Silk,378
2024-03-13,Mozilla Compatible Agent,316
2024-03-13,YaBrowser,165
2024-03-13,(not set),159
2024-03-12,Chrome,402943
2024-03-12,Edge,126375
2024-03-12,Safari,114675
2024-03-12,Firefox,16729
2024-03-12,Samsung Internet,3350
2024-03-12,Safari (in-app),2949
2024-03-12,Android Webview,1448
2024-03-12,Opera,1238
2024-03-12,Amazon Silk,417
2024-03-12,Mozilla Compatible Agent,352
2024-03-12,YaBrowser,186
2024-03-12,(not set),149
2024-03-11,Chrome,381349
2024-03-11,Edge,120775
2024-03-11,Safari,119054
2024-03-11,Firefox,17194
2024-03-11,Samsung Internet,3358
2024-03-11,Safari (in-app),3170
2024-03-11,Android Webview,1661
2024-03-11,Opera,1383
2024-03-11,Amazon Silk,394
2024-03-11,Mozilla Compatible Agent,314
2024-03-11,YaBrowser,205
2024-03-11,(not set),128
2024-03-10,Chrome,143943
2024-03-10,Safari,89903
2024-03-10,Edge,22371
2024-03-10,Firefox,9178
2024-03-10,Samsung Internet,2926
2024-03-10,Safari (in-app),2685
2024-03-10,Android Webview,1665
2024-03-10,Opera,1065
2024-03-10,Amazon Silk,398
2024-03-10,Mozilla Compatible Agent,261
2024-03-10,YaBrowser,121
2024-03-09,Chrome,130591
2024-03-09,Safari,90448
2024-03-09,Edge,18925
2024-03-09,Firefox,6549
2024-03-09,Samsung Internet,3007
2024-03-09,Safari (in-app),2240
2024-03-09,Android Webview,1448
2024-03-09,Opera,917
2024-03-09,Amazon Silk,409
2024-03-09,Mozilla Compatible Agent,260
2024-03-09,YaBrowser,167
2024-03-08,Chrome,351573
2024-03-08,Safari,121054
2024-03-08,Edge,99304
2024-03-08,Firefox,12545
2024-03-08,Samsung Internet,3777
2024-03-08,Safari (in-app),2763
2024-03-08,Android Webview,1893
2024-03-08,Opera,1187
2024-03-08,Amazon Silk,454
2024-03-08,Mozilla Compatible Agent,304
2024-03-08,(not set),185
2024-03-08,YaBrowser,132
2024-03-07,Chrome,437273
2024-03-07,Safari,141041
2024-03-07,Edge,125880
2024-03-07,Firefox,17011
2024-03-07,Samsung Internet,3996
2024-03-07,Safari (in-app),2310
2024-03-07,Android Webview,1598
2024-03-07,Opera,1493
2024-03-07,Amazon Silk,524
2024-03-07,Mozilla Compatible Agent,382
2024-03-07,YaBrowser,171
2024-03-07,(not set),143
2024-03-06,Chrome,424176
2024-03-06,Safari,133490
2024-03-06,Edge,129820
2024-03-06,Firefox,18059
2024-03-06,Samsung Internet,3920
2024-03-06,Safari (in-app),2530
2024-03-06,Android Webview,1799
2024-03-06,Opera,1449
2024-03-06,Mozilla Compatible Agent,1032
2024-03-06,Amazon Silk,485
2024-03-06,YaBrowser,200
2024-03-06,(not set),135
2024-03-05,Chrome,426619
2024-03-05,Edge,133588
2024-03-05,Safari,130643
2024-03-05,Firefox,19784
2024-03-05,Samsung Internet,3503
2024-03-05,Safari (in-app),3135
2024-03-05,Android Webview,1901
2024-03-05,Opera,1456
2024-03-05,Mozilla Compatible Agent,866
2024-03-05,Amazon Silk,477
2024-03-05,YaBrowser,258
2024-03-05,(not set),196
2024-03-04,Chrome,422285
2024-03-04,Safari,128506
2024-03-04,Edge,124916
2024-03-04,Firefox,19521
2024-03-04,Samsung Internet,3759
2024-03-04,Safari (in-app),2340
2024-03-04,Opera,1450
2024-03-04,Android Webview,1447
2024-03-04,Amazon Silk,465
2024-03-04,Mozilla Compatible Agent,394
2024-03-04,(not set),220
2024-03-04,YaBrowser,196
2024-03-03,Chrome,157867
2024-03-03,Safari,98387
2024-03-03,Edge,24834
2024-03-03,Firefox,12202
2024-03-03,Samsung Internet,3027
2024-03-03,Mozilla Compatible Agent,1953
2024-03-03,Safari (in-app),1769
2024-03-03,Android Webview,1231
2024-03-03,Opera,1165
2024-03-03,Amazon Silk,447
2024-03-03,(not set),149
2024-03-03,YaBrowser,120
2024-03-02,Chrome,142959
2024-03-02,Safari,94455
2024-03-02,Edge,20047
2024-03-02,Firefox,6457
2024-03-02,Samsung Internet,3280
2024-03-02,Safari (in-app),2146
2024-03-02,Android Webview,1478
2024-03-02,Opera,867
2024-03-02,Amazon Silk,446
2024-03-02,Mozilla Compatible Agent,233
2024-03-02,(not set),195
2024-03-02,YaBrowser,126
2024-03-01,Chrome,362602
2024-03-01,Safari,108824
2024-03-01,Edge,102458
2024-03-01,Firefox,11972
2024-03-01,Samsung Internet,3309
2024-03-01,Safari (in-app),2225
2024-03-01,Android Webview,1435
2024-03-01,Opera,1177
2024-03-01,Amazon Silk,417
2024-03-01,Mozilla Compatible Agent,335
2024-03-01,YaBrowser,144
2024-03-01,(not set),133
2024-02-29,Chrome,435665
2024-02-29,Edge,128836
2024-02-29,Safari,125875
2024-02-29,Firefox,22432
2024-02-29,Samsung Internet,3471
2024-02-29,Safari (in-app),2160
2024-02-29,Opera,1415
2024-02-29,Android Webview,1318
2024-02-29,Amazon Silk,462
2024-02-29,Mozilla Compatible Agent,336
2024-02-29,YaBrowser,197
2024-02-29,(not set),157
2024-02-28,Chrome,421618
2024-02-28,Edge,131754
2024-02-28,Safari,129091
2024-02-28,Firefox,25449
2024-02-28,Samsung Internet,3474
2024-02-28,Safari (in-app),2049
2024-02-28,Opera,1428
2024-02-28,Android Webview,1270
2024-02-28,Amazon Silk,475
2024-02-28,Mozilla Compatible Agent,380
2024-02-28,YaBrowser,198
2024-02-28,(not set),126
2024-02-27,Chrome,438568
2024-02-27,Edge,131403
2024-02-27,Safari,125431
2024-02-27,Firefox,23010
2024-02-27,Samsung Internet,3494
2024-02-27,Safari (in-app),2468
2024-02-27,Android Webview,1564
2024-02-27,Opera,1384
2024-02-27,Amazon Silk,427
2024-02-27,Mozilla Compatible Agent,378
2024-02-27,YaBrowser,195
2024-02-26,Chrome,415747
2024-02-26,Safari,124654
2024-02-26,Edge,120306
2024-02-26,Firefox,17637
2024-02-26,Samsung Internet,3497
2024-02-26,Safari (in-app),2292
2024-02-26,Android Webview,1501
2024-02-26,Opera,1432
2024-02-26,Amazon Silk,441
2024-02-26,Mozilla Compatible Agent,371
2024-02-26,YaBrowser,208
2024-02-26,(not set),152
2024-02-25,Chrome,184398
2024-02-25,Safari,103922
2024-02-25,Edge,24955
2024-02-25,Firefox,10266
2024-02-25,Samsung Internet,3312
