date,os,visits
2024-03-18,iOS,93399
2024-03-18,Macintosh,80929
2024-03-18,Chrome OS,51343
2024-03-18,Android,48463
2024-03-18,Linux,13944
2024-03-18,(not set),229
2024-03-17,Windows,86185
2024-03-17,iOS,74120
2024-03-17,Macintosh,47831
2024-03-17,Android,43158
2024-03-17,Linux,11568
2024-03-17,Chrome OS,9730
2024-03-17,(not set),218
2024-03-16,Windows,74693
2024-03-16,iOS,71723
2024-03-16,Android,40082
2024-03-16,Macintosh,35204
2024-03-16,Linux,6220
2024-03-16,Chrome OS,5250
2024-03-16,(not set),233
2024-03-15,Windows,305111
2024-03-15,iOS,85952
2024-03-15,Macintosh,63210
2024-03-15,Android,44941
2024-03-15,Chrome OS,38002
2024-03-15,Linux,6843
2024-03-15,(not set),161
2024-03-14,Windows,379174
2024-03-14,iOS,91373
2024-03-14,Macintosh,71905
2024-03-14,Chrome OS,51078
2024-03-14,Android,48203
2024-03-14,Linux,14358
2024-03-14,(not set),197
2024-03-13,Windows,377760
2024-03-13,iOS,95569
2024-03-13,Macintosh,76706
2024-03-13,Chrome OS,51954
2024-03-13,Android,49730
2024-03-13,Linux,14347
2024-03-13,(not set),163
2024-03-12,Windows,385891
2024-03-12,iOS,96730
2024-03-12,Macintosh,78278
2024-03-12,Chrome OS,54325
2024-03-12,Android,48946
2024-03-12,Linux,10323
2024-03-12,(not set),158
2024-03-11,Windows,354694
2024-03-11,iOS,96137
2024-03-11,Macintosh,81090
2024-03-11,Chrome OS,50936
2024-03-11,Android,49750
2024-03-11,Linux,10996
2024-03-11,(not set),139
2024-03-10,Windows,86024
2024-03-10,iOS,79034
2024-03-10,Macintosh,46545
2024-03-10,Android,42962
2024-03-10,Chrome OS,9749
2024-03-10,Linux,7191
2024-03-09,iOS,81193
2024-03-09,Windows,79915
2024-03-09,Android,45349
2024-03-09,Macintosh,39480
2024-03-09,Linux,6518
2024-03-09,Chrome OS,5793
2024-03-08,Windows,311982
2024-03-08,iOS,106071
2024-03-08,Macintosh,67137
2024-03-08,Android,55157
2024-03-08,Chrome OS,45914
2024-03-08,Linux,7267
2024-03-08,(not set),192
2024-03-07,Windows,384520
2024-03-07,iOS,119346
2024-03-07,Macintosh,86551
2024-03-07,Chrome OS,63995
2024-03-07,Android,60952
2024-03-07,Linux,8789
2024-03-07,(not set),153
2024-03-06,Windows,395046
2024-03-06,iOS,112033
2024-03-06,Macintosh,87642
2024-03-06,Chrome OS,61960
2024-03-06,Android,56687
2024-03-06,Linux,8826
2024-03-06,(not set),142
2024-03-05,Windows,408631
2024-03-05,iOS,105012
2024-03-05,Macintosh,90349
2024-03-05,Chrome OS,60602
2024-03-05,Android,55216
2024-03-05,Linux,10801
2024-03-05,(not set),205
2024-03-04,Windows,378716
2024-03-04,iOS,102988
2024-03-04,Macintosh,90418
2024-03-04,Chrome OS,56617
2024-03-04,Android,54946
2024-03-04,Linux,10974
2024-03-04,(not set),229
2024-03-03,Windows,98065
2024-03-03,iOS,85234
2024-03-03,Macintosh,52474
2024-03-03,Android,47127
2024-03-03,Chrome OS,11508
2024-03-03,Linux,10571
2024-03-03,(not set),158
2024-03-02,Windows,87142
2024-03-02,iOS,85214
2024-03-02,Android,47153
2024-03-02,Macintosh,39681
2024-03-02,Chrome OS,6549
2024-03-02,Linux,5230
2024-03-02,(not set),203
2024-03-01,Windows,327528
2024-03-01,iOS,89731
2024-03-01,Macintosh,71789
2024-03-01,Chrome OS,53818
2024-03-01,Android,46595
2024-03-01,Linux,5752
2024-03-01,(not set),151
2024-02-29,Windows,390040
2024-02-29,iOS,99706
2024-02-29,Macintosh,85692
2024-02-29,Chrome OS,68165
2024-02-29,Android,51879
2024-02-29,Linux,13687
2024-02-29,(not set),167
2024-02-28,Windows,395868
2024-02-28,iOS,104343
2024-02-28,Macintosh,89715
2024-02-28,Chrome OS,68343
2024-02-28,Android,51699
2024-02-28,Linux,15608
2024-02-28,(not set),137
2024-02-27,Windows,407109
2024-02-27,iOS,100617
2024-02-27,Macintosh,90246
2024-02-27,Chrome OS,67255
2024-02-27,Android,52781
2024-02-27,Linux,13606
2024-02-27,(not set),101
2024-02-26,Windows,376141
2024-02-26,iOS,97887
2024-02-26,Macintosh,91379
2024-02-26,Chrome OS,67144
2024-02-26,Android,51102
2024-02-26,Linux,8781
2024-02-26,(not set),158
2024-02-25,Windows,119233
2024-02-25,iOS,90085
2024-02-25,Macintosh,55134
2024-02-25,Android,48652
2024-02-25,Chrome OS,12279
2024-02-25,Linux,8126
2024-02-25,(not set),230
2024-02-24,Windows,119187
2024-02-24,iOS,83090
2024-02-24,Android,46096
2024-02-24,Macintosh,39605
2024-02-24,Chrome OS,6751
2024-02-24,Linux,5467
2024-02-24,(not set),178
2024-02-23,Windows,398095
2024-02-23,iOS,97977
2024-02-23,Macintosh,67418
2024-02-23,Chrome OS,51945
2024-02-23,Android,48659
2024-02-23,Linux,5536
2024-02-23,(not set),160
2024-02-22,Windows,427134
2024-02-22,iOS,107688
2024-02-22,Macintosh,87054
2024-02-22,Chrome OS,68553
2024-02-22,Android,53327
2024-02-22,Linux,8433
2024-02-22,(not set),173
2024-02-21,Windows,412801
2024-02-21,iOS,103653
2024-02-21,Macintosh,88250
2024-02-21,Chrome OS,65134
2024-02-21,Android,53174
2024-02-21,Linux,9400
2024-02-21,(not set),187
2024-02-20,Windows,367351
2024-02-20,iOS,99729
2024-02-20,Macintosh,89377
2024-02-20,Chrome OS,59098
2024-02-20,Android,54845
2024-02-20,Linux,15257
2024-02-20,(not set),182
2024-02-19,Windows,217588
2024-02-19,iOS,113275
2024-02-19,Macintosh,71535
2024-02-19,Android,58516
2024-02-19,Chrome OS,22339
2024-02-19,Linux,8070
2024-02-19,(not set),194
2024-02-18,Windows,95011
2024-02-18,iOS,90892
2024-02-18,Android,51042
2024-02-18,Macintosh,49747
2024-02-18,Chrome OS,7783
2024-02-18,Linux,6950
2024-02-18,(not set),152
2024-02-17,Windows,86436
2024-02-17,iOS,81830
2024-02-17,Android,44769
2024-02-17,Macintosh,37673
2024-02-17,Chrome OS,5758
2024-02-17,Linux,5049
2024-02-17,(not set),150
2024-02-16,Windows,302549
2024-02-16,iOS,93816
2024-02-16,Macintosh,64493
2024-02-16,Android,46430
2024-02-16,Chrome OS,44534
2024-02-16,Linux,6000
2024-02-16,(not set),133
2024-02-15,Windows,402035
2024-02-15,iOS,99809
2024-02-15,Macintosh,84133
2024-02-15,Chrome OS,65959
2024-02-15,Android,50555
2024-02-15,Linux,9244
2024-02-15,(not set),117
2024-02-14,Windows,388190
2024-02-14,iOS,91536
2024-02-14,Macintosh,78685
2024-02-14,Chrome OS,62436
2024-02-14,Android,50219
2024-02-14,Linux,8423
2024-02-14,(not set),201
2024-02-13,Windows,390722
2024-02-13,iOS,97077
2024-02-13,Macintosh,86356
2024-02-13,Chrome OS,62902
2024-02-13,Android,48468
2024-02-13,Linux,8326
2024-02-13,(not set),257
2024-02-12,Windows,370123
2024-02-12,iOS,93384
2024-02-12,Macintosh,83794
2024-02-12,Chrome OS,62793
2024-02-12,Android,49326
2024-02-12,Linux,8413
2024-02-12,(not set),325
2024-02-11,Windows,83783
2024-02-11,iOS,80036
2024-02-11,Macintosh,45634
2024-02-11,Android,45490
2024-02-11,Chrome OS,10381
2024-02-11,Linux,10011
2024-02-11,(not set),197
2024-02-10,Windows,81522
2024-02-10,iOS,76408
2024-02-10,Android,43109
2024-02-10,Macintosh,38006
2024-02-10,Chrome OS,6482
2024-02-10,Linux,6135
2024-02-10,(not set),231
2024-02-09,Windows,321549
2024-02-09,iOS,93365
2024-02-09,Macintosh,69304
2024-02-09,Chrome OS,56330
2024-02-09,Android,49649
2024-02-09,Linux,6715
2024-02-09,(not set),195
2024-02-08,Windows,408926
2024-02-08,iOS,108696
2024-02-08,Macintosh,89350
2024-02-08,Chrome OS,72211
2024-02-08,Android,56622
2024-02-08,Linux,9294
2024-02-08,(not set),229
2024-02-07,Windows,411255
2024-02-07,iOS,100047
2024-02-07,Macintosh,87289
2024-02-07,Chrome OS,69935
2024-02-07,Android,52541
2024-02-07,Linux,9295
2024-02-07,(not set),217
