date,browser,os_version,visits
2024-03-11,Chrome,10,151308
2024-03-11,Edge,10,81330
2024-03-11,Chrome,11,62373
2024-03-11,Edge,11,31226
2024-03-11,Firefox,10,9766
2024-03-11,Chrome,7,1989
2024-03-11,Opera,10,965
2024-03-11,Chrome,8.1,473
2024-03-11,Firefox,7,239
2024-03-11,YaBrowser,10,148
2024-03-10,Chrome,10,33172
2024-03-10,Chrome,11,24909
2024-03-10,Edge,10,11049
2024-03-10,Edge,11,10709
2024-03-10,Firefox,10,3939
2024-03-10,Chrome,7,972
2024-03-10,Opera,10,804
2024-03-10,Chrome,8.1,259
2024-03-10,Firefox,7,151
2024-03-09,Chrome,10,34542
2024-03-09,Chrome,11,20197
2024-03-09,Edge,10,9514
2024-03-09,Edge,11,8874
2024-03-09,Firefox,10,3645
2024-03-09,Chrome,7,892
2024-03-09,Opera,10,692
2024-03-09,Chrome,8.1,263
2024-03-09,Firefox,7,141
2024-03-09,YaBrowser,10,119
2024-03-08,Chrome,10,130481
2024-03-08,Edge,10,67842
2024-03-08,Chrome,11,53655
2024-03-08,Edge,11,26076
2024-03-08,Firefox,10,8503
2024-03-08,Chrome,7,1638
2024-03-08,Opera,10,839
2024-03-08,Chrome,8.1,363
2024-03-08,Firefox,7,203
2024-03-07,Chrome,10,163745
2024-03-07,Edge,10,81821
2024-03-07,Chrome,11,65240
2024-03-07,Edge,11,30643
2024-03-07,Firefox,10,9718
2024-03-07,Chrome,7,1610
2024-03-07,Opera,10,1025
2024-03-07,Chrome,8.1,464
2024-03-07,Firefox,7,213
2024-03-07,YaBrowser,10,108
2024-03-07,Chrome,8,103
2024-03-06,Chrome,10,167737
2024-03-06,Edge,10,84097
2024-03-06,Chrome,11,64150
2024-03-06,Edge,11,32283
2024-03-06,Firefox,10,10031
2024-03-06,Chrome,7,1838
2024-03-06,Opera,10,1003
2024-03-06,Chrome,8.1,485
2024-03-06,Firefox,7,224
2024-03-06,YaBrowser,10,129
2024-03-05,Chrome,10,163308
2024-03-05,Edge,10,83955
2024-03-05,Chrome,11,65347
2024-03-05,Edge,11,33571
2024-03-05,Firefox,10,9622
2024-03-05,Chrome,7,1750
2024-03-05,Opera,10,993
2024-03-05,Chrome,8.1,470
2024-03-05,Firefox,7,214
2024-03-05,YaBrowser,10,170
2024-03-04,Chrome,10,152905
2024-03-04,Edge,10,80538
2024-03-04,Chrome,11,65111
2024-03-04,Edge,11,32088
2024-03-04,Firefox,10,9616
2024-03-04,Chrome,7,1654
2024-03-04,Opera,10,991
2024-03-04,Chrome,8.1,476
2024-03-04,Firefox,7,277
2024-03-04,YaBrowser,10,136
2024-03-03,Chrome,10,36358
2024-03-03,Chrome,11,27739
2024-03-03,Edge,10,12617
2024-03-03,Edge,11,11740
2024-03-03,Firefox,10,4114
2024-03-03,Mozilla Compatible Agent,10,1696
2024-03-03,Chrome,7,1197
2024-03-03,Opera,10,884
2024-03-03,Chrome,8.1,338
2024-03-03,Firefox,7,149
2024-03-03,Chrome,8,133
2024-03-02,Chrome,10,41352
2024-03-02,Chrome,11,21070
2024-03-02,Edge,10,10252
2024-03-02,Edge,11,9249
2024-03-02,Firefox,10,3638
2024-03-02,Chrome,7,1292
2024-03-02,Opera,10,653
2024-03-02,Chrome,8.1,274
2024-03-02,Firefox,7,149
2024-03-02,Chrome,8,114
2024-03-01,Chrome,10,142469
2024-03-01,Edge,10,68892
2024-03-01,Chrome,11,53505
2024-03-01,Edge,11,27000
2024-03-01,Firefox,10,8199
2024-03-01,Chrome,8.1,3252
2024-03-01,Chrome,7,1402
2024-03-01,Opera,10,877
2024-03-01,Firefox,7,203
2024-02-29,Chrome,10,162929
2024-02-29,Edge,10,82618
2024-02-29,Chrome,11,64538
2024-02-29,Edge,11,32104
2024-02-29,Firefox,10,9992
2024-02-29,Chrome,8.1,3497
2024-02-29,Chrome,7,1761
2024-02-29,Opera,10,978
2024-02-29,Firefox,7,282
2024-02-29,YaBrowser,10,134
2024-02-28,Chrome,10,160257
2024-02-28,Edge,10,83225
2024-02-28,Chrome,11,65705
2024-02-28,Edge,11,32304
2024-02-28,Firefox,10,10328
2024-02-28,Chrome,7,1849
2024-02-28,Opera,10,1023
2024-02-28,Chrome,8.1,792
2024-02-28,Firefox,7,242
2024-02-28,YaBrowser,10,138
2024-02-28,Chrome,8,106
2024-02-27,Chrome,10,166928
2024-02-27,Edge,10,85243
2024-02-27,Chrome,11,64843
2024-02-27,Edge,11,32461
2024-02-27,Firefox,10,10446
2024-02-27,Chrome,8.1,2951
2024-02-27,Chrome,7,1705
2024-02-27,Opera,10,951
2024-02-27,Firefox,7,231
2024-02-27,YaBrowser,10,128
2024-02-26,Chrome,10,155377
2024-02-26,Edge,10,79317
2024-02-26,Chrome,11,66449
2024-02-26,Edge,11,32417
2024-02-26,Firefox,10,9749
2024-02-26,Chrome,8.1,2129
2024-02-26,Chrome,7,1839
2024-02-26,Opera,10,986
2024-02-26,Firefox,7,239
2024-02-26,YaBrowser,10,147
2024-02-25,Chrome,10,55882
2024-02-25,Chrome,11,29630
2024-02-25,Edge,10,13014
2024-02-25,Edge,11,11997
2024-02-25,Firefox,10,4416
2024-02-25,Chrome,7,1248
2024-02-25,Opera,10,847
2024-02-25,Chrome,8.1,309
2024-02-25,Firefox,7,188
2024-02-24,Chrome,10,73770
2024-02-24,Chrome,11,21055
2024-02-24,Edge,10,11080
2024-02-24,Edge,11,9232
2024-02-24,Firefox,10,3642
2024-02-24,Chrome,7,958
2024-02-24,Opera,10,691
2024-02-24,Chrome,8.1,342
2024-02-24,Firefox,7,167
2024-02-23,Chrome,10,213860
2024-02-23,Edge,10,70309
2024-02-23,Chrome,11,52736
2024-02-23,Edge,11,26743
2024-02-23,Firefox,10,8495
2024-02-23,Chrome,7,1574
2024-02-23,Opera,10,880
2024-02-23,Chrome,8.1,416
2024-02-23,Firefox,7,217
2024-02-22,Chrome,10,204656
2024-02-22,Edge,10,81506
2024-02-22,Chrome,11,60962
2024-02-22,Edge,11,30289
2024-02-22,Firefox,10,9468
2024-02-22,Chrome,7,1980
2024-02-22,Opera,10,896
2024-02-22,Chrome,8.1,451
2024-02-22,Firefox,7,224
2024-02-21,Chrome,10,180340
2024-02-21,Edge,10,85462
2024-02-21,Chrome,11,62745
2024-02-21,Edge,11,32121
2024-02-21,Firefox,10,10003
2024-02-21,Chrome,7,1819
2024-02-21,Opera,10,889
2024-02-21,Chrome,8.1,468
2024-02-21,Firefox,7,252
2024-02-21,YaBrowser,10,106
2024-02-21,Chrome,8,104
2024-02-20,Chrome,10,154051
2024-02-20,Edge,10,81037
2024-02-20,Chrome,11,61522
2024-02-20,Edge,11,30926
2024-02-20,Firefox,10,9732
2024-02-20,Chrome,7,1908
2024-02-20,Opera,10,922
2024-02-20,Chrome,8.1,539
2024-02-20,Firefox,7,255
2024-02-20,Edge,7,111
2024-02-19,Chrome,10,94924
2024-02-19,Chrome,11,49080
2024-02-19,Edge,10,42310
2024-02-19,Edge,11,23023
2024-02-19,Firefox,10,8301
2024-02-19,Chrome,7,1841
2024-02-19,Opera,10,924
2024-02-19,Chrome,8.1,485
2024-02-19,Firefox,7,221
2024-02-19,YaBrowser,10,135
2024-02-18,Chrome,10,36314
2024-02-18,Chrome,11,26266
2024-02-18,Edge,10,12317
2024-02-18,Edge,11,11959
2024-02-18,Firefox,10,4048
2024-02-18,Chrome,7,1344
2024-02-18,Opera,10,749
2024-02-18,Chrome,8.1,301
2024-02-18,Firefox,7,180
2024-02-17,Chrome,10,38298
2024-02-17,Chrome,11,20389
2024-02-17,Edge,10,10994
2024-02-17,Edge,11,9276
2024-02-17,Firefox,10,3495
2024-02-17,Chrome,7,1056
2024-02-17,Opera,10,588
2024-02-17,Chrome,8.1,302
2024-02-17,Firefox,7,167
2024-02-16,Chrome,10,142902
2024-02-16,Edge,10,65982
2024-02-16,Chrome,11,49777
2024-02-16,Edge,11,25411
2024-02-16,Firefox,10,8136
2024-02-16,Chrome,7,1285
2024-02-16,Opera,10,780
2024-02-16,Chrome,8.1,357
2024-02-16,Firefox,7,182
2024-02-16,YaBrowser,10,115
2024-02-15,Chrome,10,185935
2024-02-15,Edge,10,81399
2024-02-15,Chrome,11,61022
2024-02-15,Edge,11,30974
2024-02-15,Firefox,10,9414
2024-02-15,Chrome,7,1681
2024-02-15,Opera,10,863
2024-02-15,Chrome,8.1,466
2024-02-15,Firefox,7,206
2024-02-15,Chrome,8,134
2024-02-15,YaBrowser,10,118
2024-02-14,Chrome,10,165371
2024-02-14,Edge,10,82228
2024-02-14,Chrome,11,61497
2024-02-14,Edge,11,30244
2024-02-14,Firefox,10,9702
2024-02-14,Chrome,7,1408
2024-02-14,Opera,10,861
2024-02-14,Chrome,8.1,454
2024-02-14,Firefox,7,206
2024-02-14,YaBrowser,10,111
2024-02-13,Chrome,10,166722
2024-02-13,Edge,10,83556
2024-02-13,Chrome,11,61962
2024-02-13,Edge,11,30845
2024-02-13,Firefox,10,9926
2024-02-13,Chrome,7,1428
2024-02-13,Opera,10,957
2024-02-13,Chrome,8.1,508
2024-02-13,Firefox,7,174
2024-02-13,YaBrowser,10,106
2024-02-12,Chrome,10,163813
2024-02-12,Edge,10,79328
2024-02-12,Chrome,11,63503
2024-02-12,Edge,11,29794
2024-02-12,Firefox,10,9353
2024-02-12,Chrome,7,1507
2024-02-12,Opera,10,938
2024-02-12,Chrome,8.1,483
2024-02-12,Firefox,7,207
2024-02-12,YaBrowser,10,114
2024-02-11,Chrome,10,32539
2024-02-11,Chrome,11,23448
2024-02-11,Edge,11,10248
2024-02-11,Edge,10,9898
2024-02-11,Firefox,10,3767
2024-02-11,Chrome,7,829
2024-02-11,Opera,10,700
2024-02-11,Chrome,8.1,290
2024-02-11,Firefox,7,142
2024-02-11,Chrome,8,139
2024-02-10,Chrome,10,35419
2024-02-10,Chrome,11,19853
2024-02-10,Edge,10,10926
2024-02-10,Edge,11,8751
2024-02-10,Firefox,10,3457
2024-02-10,Chrome,7,1095
2024-02-10,Opera,10,680
2024-02-10,Chrome,8.1,269
2024-02-10,Firefox,7,179
2024-02-10,Chrome,8,148
2024-02-09,Chrome,10,146656
2024-02-09,Edge,10,71539
2024-02-09,Chrome,11,52134
2024-02-09,Edge,11,26131
2024-02-09,Firefox,10,8351
2024-02-09,Chrome,7,1329
2024-02-09,Opera,10,787
2024-02-09,Chrome,8.1,441
2024-02-09,Firefox,7,183
2024-02-09,Chrome,8,114
2024-02-09,YaBrowser,10,113
2024-02-08,Chrome,10,186755
2024-02-08,Edge,10,83483
2024-02-08,Chrome,11,64060
2024-02-08,Edge,11,30319
2024-02-08,Firefox,10,9822
2024-02-08,Chrome,7,1474
2024-02-08,Opera,10,922
2024-02-08,Chrome,8.1,482
2024-02-08,Firefox,7,229
2024-02-08,YaBrowser,10,131
2024-02-07,Chrome,10,181798
2024-02-07,Edge,10,87002
2024-02-07,Chrome,11,63135
2024-02-07,Edge,11,30545
2024-02-07,Firefox,10,9939
2024-02-07,Chrome,7,1651
2024-02-07,Opera,10,941
2024-02-07,Chrome,8.1,500
2024-02-07,Firefox,7,237
2024-02-07,YaBrowser,10,106
2024-02-06,Chrome,10,195334
2024-02-06,Edge,10,86370
2024-02-06,Chrome,11,64650
2024-02-06,Edge,11,31729
2024-02-06,Firefox,10,9818
2024-02-06,Chrome,7,1771
2024-02-06,Opera,10,925
2024-02-06,Chrome,8.1,491
2024-02-06,Firefox,7,184
2024-02-06,YaBrowser,10,111
2024-02-05,Chrome,10,155523
2024-02-05,Edge,10,83280
2024-02-05,Chrome,11,60786
2024-02-05,Edge,11,30727
2024-02-05,Firefox,10,9796
2024-02-05,Chrome,7,1679
2024-02-05,Opera,10,969
2024-02-05,Chrome,8.1,487
2024-02-05,Firefox,7,222
2024-02-05,YaBrowser,10,117
2024-02-04,Chrome,10,39264
2024-02-04,Chrome,11,27398
2024-02-04,Edge,10,14102
2024-02-04,Edge,11,11939
2024-02-04,Firefox,10,4315
2024-02-04,Chrome,7,1076
2024-02-04,Opera,10,819
2024-02-04,Chrome,8.1,292
2024-02-04,Firefox,7,151
2024-02-03,Chrome,10,38463
2024-02-03,Chrome,11,19638
2024-02-03,Edge,10,11093
2024-02-03,Edge,11,8917
2024-02-03,Firefox,10,3595
2024-02-03,Chrome,7,1000
2024-02-03,Opera,10,686
2024-02-03,Chrome,8.1,297
2024-02-03,Firefox,7,147
2024-02-02,Chrome,10,167461
2024-02-02,Edge,10,73713
2024-02-02,Chrome,11,53543
2024-02-02,Edge,11,26529
2024-02-02,Firefox,10,8778
2024-02-02,Chrome,7,1314
2024-02-02,Opera,10,924
2024-02-02,Chrome,8.1,431
2024-02-02,Firefox,7,197
2024-02-02,Chrome,8,108
2024-02-01,Chrome,10,170730
2024-02-01,Edge,10,86062
2024-02-01,Chrome,11,61729
2024-02-01,Edge,11,30341
2024-02-01,Firefox,10,9973
2024-02-01,Chrome,7,1766
2024-02-01,Opera,10,960
2024-02-01,Chrome,8.1,522
2024-02-01,Firefox,7,195
2024-02-01,Chrome,8,113
2024-02-01,Edge,7,103
2024-02-01,YaBrowser,10,102
2024-01-31,Chrome,10,184713
2024-01-31,Edge,10,88214
2024-01-31,Chrome,11,63551
2024-01-31,Edge,11,30588
2024-01-31,Firefox,10,10233
2024-01-31,Chrome,7,1875
2024-01-31,Opera,10,977
2024-01-31,Chrome,8.1,529
2024-01-31,Firefox,7,214
2024-01-30,Chrome,10,184666
2024-01-30,Edge,10,87075
2024-01-30,Chrome,11,61924
2024-01-30,Edge,11,30690
2024-01-30,Firefox,10,9703
2024-01-30,Chrome,7,1659
2024-01-30,Opera,10,926
2024-01-30,Chrome,8.1,582
2024-01-30,Firefox,7,206
2024-01-30,YaBrowser,10,124
2024-01-29,Chrome,10,170922
2024-01-29,Edge,10,82435
2024-01-29,Chrome,11,62831
2024-01-29,Edge,11,29817
2024-01-29,Firefox,10,10069
2024-01-29,Chrome,7,1780
2024-01-29,Opera,10,982
2024-01-29,Chrome,8.1,581
2024-01-29,Firefox,7,240
2024-01-29,YaBrowser,10,110
2024-01-29,Chrome,8,104
2024-01-28,Chrome,10,37274
2024-01-28,Chrome,11,25854
2024-01-28,Edge,10,12566
2024-01-28,Edge,11,11172
2024-01-28,Firefox,10,3942
2024-01-28,Chrome,7,1152
2024-01-28,Opera,10,734
2024-01-28,Chrome,8.1,370
2024-01-28,Firefox,7,162
2024-01-27,Chrome,10,36095
2024-01-27,Chrome,11,18836
2024-01-27,Edge,10,11286
2024-01-27,Edge,11,8743
2024-01-27,Firefox,10,3508
2024-01-27,Chrome,7,1110
2024-01-27,Opera,10,629
2024-01-27,Chrome,8.1,276
2024-01-27,Firefox,7,130
2024-01-26,Chrome,10,160470
2024-01-26,Edge,10,70388
2024-01-26,Chrome,11,50942
2024-01-26,Edge,11,24808
2024-01-26,Firefox,10,8915
2024-01-26,Chrome,7,1465
2024-01-26,Opera,10,793
2024-01-26,Chrome,8.1,445
2024-01-26,Firefox,7,203
2024-01-25,Chrome,10,165482
2024-01-25,Edge,10,84907
2024-01-25,Chrome,11,59891
2024-01-25,Edge,11,29709
2024-01-25,Firefox,10,9826
2024-01-25,Chrome,7,2447
2024-01-25,Opera,10,920
2024-01-25,Chrome,8.1,527
2024-01-25,Firefox,7,222
2024-01-25,Internet Explorer,10,104
2024-01-24,Chrome,10,170732
2024-01-24,Edge,10,85207
2024-01-24,Chrome,11,59592
2024-01-24,Edge,11,30569
2024-01-24,Firefox,10,10220
2024-01-24,Chrome,7,2586
2024-01-24,Opera,10,862
2024-01-24,Chrome,8.1,498
2024-01-24,Firefox,7,305
2024-01-24,Edge,7,105
2024-01-23,Chrome,10,166644
2024-01-23,Edge,10,84931
2024-01-23,Chrome,11,60680
2024-01-23,Edge,11,29787
2024-01-23,Firefox,10,9860
2024-01-23,Chrome,7,3029
2024-01-23,Opera,10,877
2024-01-23,Chrome,8.1,509
2024-01-23,Firefox,7,232
2024-01-22,Chrome,10,162378
2024-01-22,Edge,10,79503
2024-01-22,Chrome,11,59998
2024-01-22,Edge,11,28751
2024-01-22,Firefox,10,9603
2024-01-22,Chrome,7,2735
2024-01-22,Opera,10,900
2024-01-22,Chrome,8.1,524
2024-01-22,Firefox,7,243
2024-01-22,Edge,7,110
2024-01-21,Chrome,10,34472
2024-01-21,Chrome,11,24541
2024-01-21,Edge,10,13255
2024-01-21,Edge,11,11010
2024-01-21,Firefox,10,3899
2024-01-21,Chrome,7,1630
2024-01-21,Opera,10,750
2024-01-21,Chrome,8.1,302
2024-01-21,Firefox,7,139
2024-01-21,Safari,8,128
2024-01-20,Chrome,10,35493
2024-01-20,Chrome,11,18984
2024-01-20,Edge,10,11410
2024-01-20,Edge,11,8508
2024-01-20,Firefox,10,3543
2024-01-20,Chrome,7,1128
2024-01-20,Opera,10,603
2024-01-20,Chrome,8.1,313
2024-01-20,Firefox,7,127
2024-01-19,Chrome,10,142252
2024-01-19,Edge,10,69959
2024-01-19,Chrome,11,48800
2024-01-19,Edge,11,24604
2024-01-19,Firefox,10,8111
2024-01-19,Chrome,7,2456
2024-01-19,Opera,10,719
2024-01-19,Chrome,8.1,460
2024-01-19,Firefox,7,242
2024-01-18,Chrome,10,167581
2024-01-18,Edge,10,81703
2024-01-18,Chrome,11,57694
2024-01-18,Edge,11,29051
2024-01-18,Firefox,10,9655
2024-01-18,Chrome,7,2459
2024-01-18,Opera,10,879
2024-01-18,Chrome,8.1,461
2024-01-18,Firefox,7,236
2024-01-18,YaBrowser,10,109
2024-01-18,Edge,7,103
2024-01-17,Chrome,10,167703
2024-01-17,Edge,10,81989
2024-01-17,Chrome,11,59038
2024-01-17,Edge,11,29165
2024-01-17,Firefox,10,9545
2024-01-17,Chrome,7,2334
2024-01-17,Opera,10,952
2024-01-17,Chrome,8.1,494
2024-01-17,Firefox,7,215
2024-01-17,YaBrowser,10,119
2024-01-17,Edge,7,101
2024-01-16,Chrome,10,144633
2024-01-16,Edge,10,78188
2024-01-16,Chrome,11,55768
2024-01-16,Edge,11,27093
2024-01-16,Firefox,10,9649
2024-01-16,Chrome,7,2465
2024-01-16,Opera,10,952
2024-01-16,Chrome,8.1,494
2024-01-16,Firefox,7,236
2024-01-16,YaBrowser,10,129
2024-01-16,Edge,7,113
2024-01-15,Chrome,10,71285
2024-01-15,Chrome,11,38109
2024-01-15,Edge,10,31897
2024-01-15,Edge,11,17082
2024-01-15,Firefox,10,6587
2024-01-15,Chrome,7,2225
2024-01-15,Opera,10,953
2024-01-15,Chrome,8.1,458
2024-01-15,Firefox,7,191
2024-01-15,YaBrowser,10,110
2024-01-14,Chrome,10,30265
2024-01-14,Chrome,11,19253
2024-01-14,Edge,10,10194
2024-01-14,Edge,11,8272
2024-01-14,Firefox,10,3580
2024-01-14,Chrome,7,1650
2024-01-14,Opera,10,663
2024-01-14,Chrome,8.1,304
2024-01-14,Safari,8,163
2024-01-14,Firefox,7,134
2024-01-14,Chrome,8,103
2024-01-13,Chrome,10,33509
2024-01-13,Chrome,11,16654
2024-01-13,Edge,10,9249
2024-01-13,Edge,11,7073
2024-01-13,Firefox,10,3148
2024-01-13,Chrome,7,1278
2024-01-13,Opera,10,544
2024-01-13,Chrome,8.1,294
2024-01-13,Safari,8,155
2024-01-13,Firefox,7,133
2024-01-12,Chrome,10,142212
2024-01-12,Edge,10,65873
2024-01-12,Chrome,11,46428
2024-01-12,Edge,11,21690
2024-01-12,Firefox,10,8200
2024-01-12,Chrome,7,2221
2024-01-12,Opera,10,838
2024-01-12,Chrome,8.1,476
2024-01-12,Firefox,7,216
2024-01-12,YaBrowser,10,102
2024-01-11,Chrome,10,158250
2024-01-11,Edge,10,81505
2024-01-11,Chrome,11,56080
2024-01-11,Edge,11,27309
2024-01-11,Firefox,10,9235
2024-01-11,Chrome,7,2483
2024-01-11,Opera,10,835
2024-01-11,Chrome,8.1,761
2024-01-11,Firefox,7,206
2024-01-11,YaBrowser,10,104
2024-01-10,Chrome,10,159776
2024-01-10,Edge,10,83093
2024-01-10,Chrome,11,57881
2024-01-10,Edge,11,28073
2024-01-10,Firefox,10,9493
2024-01-10,Chrome,7,2470
2024-01-10,Opera,10,827
2024-01-10,Chrome,8.1,663
2024-01-10,Firefox,7,215
2024-01-10,YaBrowser,10,125
2024-01-10,Edge,7,116
2024-01-10,Internet Explorer,10,115
2024-01-09,Chrome,10,164770
2024-01-09,Edge,10,81999
2024-01-09,Chrome,11,55290
2024-01-09,Edge,11,26940
2024-01-09,Firefox,10,9603
2024-01-09,Chrome,7,2501
2024-01-09,Opera,10,822
2024-01-09,Chrome,8.1,507
2024-01-09,Firefox,7,236
2024-01-09,YaBrowser,10,114
2024-01-08,Chrome,10,145036
2024-01-08,Edge,10,76340
2024-01-08,Chrome,11,51008
2024-01-08,Edge,11,24969
2024-01-08,Firefox,10,8617
2024-01-08,Chrome,7,2559
2024-01-08,Opera,10,739
2024-01-08,Chrome,8.1,458
2024-01-08,Firefox,7,195
2024-01-08,Edge,7,103
2024-01-07,Chrome,10,30926
2024-01-07,Chrome,11,19556
2024-01-07,Edge,10,10895
2024-01-07,Edge,11,8568
2024-01-07,Firefox,10,3219
2024-01-07,Chrome,7,1409
2024-01-07,Opera,10,626
2024-01-07,Chrome,8.1,241
2024-01-07,Safari,8,177
2024-01-07,Firefox,7,148
2024-01-07,Chrome,8,118
2024-01-06,Chrome,10,30170
2024-01-06,Chrome,11,15741
2024-01-06,Edge,10,9924
2024-01-06,Edge,11,7409
2024-01-06,Firefox,10,3213
2024-01-06,Chrome,7,1351
2024-01-06,Opera,10,556
2024-01-06,Chrome,8.1,261
2024-01-06,Safari,8,226
2024-01-06,Firefox,7,147
2024-01-06,Chrome,8,113
2024-01-05,Chrome,10,136980
2024-01-05,Edge,10,63227
2024-01-05,Chrome,11,41773
2024-01-05,Edge,11,20518
2024-01-05,Firefox,10,7723
2024-01-05,Chrome,7,2353
2024-01-05,Opera,10,616
2024-01-05,Chrome,8.1,434
2024-01-05,Firefox,7,191
2024-01-04,Chrome,10,152286
2024-01-04,Edge,10,76995
2024-01-04,Chrome,11,48719
2024-01-04,Edge,11,24461
2024-01-04,Firefox,10,8627
