date,os_version,visits
2024-02-07,8.1,629
2024-02-13,8.1,626
2024-02-08,8.1,619
2024-02-06,8.1,608
2024-02-21,8.1,606
2024-02-19,8.1,596
2024-03-06,8.1,595
2024-03-04,8.1,593
2024-02-12,8.1,588
2024-04-09,8.1,585
2024-04-02,8.1,584
2024-03-20,8.1,583
2024-02-14,8.1,582
2024-04-03,8.1,581
2024-02-22,8.1,580
2024-02-15,8.1,576
2024-03-05,8.1,573
2024-03-11,8.1,573
2024-04-24,8.1,572
2024-04-16,8.1,561
2024-04-29,8.1,560
2024-03-07,8.1,556
2024-03-19,8.1,554
2024-03-13,8.1,553
2024-03-14,8.1,553
2024-04-18,8.1,553
2024-02-09,8.1,549
2024-04-04,8.1,549
2024-03-12,8.1,548
2024-03-21,8.1,543
2024-03-26,8.1,542
2024-04-22,8.1,539
2024-04-25,8.1,537
2024-04-30,8.1,534
2024-04-01,8.1,532
2024-03-27,8.1,528
2024-03-18,8.1,524
2024-04-10,8.1,523
2024-03-25,8.1,520
2024-02-23,8.1,518
2024-03-15,8.1,518
2024-04-17,8.1,518
2024-04-15,8.1,517
2024-04-23,8.1,517
2024-04-11,8.1,511
2024-05-01,8.1,494
2024-04-19,8.1,490
2024-04-08,8.1,489
2024-05-03,8.1,487
2024-05-02,8.1,485
2024-04-12,8.1,482
2024-03-28,8.1,480
2024-03-08,8.1,469
2024-03-22,8.1,462
2024-04-26,8.1,459
2024-02-16,8.1,452
2024-04-05,8.1,451
2024-03-03,8.1,439
2024-02-24,8.1,433
2024-04-16,XP,412
2024-02-25,8.1,406
2024-03-29,8.1,404
2024-02-17,8.1,375
2024-02-18,8.1,369
2024-03-23,8.1,365
2024-02-11,8.1,363
2024-04-28,8.1,342
2024-03-02,8.1,339
2024-03-16,8.1,336
2024-02-10,8.1,331
2024-04-21,8.1,329
2024-03-09,8.1,328
2024-04-06,8.1,326
2024-03-10,8.1,324
2024-04-07,8.1,323
2024-03-24,8.1,321
2024-03-31,8.1,317
2024-05-05,8.1,317
2024-03-17,8.1,316
2024-04-13,8.1,315
2024-04-27,8.1,307
2024-03-30,8.1,304
2024-05-04,8.1,297
2024-04-14,8.1,295
2024-04-20,8.1,274
2024-04-17,XP,254
2024-05-05,8,223
2024-05-01,8,222
2024-04-26,8,218
2024-04-29,8,216
2024-05-03,8,214
2024-04-02,8,211
2024-04-28,8,211
2024-04-03,8,205
2024-04-15,XP,198
2024-05-02,8,198
2024-04-30,8,185
2024-04-10,8,183
2024-04-08,8,179
2024-04-27,8,173
2024-05-04,8,172
2024-02-09,8,169
2024-03-21,8,169
2024-04-07,8,166
2024-02-15,8,165
2024-03-31,8,165
2024-04-09,8,165
2024-04-01,8,162
2024-04-25,8,162
2024-03-26,8,161
2024-02-10,8,157
2024-03-29,8,157
2024-04-11,8,156
2024-02-07,8,155
2024-02-11,8,155
2024-03-25,8,155
2024-03-30,8,154
2024-04-17,8,153
2024-02-08,8,151
2024-02-12,8,151
2024-03-03,8,148
2024-04-04,8,145
2024-03-17,8,143
2024-03-27,8,142
2024-04-05,8,142
2024-03-22,8,139
2024-02-06,8,138
2024-03-24,8,138
2024-02-28,8,136
2024-04-12,8,135
2024-03-20,8,134
2024-03-16,8,133
2024-04-19,8,133
2024-02-21,8,132
2024-03-07,8,132
2024-03-13,8,132
2024-03-28,8,132
2024-02-27,8,131
2024-03-02,8,130
2024-04-16,8,130
2024-02-22,8,129
2024-03-15,8,129
2024-03-18,8,128
2024-02-13,8,127
2024-03-19,8,127
2024-03-04,8,126
2024-02-14,8,125
2024-03-05,8,124
2024-03-14,8,124
2024-02-25,8,123
2024-02-16,8,121
2024-04-24,8,121
2024-04-23,8,120
2024-02-17,8,119
2024-02-26,8,117
2024-03-12,8,117
2024-04-18,8,117
2024-03-06,8,116
2024-04-22,8,116
2024-03-11,8,115
2024-02-19,8,111
2024-03-01,8,111
2024-02-29,8,110
2024-03-23,8,109
2024-02-24,8,108
2024-02-09,XP,106
2024-05-03,XP,105
2024-03-08,8,103
