date,mobile_device,visits
2024-01-05,(not set),16661
2024-01-05,Firefox for Android,267
2024-01-05,iPad,1032
2024-01-05,iPhone,23272
2024-01-06,(not set),18347
2024-01-06,Firefox for Android,222
2024-01-06,iPad,932
2024-01-06,iPhone,22652
2024-01-07,(not set),17161
2024-01-07,Firefox for Android,264
2024-01-07,iPad,1098
2024-01-07,iPhone,23305
2024-01-08,(not set),17126
2024-01-08,Firefox for Android,241
2024-01-08,iPad,1166
2024-01-08,iPhone,24279
2024-01-09,(not set),17549
2024-01-09,Firefox for Android,227
2024-01-09,iPad,1259
2024-01-09,iPhone,24798
2024-01-10,(not set),16916
2024-01-10,Firefox for Android,241
2024-01-10,iPad,1240
2024-01-10,iPhone,25242
2024-01-11,(not set),16931
2024-01-11,Firefox for Android,213
2024-01-11,Nexus 5,102
2024-01-11,iPad,1330
2024-01-11,iPhone,25297
2024-01-12,(not set),15950
2024-01-12,Firefox for Android,217
2024-01-12,iPad,1137
2024-01-12,iPhone,25077
2024-01-13,(not set),16184
2024-01-13,Firefox for Android,277
2024-01-13,iPad,1182
2024-01-13,iPhone,25536
2024-01-14,(not set),17860
2024-01-14,Firefox for Android,268
2024-01-14,iPad,1253
2024-01-14,iPhone,27629
2024-01-15,(not set),17843
2024-01-15,Firefox for Android,258
2024-01-15,iPad,1299
2024-01-15,iPhone,28550
2024-01-16,(not set),18519
2024-01-16,Firefox for Android,268
2024-01-16,iPad,1377
2024-01-16,iPhone,28278
2024-01-17,(not set),19256
2024-01-17,Firefox for Android,280
2024-01-17,iPad,1364
2024-01-17,iPhone,29474
2024-01-18,(not set),18023
2024-01-18,Firefox for Android,266
2024-01-18,Nexus 5,132
2024-01-18,iPad,1363
2024-01-18,iPhone,29480
2024-01-19,(not set),17299
2024-01-19,Firefox for Android,302
2024-01-19,iPad,1239
2024-01-19,iPhone,27509
2024-01-20,(not set),16435
2024-01-20,Firefox for Android,283
2024-01-20,iPad,1151
2024-01-20,iPhone,25979
2024-01-21,(not set),16762
2024-01-21,Firefox for Android,228
2024-01-21,iPad,1291
2024-01-21,iPhone,26664
2024-01-22,(not set),16500
2024-01-22,Firefox for Android,218
2024-01-22,iPad,1335
2024-01-22,iPhone,26062
2024-01-23,(not set),16493
2024-01-23,Firefox for Android,220
2024-01-23,iPad,1277
2024-01-23,iPhone,26998
2024-01-24,(not set),16725
2024-01-24,Firefox for Android,225
2024-01-24,iPad,1338
2024-01-24,iPhone,26707
2024-01-25,(not set),15834
2024-01-25,Firefox for Android,217
2024-01-25,iPad,1307
2024-01-25,iPhone,26960
2024-01-26,(not set),15043
2024-01-26,Firefox for Android,211
2024-01-26,iPad,1221
2024-01-26,iPhone,25838
2024-01-27,(not set),15126
2024-01-27,Firefox for Android,206
2024-01-27,iPad,1068
2024-01-27,iPhone,23721
2024-01-28,(not set),16427
2024-01-28,Firefox for Android,206
2024-01-28,iPad,1160
2024-01-28,iPhone,24847
2024-01-29,(not set),17171
2024-01-29,Firefox for Android,232
2024-01-29,iPad,1460
2024-01-29,iPhone,25718
2024-01-30,(not set),18304
2024-01-30,Firefox for Android,223
2024-01-30,iPad,1484
2024-01-30,iPhone,29014
2024-01-31,(not set),17819
2024-01-31,Firefox for Android,236
2024-01-31,iPad,1424
2024-01-31,iPhone,28444
2024-02-01,(not set),17533
2024-02-01,Firefox for Android,250
2024-02-01,SM-S908U,125
2024-02-01,SM-S918U,102
2024-02-01,iPad,1335
2024-02-01,iPhone,26714
2024-02-01,iPhone 11,154
2024-02-01,iPhone 13,158
2024-02-01,iPhone 13 Pro Max,108
2024-02-01,iPhone 14 Pro Max,113
2024-02-02,(not set),15280
2024-02-02,Firefox for Android,194
2024-02-02,iPad,1129
2024-02-02,iPhone,25184
2024-02-03,(not set),15382
2024-02-03,Firefox for Android,193
2024-02-03,iPad,1045
2024-02-03,iPhone,23726
2024-02-04,(not set),17131
2024-02-04,Firefox for Android,231
2024-02-04,iPad,1245
2024-02-04,iPhone,24125
2024-02-05,(not set),17783
2024-02-05,Firefox for Android,243
2024-02-05,iPad,1440
2024-02-05,iPhone,26039
2024-02-06,(not set),18179
2024-02-06,Firefox for Android,229
2024-02-06,Nexus 5,104
2024-02-06,iPad,1568
2024-02-06,iPhone,27027
2024-02-07,(not set),17692
2024-02-07,Firefox for Android,226
2024-02-07,Nexus 5,116
2024-02-07,iPad,1512
2024-02-07,iPhone,27398
2024-02-08,(not set),17463
2024-02-08,Firefox for Android,220
2024-02-08,iPad,1433
2024-02-08,iPhone,27083
2024-02-09,(not set),16668
2024-02-09,Firefox for Android,214
2024-02-09,iPad,1156
2024-02-09,iPhone,24329
2024-02-10,(not set),14919
2024-02-10,Firefox for Android,251
2024-02-10,iPad,919
2024-02-10,iPhone,21687
2024-02-11,(not set),15202
2024-02-11,Firefox for Android,188
2024-02-11,iPad,1009
2024-02-11,iPhone,20393
2024-02-12,(not set),16096
2024-02-12,Firefox for Android,207
2024-02-12,iPad,1307
2024-02-12,iPhone,22797
2024-02-13,(not set),16193
2024-02-13,Firefox for Android,238
2024-02-13,iPad,1262
2024-02-13,iPhone,24044
2024-02-14,(not set),15752
2024-02-14,Firefox for Android,231
2024-02-14,Nexus 5,169
2024-02-14,Pixel 2,120
2024-02-14,SM-G900P,129
2024-02-14,iPad,1170
2024-02-14,iPhone,23228
2024-02-15,(not set),17443
2024-02-15,Firefox for Android,213
2024-02-15,Nexus 5,167
2024-02-15,Pixel 2,152
2024-02-15,SM-G900P,149
2024-02-15,iPad,1351
2024-02-15,iPhone,25815
2024-02-16,(not set),16728
2024-02-16,Firefox for Android,231
2024-02-16,Nexus 5,150
2024-02-16,Pixel 2,121
2024-02-16,SM-G900P,104
2024-02-16,iPad,1135
2024-02-16,iPhone,24666
2024-02-17,(not set),16473
2024-02-17,Firefox for Android,249
2024-02-17,Nexus 5,211
2024-02-17,Pixel 2,132
2024-02-17,SM-G900P,133
2024-02-17,iPad,1089
2024-02-17,iPhone,24154
2024-02-18,(not set),17920
2024-02-18,Firefox for Android,218
2024-02-18,Nexus 5,182
2024-02-18,Pixel 2,196
2024-02-18,SM-G900P,154
2024-02-18,iPad,1266
2024-02-18,iPhone,24672
2024-02-19,(not set),19125
2024-02-19,Firefox for Android,244
2024-02-19,Nexus 5,106
2024-02-19,Pixel 2,119
2024-02-19,iPad,1384
2024-02-19,iPhone,25910
2024-02-20,(not set),18798
2024-02-20,Firefox for Android,209
2024-02-20,Nexus 5,161
2024-02-20,Pixel 2,103
2024-02-20,SM-G900P,115
2024-02-20,iPad,1373
2024-02-20,iPhone,26573
2024-02-21,(not set),19634
2024-02-21,Firefox for Android,206
2024-02-21,Nexus 5,196
2024-02-21,Pixel 2,131
2024-02-21,SM-G900P,159
2024-02-21,iPad,1522
2024-02-21,iPhone,29134
2024-02-22,(not set),18914
2024-02-22,Firefox for Android,253
2024-02-22,Nexus 5,179
2024-02-22,Pixel 2,145
2024-02-22,SM-G900P,133
2024-02-22,iPad,1383
2024-02-22,iPhone,27457
2024-02-23,(not set),15508
2024-02-23,Firefox for Android,212
2024-02-23,Nexus 5,109
2024-02-23,iPad,1150
2024-02-23,iPhone,22497
2024-02-24,(not set),16811
2024-02-24,Firefox for Android,213
2024-02-24,Nexus 5,127
2024-02-24,Pixel 2,126
2024-02-24,SM-G900P,120
2024-02-24,iPad,1007
2024-02-24,iPhone,23950
2024-02-25,(not set),18888
2024-02-25,Firefox for Android,257
2024-02-25,Nexus 5,120
2024-02-25,Pixel 2,144
2024-02-25,SM-G900P,128
2024-02-25,iPad,1321
2024-02-25,iPhone,25455
2024-02-26,(not set),19915
2024-02-26,Firefox for Android,219
2024-02-26,Moto G Power (2022),266
2024-02-26,Nexus 5,126
2024-02-26,Pixel 2,149
2024-02-26,SM-G900P,129
2024-02-26,iPad,1510
2024-02-26,iPhone,27220
2024-02-27,(not set),21552
2024-02-27,Firefox for Android,258
2024-02-27,Moto G Power (2022),422
2024-02-27,Pixel 2,117
2024-02-27,SM-G900P,116
2024-02-27,iPad,1687
2024-02-27,iPhone,28405
2024-02-28,(not set),19011
2024-02-28,Firefox for Android,251
2024-02-28,Moto G Power (2022),329
2024-02-28,Nexus 5,140
2024-02-28,Pixel 2,118
2024-02-28,SM-G900P,112
2024-02-28,iPad,1530
2024-02-28,iPhone,27578
