date,browser,os_version,visits
2024-03-19,Edge,10,24256
2024-03-19,Edge,11,13746
2024-03-19,Firefox,10,5772
2024-03-19,Chrome,7,879
2024-03-19,Opera,10,687
2024-03-19,Chrome,8.1,277
2024-03-19,Firefox,7,130
2024-03-18,Chrome,10,50923
2024-03-18,Chrome,11,30707
2024-03-18,Edge,10,22958
2024-03-18,Edge,11,13414
2024-03-18,Firefox,10,5961
2024-03-18,Chrome,7,811
2024-03-18,Opera,10,660
2024-03-18,Chrome,8.1,332
2024-03-18,Firefox,7,104
2024-03-17,Chrome,10,17789
2024-03-17,Chrome,11,14492
2024-03-17,Edge,11,5302
2024-03-17,Edge,10,5248
2024-03-17,Firefox,10,3287
2024-03-17,Chrome,7,520
2024-03-17,Opera,10,434
2024-03-17,Chrome,8.1,193
2024-03-17,Firefox,7,106
2024-03-16,Chrome,10,27539
2024-03-16,Chrome,11,10661
2024-03-16,Edge,10,4184
2024-03-16,Edge,11,3774
2024-03-16,Firefox,10,2417
2024-03-16,Chrome,7,430
2024-03-16,Opera,10,346
2024-03-16,Chrome,8.1,185
2024-03-15,Chrome,10,38330
2024-03-15,Chrome,11,22353
2024-03-15,Edge,10,16852
2024-03-15,Edge,11,9720
2024-03-15,Firefox,10,5492
2024-03-15,Chrome,7,720
2024-03-15,Opera,10,480
2024-03-15,Chrome,8.1,228
2024-03-15,Firefox,7,109
2024-03-14,Chrome,10,47811
2024-03-14,Chrome,11,28298
2024-03-14,Edge,10,21875
2024-03-14,Edge,11,12235
2024-03-14,Firefox,10,7209
2024-03-14,Chrome,7,889
2024-03-14,Opera,10,587
2024-03-14,Chrome,8.1,385
2024-03-14,Firefox,7,103
2024-03-13,Chrome,10,51418
2024-03-13,Chrome,11,28971
2024-03-13,Edge,10,23156
2024-03-13,Edge,11,12237
2024-03-13,Firefox,10,5039
2024-03-13,Chrome,7,880
2024-03-13,Opera,10,581
2024-03-13,Chrome,8.1,369
2024-03-13,Firefox,7,117
2024-03-12,Chrome,10,49650
2024-03-12,Chrome,11,27895
2024-03-12,Edge,10,21582
2024-03-12,Edge,11,12004
2024-03-12,Firefox,10,4797
2024-03-12,Chrome,7,787
2024-03-12,Opera,10,586
2024-03-12,Chrome,8.1,261
2024-03-12,Firefox,7,133
2024-03-11,Chrome,10,51498
2024-03-11,Chrome,11,27617
2024-03-11,Edge,10,21660
2024-03-11,Edge,11,12050
2024-03-11,Firefox,10,4946
2024-03-11,Chrome,7,776
2024-03-11,Opera,10,668
2024-03-11,Chrome,8.1,228
2024-03-11,Mozilla Compatible Agent,10,171
2024-03-11,Firefox,7,102
2024-03-10,Chrome,10,27669
2024-03-10,Chrome,11,12470
2024-03-10,Edge,11,4987
2024-03-10,Edge,10,4507
2024-03-10,Firefox,10,1855
2024-03-10,Chrome,7,462
2024-03-10,Opera,10,434
2024-03-10,Mozilla Compatible Agent,10,226
2024-03-10,Chrome,8.1,166
2024-03-09,Chrome,10,26034
2024-03-09,Chrome,11,10219
2024-03-09,Edge,11,3807
2024-03-09,Edge,10,3717
2024-03-09,Firefox,10,1559
2024-03-09,Chrome,7,463
2024-03-09,Mozilla Compatible Agent,10,326
2024-03-09,Opera,10,308
2024-03-09,Chrome,8.1,200
2024-03-08,Chrome,10,39505
2024-03-08,Chrome,11,21654
2024-03-08,Edge,10,15879
2024-03-08,Edge,11,9037
2024-03-08,Firefox,10,4609
2024-03-08,Chrome,7,603
2024-03-08,Opera,10,434
2024-03-08,Chrome,8.1,229
2024-03-08,Mozilla Compatible Agent,10,117
2024-03-07,Chrome,10,45746
2024-03-07,Chrome,11,26223
2024-03-07,Edge,10,19727
2024-03-07,Edge,11,11264
2024-03-07,Firefox,10,6330
2024-03-07,Chrome,7,717
2024-03-07,Opera,10,467
2024-03-07,Mozilla Compatible Agent,10,373
2024-03-07,Chrome,8.1,282
2024-03-07,Firefox,7,120
2024-03-06,Chrome,10,57009
2024-03-06,Chrome,11,27082
2024-03-06,Edge,10,20899
2024-03-06,Edge,11,11548
2024-03-06,Firefox,10,6269
2024-03-06,Chrome,7,812
2024-03-06,Mozilla Compatible Agent,10,759
2024-03-06,Opera,10,596
2024-03-06,Chrome,8.1,313
2024-03-06,Firefox,7,112
2024-03-05,Chrome,10,71763
2024-03-05,Chrome,11,27606
2024-03-05,Edge,10,21123
2024-03-05,Edge,11,11814
2024-03-05,Firefox,10,6592
2024-03-05,Mozilla Compatible Agent,10,1254
2024-03-05,Chrome,7,776
2024-03-05,Opera,10,553
2024-03-05,Chrome,8.1,284
2024-03-05,Firefox,7,110
2024-03-04,Chrome,10,52589
2024-03-04,Chrome,11,25986
2024-03-04,Edge,10,19452
2024-03-04,Edge,11,11041
2024-03-04,Firefox,10,4448
2024-03-04,Mozilla Compatible Agent,10,2135
2024-03-04,Chrome,7,792
2024-03-04,Opera,10,530
2024-03-04,Chrome,8.1,316
2024-03-04,Firefox,7,104
2024-03-03,Chrome,10,26176
2024-03-03,Chrome,11,12662
2024-03-03,Edge,11,4773
2024-03-03,Edge,10,4379
2024-03-03,Mozilla Compatible Agent,10,2238
2024-03-03,Firefox,10,1768
2024-03-03,Chrome,7,490
2024-03-03,Opera,10,408
2024-03-03,Chrome,8.1,202
2024-03-02,Chrome,10,35023
2024-03-02,Chrome,11,9479
2024-03-02,Edge,11,3716
2024-03-02,Edge,10,3318
2024-03-02,Mozilla Compatible Agent,10,3021
2024-03-02,Firefox,10,1598
2024-03-02,Chrome,7,450
2024-03-02,Opera,10,287
2024-03-02,Chrome,8.1,158
2024-03-01,Chrome,10,42810
2024-03-01,Chrome,11,20044
2024-03-01,Edge,10,15082
2024-03-01,Edge,11,8577
2024-03-01,Firefox,10,3609
2024-03-01,Mozilla Compatible Agent,10,2141
2024-03-01,Chrome,7,595
2024-03-01,Opera,10,380
2024-03-01,Chrome,8.1,267
2024-02-29,Chrome,10,57827
2024-02-29,Chrome,11,24451
2024-02-29,Edge,10,20180
2024-02-29,Edge,11,11100
2024-02-29,Firefox,10,4784
2024-02-29,Mozilla Compatible Agent,10,2114
2024-02-29,Chrome,7,746
2024-02-29,Opera,10,572
2024-02-29,Chrome,8.1,283
2024-02-29,Firefox,7,123
2024-02-28,Chrome,10,64370
2024-02-28,Chrome,11,25455
2024-02-28,Edge,10,19973
2024-02-28,Edge,11,11278
2024-02-28,Firefox,10,5759
2024-02-28,Mozilla Compatible Agent,10,2110
2024-02-28,Chrome,7,753
2024-02-28,Opera,10,560
2024-02-28,Chrome,8.1,320
2024-02-28,Firefox,7,109
2024-02-27,Chrome,10,64926
2024-02-27,Chrome,11,25571
2024-02-27,Edge,10,20977
2024-02-27,Edge,11,11163
2024-02-27,Firefox,10,5683
2024-02-27,Mozilla Compatible Agent,10,2194
2024-02-27,Chrome,7,825
2024-02-27,Opera,10,575
2024-02-27,Chrome,8.1,247
2024-02-27,Firefox,7,110
2024-02-26,Chrome,10,64747
2024-02-26,Chrome,11,25232
2024-02-26,Edge,10,19005
2024-02-26,Edge,11,10567
2024-02-26,Firefox,10,5738
2024-02-26,Mozilla Compatible Agent,10,1637
2024-02-26,Chrome,7,784
2024-02-26,Opera,10,529
2024-02-26,Chrome,8.1,280
2024-02-26,Firefox,7,112
2024-02-25,Chrome,10,29333
2024-02-25,Chrome,11,13167
2024-02-25,Edge,11,4735
2024-02-25,Edge,10,4434
2024-02-25,Firefox,10,4159
2024-02-25,Mozilla Compatible Agent,10,2261
2024-02-25,Chrome,7,483
2024-02-25,Opera,10,441
2024-02-25,Chrome,8.1,164
2024-02-24,Chrome,10,45032
2024-02-24,Chrome,11,9930
2024-02-24,Edge,11,3344
2024-02-24,Edge,10,3248
2024-02-24,Mozilla Compatible Agent,10,2152
2024-02-24,Firefox,10,1508
2024-02-24,Chrome,7,425
2024-02-24,Opera,10,307
2024-02-24,Chrome,8.1,188
2024-02-23,Chrome,10,53361
2024-02-23,Chrome,11,18341
2024-02-23,Edge,10,14411
2024-02-23,Edge,11,7605
2024-02-23,Firefox,10,3481
2024-02-23,Mozilla Compatible Agent,10,1999
2024-02-23,Chrome,7,534
2024-02-23,Opera,10,402
2024-02-23,Chrome,8.1,199
2024-02-22,Chrome,10,65308
2024-02-22,Chrome,11,24436
2024-02-22,Edge,10,19795
2024-02-22,Edge,11,9901
2024-02-22,Firefox,10,4300
2024-02-22,Mozilla Compatible Agent,10,1118
2024-02-22,Chrome,7,719
2024-02-22,Opera,10,504
2024-02-22,Chrome,8.1,269
2024-02-21,Chrome,10,63662
2024-02-21,Chrome,11,25479
2024-02-21,Edge,10,20533
2024-02-21,Edge,11,10279
2024-02-21,Firefox,10,4610
2024-02-21,Chrome,7,755
2024-02-21,Opera,10,564
2024-02-21,Chrome,8.1,244
2024-02-21,Mozilla Compatible Agent,10,137
2024-02-21,Firefox,7,102
2024-02-20,Chrome,10,65598
2024-02-20,Chrome,11,23842
2024-02-20,Edge,10,19043
2024-02-20,Edge,11,10373
2024-02-20,Firefox,10,4997
2024-02-20,Chrome,7,760
2024-02-20,Opera,10,502
2024-02-20,Chrome,8.1,231
2024-02-20,Mozilla Compatible Agent,10,226
2024-02-20,Chrome,NT,136
2024-02-20,Firefox,7,115
2024-02-19,Chrome,10,58407
2024-02-19,Chrome,11,20698
2024-02-19,Edge,10,11353
2024-02-19,Edge,11,8075
2024-02-19,Firefox,10,5429
2024-02-19,Chrome,7,699
2024-02-19,Opera,10,537
2024-02-19,Chrome,8.1,282
2024-02-19,Mozilla Compatible Agent,10,172
2024-02-18,Chrome,10,35702
2024-02-18,Chrome,11,11824
2024-02-18,Edge,11,4423
2024-02-18,Edge,10,4015
2024-02-18,Firefox,10,2580
2024-02-18,Chrome,7,482
2024-02-18,Opera,10,377
2024-02-18,Chrome,8.1,218
2024-02-18,Mozilla Compatible Agent,10,212
2024-02-17,Chrome,10,48050
2024-02-17,Chrome,11,9291
2024-02-17,Firefox,10,4690
2024-02-17,Edge,11,3346
2024-02-17,Edge,10,2975
2024-02-17,Chrome,7,429
2024-02-17,Opera,10,298
2024-02-17,Chrome,8.1,201
2024-02-16,Chrome,10,57027
2024-02-16,Chrome,11,18680
2024-02-16,Edge,10,13311
2024-02-16,Edge,11,7288
2024-02-16,Firefox,10,3624
2024-02-16,Chrome,7,586
2024-02-16,Opera,10,429
2024-02-16,Chrome,8.1,201
2024-02-16,Firefox,7,103
2024-02-15,Chrome,10,66119
2024-02-15,Chrome,11,23089
2024-02-15,Edge,10,17353
2024-02-15,Edge,11,9165
2024-02-15,Firefox,10,3902
2024-02-15,Chrome,7,620
2024-02-15,Opera,10,476
2024-02-15,Chrome,8.1,227
2024-02-14,Chrome,10,63719
2024-02-14,Chrome,11,18627
2024-02-14,Edge,10,15418
2024-02-14,Edge,11,7680
2024-02-14,Firefox,10,3025
2024-02-14,Chrome,7,522
2024-02-14,Opera,10,401
2024-02-14,Chrome,8.1,155
2024-02-13,Chrome,10,62719
2024-02-13,Chrome,11,19296
2024-02-13,Edge,10,16712
2024-02-13,Edge,11,8006
2024-02-13,Firefox,10,3297
2024-02-13,Chrome,7,466
2024-02-13,Opera,10,395
2024-02-13,Chrome,8.1,205
2024-02-13,Firefox,7,116
2024-02-12,Chrome,10,57620
2024-02-12,Chrome,11,19260
2024-02-12,Edge,10,15771
2024-02-12,Edge,11,7806
2024-02-12,Firefox,10,3004
2024-02-12,Chrome,7,496
2024-02-12,Opera,10,329
2024-02-12,Chrome,8.1,220
2024-02-12,Firefox,7,133
2024-02-11,Chrome,10,31848
2024-02-11,Chrome,11,8872
2024-02-11,Edge,11,2957
2024-02-11,Edge,10,2859
2024-02-11,Firefox,10,1363
2024-02-11,Chrome,7,367
2024-02-11,Opera,10,308
2024-02-11,Chrome,8.1,134
2024-02-11,Firefox,7,101
2024-02-10,Chrome,10,42982
2024-02-10,Chrome,11,7114
2024-02-10,Edge,11,2395
2024-02-10,Edge,10,2338
2024-02-10,Firefox,10,1054
2024-02-10,Chrome,7,381
2024-02-10,Opera,10,241
2024-02-10,Chrome,8.1,125
2024-02-10,Firefox,7,104
2024-02-09,Chrome,10,45061
2024-02-09,Chrome,11,15352
2024-02-09,Edge,10,12285
2024-02-09,Edge,11,5880
2024-02-09,Firefox,10,2642
2024-02-09,Chrome,7,502
2024-02-09,Opera,10,291
2024-02-09,Chrome,8.1,156
2024-02-09,Firefox,7,126
2024-02-08,Chrome,10,57590
2024-02-08,Chrome,11,17932
2024-02-08,Edge,10,15816
2024-02-08,Edge,11,7366
2024-02-08,Firefox,10,3399
2024-02-08,Chrome,7,475
2024-02-08,Opera,10,331
2024-02-08,Chrome,8.1,174
2024-02-08,Firefox,7,136
2024-02-07,Chrome,10,62836
2024-02-07,Chrome,11,19054
2024-02-07,Edge,10,16169
2024-02-07,Edge,11,8381
2024-02-07,Firefox,10,3395
2024-02-07,Chrome,7,518
2024-02-07,Opera,10,373
2024-02-07,Chrome,8.1,205
2024-02-07,Firefox,7,134
2024-02-06,Chrome,10,64553
2024-02-06,Chrome,11,19126
2024-02-06,Edge,10,17440
2024-02-06,Edge,11,8220
2024-02-06,Firefox,10,3378
2024-02-06,Chrome,7,613
2024-02-06,Opera,10,405
2024-02-06,Chrome,8.1,216
2024-02-06,Firefox,7,141
2024-02-05,Chrome,10,57265
2024-02-05,Chrome,11,19265
2024-02-05,Edge,10,16804
2024-02-05,Edge,11,8334
2024-02-05,Firefox,10,3331
2024-02-05,Chrome,7,572
2024-02-05,Mozilla Compatible Agent,10,439
2024-02-05,Opera,10,392
2024-02-05,Chrome,8.1,226
2024-02-05,Firefox,7,140
2024-02-04,Chrome,10,29626
2024-02-04,Chrome,11,9747
2024-02-04,Edge,10,3772
2024-02-04,Edge,11,3652
2024-02-04,Firefox,10,1449
2024-02-04,Mozilla Compatible Agent,10,1185
2024-02-04,Chrome,7,398
2024-02-04,Opera,10,298
2024-02-04,Chrome,8.1,176
2024-02-04,Firefox,7,121
2024-02-03,Chrome,10,41826
2024-02-03,Chrome,11,7385
2024-02-03,Edge,10,2732
2024-02-03,Edge,11,2649
2024-02-03,Mozilla Compatible Agent,10,1249
2024-02-03,Firefox,10,1201
2024-02-03,Chrome,7,467
2024-02-03,Opera,10,255
2024-02-03,Chrome,8.1,130
2024-02-03,Firefox,7,122
2024-02-02,Chrome,10,50278
2024-02-02,Chrome,11,15221
2024-02-02,Edge,10,13608
2024-02-02,Edge,11,6472
2024-02-02,Firefox,10,2775
2024-02-02,Mozilla Compatible Agent,10,1008
2024-02-02,Chrome,7,518
2024-02-02,Opera,10,346
2024-02-02,Chrome,8.1,185
2024-02-02,Firefox,7,120
2024-02-01,Chrome,10,53385
2024-02-01,Chrome,11,18629
2024-02-01,Edge,10,16843
2024-02-01,Edge,11,7967
2024-02-01,Firefox,10,3164
2024-02-01,Chrome,7,624
2024-02-01,Mozilla Compatible Agent,10,459
2024-02-01,Opera,10,367
2024-02-01,Chrome,8.1,180
2024-02-01,Firefox,7,145
2024-01-31,Chrome,10,79730
2024-01-31,Chrome,11,19286
2024-01-31,Edge,10,17606
2024-01-31,Edge,11,8193
2024-01-31,Firefox,10,3252
2024-01-31,Chrome,7,645
2024-01-31,Opera,10,365
2024-01-31,Chrome,8.1,208
2024-01-31,Firefox,7,149
2024-01-30,Chrome,10,72069
2024-01-30,Chrome,11,19119
2024-01-30,Edge,10,17626
2024-01-30,Edge,11,8450
2024-01-30,Firefox,10,3337
2024-01-30,Chrome,7,648
2024-01-30,Opera,10,380
2024-01-30,Chrome,8.1,165
2024-01-30,Firefox,7,162
2024-01-29,Chrome,10,65849
2024-01-29,Chrome,11,19493
2024-01-29,Edge,10,17336
2024-01-29,Edge,11,8320
2024-01-29,Firefox,10,3380
2024-01-29,Chrome,7,701
2024-01-29,Opera,10,378
2024-01-29,Chrome,8.1,192
2024-01-29,Firefox,7,148
2024-01-28,Chrome,10,34382
2024-01-28,Chrome,11,9271
2024-01-28,Edge,10,3807
2024-01-28,Edge,11,3461
2024-01-28,Firefox,10,1438
2024-01-28,Chrome,7,386
2024-01-28,Opera,10,323
2024-01-28,Chrome,8.1,137
2024-01-28,Firefox,7,108
2024-01-27,Chrome,10,44820
2024-01-27,Chrome,11,7448
2024-01-27,Edge,10,2709
2024-01-27,Edge,11,2632
2024-01-27,Firefox,10,1193
2024-01-27,Mozilla Compatible Agent,10,655
2024-01-27,Chrome,7,421
2024-01-27,Opera,10,226
2024-01-27,Firefox,7,114
2024-01-27,Chrome,8.1,113
2024-01-26,Chrome,10,63327
2024-01-26,Chrome,11,14911
2024-01-26,Edge,10,13478
2024-01-26,Edge,11,6474
2024-01-26,Firefox,10,2671
2024-01-26,Chrome,7,474
2024-01-26,Opera,10,309
2024-01-26,Mozilla Compatible Agent,10,175
2024-01-26,Chrome,8.1,136
2024-01-26,Firefox,7,133
2024-01-25,Chrome,10,74554
2024-01-25,Chrome,11,19039
2024-01-25,Edge,10,17441
2024-01-25,Edge,11,8364
2024-01-25,Firefox,10,3432
2024-01-25,Chrome,7,719
2024-01-25,Opera,10,384
2024-01-25,Firefox,7,152
2024-01-25,Chrome,8.1,147
2024-01-24,Chrome,10,68547
2024-01-24,Chrome,11,18848
2024-01-24,Edge,10,16162
2024-01-24,Edge,11,8215
2024-01-24,Firefox,10,3330
2024-01-24,Chrome,7,957
2024-01-24,Opera,10,399
2024-01-24,Chrome,8.1,180
2024-01-24,Firefox,7,152
2024-01-23,Chrome,10,65497
2024-01-23,Chrome,11,18238
2024-01-23,Edge,10,16153
2024-01-23,Edge,11,8166
2024-01-23,Firefox,10,3461
2024-01-23,Chrome,7,931
2024-01-23,Opera,10,392
2024-01-23,Chrome,8.1,201
2024-01-23,Firefox,7,136
2024-01-22,Chrome,10,64145
2024-01-22,Chrome,11,18407
2024-01-22,Edge,10,16818
2024-01-22,Edge,11,8154
2024-01-22,Firefox,10,3446
2024-01-22,Chrome,7,859
2024-01-22,Opera,10,391
2024-01-22,Chrome,8.1,202
2024-01-22,Firefox,7,154
2024-01-21,Chrome,10,33156
2024-01-21,Chrome,11,9281
2024-01-21,Edge,10,3823
2024-01-21,Edge,11,3429
2024-01-21,Firefox,10,1394
2024-01-21,Chrome,7,580
2024-01-21,Opera,10,285
2024-01-21,Chrome,8.1,167
2024-01-21,Firefox,7,115
2024-01-20,Chrome,10,45874
2024-01-20,Chrome,11,7372
2024-01-20,Edge,10,2749
2024-01-20,Edge,11,2634
2024-01-20,Firefox,10,1272
2024-01-20,Chrome,7,572
2024-01-20,Opera,10,194
2024-01-20,Chrome,8.1,116
2024-01-20,Firefox,7,110
2024-01-19,Chrome,10,58524
2024-01-19,Chrome,11,14493
2024-01-19,Edge,10,13881
2024-01-19,Edge,11,6434
2024-01-19,Firefox,10,2877
2024-01-19,Chrome,7,821
2024-01-19,Opera,10,320
2024-01-19,Chrome,8.1,164
2024-01-19,Firefox,7,156
