date,browser,os,visits
2024-03-23,Safari,iOS,17191
2024-03-23,Chrome,Android,14392
2024-03-23,Edge,Windows,8310
2024-03-23,Chrome,Macintosh,6512
2024-03-23,Chrome,Linux,6070
2024-03-23,Safari,Macintosh,6016
2024-03-23,Chrome,iOS,3200
2024-03-23,Firefox,Windows,3186
2024-03-23,Safari (in-app),iOS,1137
2024-03-23,Chrome,Chrome OS,1108
2024-03-23,Samsung Internet,Android,884
2024-03-23,Android Webview,Android,584
2024-03-23,Firefox,Macintosh,427
2024-03-23,Opera,Windows,342
2024-03-23,(not set),(not set),341
2024-03-23,Firefox,Linux,241
2024-03-23,Firefox,Android,199
2024-03-23,Internet Explorer,Windows,135
2024-03-23,Edge,Android,133
2024-03-23,Mozilla Compatible Agent,Macintosh,109
2024-03-23,Amazon Silk,Android,101
2024-03-22,Chrome,Windows,64325
2024-03-22,Edge,Windows,28050
2024-03-22,Safari,iOS,19592
2024-03-22,Chrome,Android,15709
2024-03-22,Chrome,Macintosh,13251
2024-03-22,Safari,Macintosh,9755
2024-03-22,Chrome,Chrome OS,8109
2024-03-22,Chrome,Linux,6977
2024-03-22,Firefox,Windows,5287
2024-03-22,Chrome,iOS,3458
2024-03-22,(not set),(not set),3415
2024-03-22,Safari (in-app),iOS,1752
2024-03-22,Firefox,Macintosh,1222
2024-03-22,Samsung Internet,Android,984
2024-03-22,Android Webview,Android,637
2024-03-22,Firefox,Linux,463
2024-03-22,Opera,Windows,429
2024-03-22,Firefox,Android,214
2024-03-22,Edge,Android,170
2024-03-22,Mozilla Compatible Agent,Macintosh,155
2024-03-22,Internet Explorer,Windows,141
2024-03-22,Edge,Macintosh,130
2024-03-22,Opera,Android,114
2024-03-21,Chrome,Windows,81438
2024-03-21,Edge,Windows,36406
2024-03-21,Safari,iOS,20856
2024-03-21,Chrome,Android,17786
2024-03-21,Chrome,Macintosh,17270
2024-03-21,Safari,Macintosh,12023
2024-03-21,Chrome,Chrome OS,11268
2024-03-21,Chrome,Linux,8205
2024-03-21,Firefox,Windows,6980
2024-03-21,Chrome,iOS,3777
2024-03-21,Safari (in-app),iOS,2183
2024-03-21,Firefox,Macintosh,1393
2024-03-21,Samsung Internet,Android,1023
2024-03-21,Android Webview,Android,741
2024-03-21,Opera,Windows,646
2024-03-21,Firefox,Linux,533
2024-03-21,(not set),(not set),254
2024-03-21,Firefox,Android,240
2024-03-21,Mozilla Compatible Agent,Macintosh,222
2024-03-21,Edge,Android,172
2024-03-21,Opera,Android,169
2024-03-21,Edge,Macintosh,164
2024-03-21,Internet Explorer,Windows,142
2024-03-20,Chrome,Windows,90160
2024-03-20,Edge,Windows,37614
2024-03-20,Safari,iOS,21534
2024-03-20,Chrome,Android,17665
2024-03-20,Chrome,Macintosh,17381
2024-03-20,Safari,Macintosh,12218
2024-03-20,Chrome,Chrome OS,11437
2024-03-20,Firefox,Windows,8288
2024-03-20,Chrome,Linux,8190
2024-03-20,Chrome,iOS,3796
2024-03-20,Safari (in-app),iOS,1979
2024-03-20,Firefox,Macintosh,1413
2024-03-20,Samsung Internet,Android,1085
2024-03-20,(not set),(not set),851
2024-03-20,Android Webview,Android,814
2024-03-20,Opera,Windows,601
2024-03-20,Firefox,Linux,530
2024-03-20,Firefox,Android,227
2024-03-20,Mozilla Compatible Agent,Macintosh,227
2024-03-20,Edge,Macintosh,173
2024-03-20,Edge,Android,165
2024-03-20,Internet Explorer,Windows,165
2024-03-20,Opera,Android,149
2024-03-20,Amazon Silk,Android,104
2024-03-19,Chrome,Windows,91505
2024-03-19,Edge,Windows,38003
2024-03-19,Safari,iOS,22300
2024-03-19,Chrome,Android,18725
2024-03-19,Chrome,Macintosh,17748
2024-03-19,Safari,Macintosh,12819
2024-03-19,Chrome,Chrome OS,11136
2024-03-19,Chrome,Linux,8083
2024-03-19,Firefox,Windows,5961
2024-03-19,Chrome,iOS,3929
2024-03-19,Safari (in-app),iOS,2485
2024-03-19,Firefox,Macintosh,1359
2024-03-19,Samsung Internet,Android,1139
2024-03-19,Android Webview,Android,1058
2024-03-19,Opera,Windows,695
2024-03-19,(not set),(not set),479
2024-03-19,Firefox,Linux,478
2024-03-19,Firefox,Android,270
2024-03-19,Mozilla Compatible Agent,Macintosh,253
2024-03-19,Edge,Macintosh,190
2024-03-19,Edge,Android,185
2024-03-19,Opera,Android,154
2024-03-19,Amazon Silk,Android,114
2024-03-18,Chrome,Windows,83063
2024-03-18,Edge,Windows,35613
2024-03-18,Safari,iOS,21326
2024-03-18,Chrome,Android,17881
2024-03-18,Chrome,Macintosh,17402
2024-03-18,Safari,Macintosh,13061
2024-03-18,Chrome,Chrome OS,9747
2024-03-18,Chrome,Linux,7813
2024-03-18,Firefox,Windows,6126
2024-03-18,Chrome,iOS,3924
2024-03-18,Safari (in-app),iOS,1680
2024-03-18,Firefox,Macintosh,1449
2024-03-18,Samsung Internet,Android,1055
2024-03-18,Opera,Windows,673
2024-03-18,Android Webview,Android,672
2024-03-18,Firefox,Linux,482
2024-03-18,(not set),(not set),461
2024-03-18,Mozilla Compatible Agent,Macintosh,232
2024-03-18,Firefox,Android,204
2024-03-18,Edge,Macintosh,178
2024-03-18,Edge,Android,163
2024-03-18,Opera,Android,154
2024-03-18,Amazon Silk,Android,111
2024-03-17,Chrome,Windows,33021
2024-03-17,Safari,iOS,16157
2024-03-17,Chrome,Android,16021
2024-03-17,Edge,Windows,10735
2024-03-17,Chrome,Macintosh,7991
2024-03-17,Chrome,Linux,7818
2024-03-17,Safari,Macintosh,7338
2024-03-17,Firefox,Windows,3423
2024-03-17,Chrome,iOS,3237
2024-03-17,Chrome,Chrome OS,1950
2024-03-17,Safari (in-app),iOS,1001
2024-03-17,Samsung Internet,Android,916
2024-03-17,Android Webview,Android,557
2024-03-17,Firefox,Macintosh,475
2024-03-17,(not set),(not set),450
2024-03-17,Opera,Windows,444
2024-03-17,Firefox,Linux,229
2024-03-17,Firefox,Android,198
2024-03-17,Edge,Android,135
2024-03-17,Opera,Android,116
2024-03-17,Amazon Silk,Android,102
2024-03-16,Chrome,Windows,38994
2024-03-16,Safari,iOS,16520
2024-03-16,Chrome,Android,14904
2024-03-16,Edge,Windows,8059
2024-03-16,Chrome,Linux,7767
2024-03-16,Safari,Macintosh,5783
2024-03-16,Chrome,Macintosh,5722
2024-03-16,Chrome,iOS,2977
2024-03-16,Firefox,Windows,2528
2024-03-16,Safari (in-app),iOS,1242
2024-03-16,Chrome,Chrome OS,1047
2024-03-16,Samsung Internet,Android,916
2024-03-16,Android Webview,Android,540
2024-03-16,Firefox,Macintosh,424
2024-03-16,Opera,Windows,370
2024-03-16,(not set),(not set),271
2024-03-16,Firefox,Linux,230
2024-03-16,Firefox,Android,217
2024-03-16,Edge,Android,127
2024-03-16,Opera,Android,107
2024-03-15,Chrome,Windows,61042
2024-03-15,Edge,Windows,26709
2024-03-15,Safari,iOS,18212
2024-03-15,Chrome,Android,15673
2024-03-15,Chrome,Macintosh,13981
2024-03-15,Safari,Macintosh,9120
2024-03-15,Chrome,Linux,7656
2024-03-15,Chrome,Chrome OS,6883
2024-03-15,Firefox,Windows,5646
2024-03-15,Chrome,iOS,3164
2024-03-15,Safari (in-app),iOS,1464
2024-03-15,Firefox,Macintosh,1046
2024-03-15,Samsung Internet,Android,947
2024-03-15,(not set),(not set),701
2024-03-15,Android Webview,Android,634
2024-03-15,Opera,Windows,502
2024-03-15,Firefox,Linux,414
2024-03-15,Firefox,Android,164
2024-03-15,Edge,Android,156
2024-03-15,Edge,Macintosh,156
2024-03-15,Mozilla Compatible Agent,Macintosh,124
2024-03-15,Opera,Android,112
2024-03-14,Chrome,Windows,76659
2024-03-14,Edge,Windows,34145
2024-03-14,Safari,iOS,20541
2024-03-14,Chrome,Android,17588
2024-03-14,Chrome,Macintosh,15396
2024-03-14,Safari,Macintosh,11412
2024-03-14,Chrome,Chrome OS,9046
2024-03-14,Chrome,Linux,7898
2024-03-14,Firefox,Windows,7370
2024-03-14,Chrome,iOS,3785
2024-03-14,(not set),(not set),3582
2024-03-14,Safari (in-app),iOS,2066
2024-03-14,Firefox,Macintosh,1206
2024-03-14,Samsung Internet,Android,1037
2024-03-14,Android Webview,Android,797
2024-03-14,Opera,Windows,600
2024-03-14,Firefox,Linux,448
2024-03-14,Firefox,Android,228
2024-03-14,Edge,Android,204
2024-03-14,Edge,Macintosh,185
2024-03-14,Opera,Android,132
2024-03-14,Mozilla Compatible Agent,Macintosh,126
2024-03-13,Chrome,Windows,79454
2024-03-13,Edge,Windows,35105
2024-03-13,Safari,iOS,20951
2024-03-13,Chrome,Android,17933
2024-03-13,Chrome,Macintosh,16193
2024-03-13,Safari,Macintosh,11527
2024-03-13,Chrome,Chrome OS,9631
2024-03-13,Chrome,Linux,8515
2024-03-13,Firefox,Windows,5206
2024-03-13,Chrome,iOS,3522
2024-03-13,Safari (in-app),iOS,2379
2024-03-13,Firefox,Macintosh,1252
2024-03-13,Samsung Internet,Android,1102
2024-03-13,(not set),(not set),1096
2024-03-13,Android Webview,Android,785
2024-03-13,Opera,Windows,590
2024-03-13,Firefox,Linux,392
2024-03-13,Firefox,Android,227
2024-03-13,Edge,Android,209
2024-03-13,Edge,Macintosh,173
2024-03-13,Opera,Android,160
2024-03-13,Mozilla Compatible Agent,Macintosh,155
2024-03-12,Chrome,Windows,78565
2024-03-12,Edge,Windows,33379
2024-03-12,Safari,iOS,19298
2024-03-12,Chrome,Android,17316
2024-03-12,Chrome,Macintosh,15038
2024-03-12,Safari,Macintosh,11615
2024-03-12,Chrome,Chrome OS,9431
2024-03-12,Chrome,Linux,7583
2024-03-12,Firefox,Windows,4977
2024-03-12,Chrome,iOS,3398
2024-03-12,Safari (in-app),iOS,1518
2024-03-12,Firefox,Macintosh,1195
2024-03-12,Samsung Internet,Android,985
2024-03-12,Android Webview,Android,706
2024-03-12,Opera,Windows,606
2024-03-12,(not set),(not set),437
2024-03-12,Firefox,Linux,409
2024-03-12,Firefox,Android,216
2024-03-12,Edge,Android,160
2024-03-12,Edge,Macintosh,160
2024-03-12,Opera,Android,148
2024-03-12,Mozilla Compatible Agent,Macintosh,135
2024-03-11,Chrome,Windows,80376
2024-03-11,Edge,Windows,33235
2024-03-11,Safari,iOS,18742
2024-03-11,Chrome,Android,16715
2024-03-11,Chrome,Macintosh,16147
2024-03-11,Safari,Macintosh,11699
2024-03-11,Chrome,Chrome OS,9154
2024-03-11,Chrome,Linux,7740
2024-03-11,Firefox,Windows,5110
2024-03-11,Chrome,iOS,3372
2024-03-11,Safari (in-app),iOS,1387
2024-03-11,Firefox,Macintosh,1305
2024-03-11,Samsung Internet,Android,918
2024-03-11,Android Webview,Android,859
2024-03-11,Opera,Windows,677
2024-03-11,Firefox,Linux,531
2024-03-11,(not set),(not set),403
2024-03-11,Firefox,Android,222
2024-03-11,Edge,Macintosh,187
2024-03-11,Mozilla Compatible Agent,Windows,171
2024-03-11,Mozilla Compatible Agent,Macintosh,162
2024-03-11,Opera,Android,154
2024-03-11,Edge,Android,131
2024-03-10,Chrome,Windows,41081
2024-03-10,Safari,iOS,15472
2024-03-10,Chrome,Android,15062
2024-03-10,Edge,Windows,9506
2024-03-10,Chrome,Linux,7351
2024-03-10,Chrome,Macintosh,7237
2024-03-10,Safari,Macintosh,6807
2024-03-10,Chrome,iOS,2817
2024-03-10,Firefox,Windows,1952
2024-03-10,Chrome,Chrome OS,1667
2024-03-10,Samsung Internet,Android,838
2024-03-10,Safari (in-app),iOS,827
2024-03-10,(not set),(not set),546
2024-03-10,Android Webview,Android,528
2024-03-10,Firefox,Macintosh,446
2024-03-10,Opera,Windows,446
2024-03-10,Mozilla Compatible Agent,Windows,226
2024-03-10,Firefox,Linux,203
2024-03-10,Firefox,Android,198
2024-03-10,Edge,Android,114
2024-03-10,Opera,Android,108
2024-03-09,Chrome,Windows,37030
2024-03-09,Safari,iOS,16328
2024-03-09,Chrome,Android,13820
2024-03-09,Chrome,Linux,7892
2024-03-09,Edge,Windows,7456
2024-03-09,Safari,Macintosh,6316
2024-03-09,Chrome,Macintosh,5844
2024-03-09,Chrome,iOS,2949
2024-03-09,Firefox,Windows,1674
2024-03-09,Chrome,Chrome OS,1122
2024-03-09,Safari (in-app),iOS,929
2024-03-09,Samsung Internet,Android,880
2024-03-09,Android Webview,Android,566
2024-03-09,Firefox,Macintosh,415
2024-03-09,Mozilla Compatible Agent,Windows,326
2024-03-09,Opera,Windows,315
2024-03-09,(not set),(not set),214
2024-03-09,Firefox,Linux,206
2024-03-09,Firefox,Android,180
2024-03-09,Opera,Android,120
2024-03-09,Edge,Android,112
2024-03-08,Chrome,Windows,62375
2024-03-08,Edge,Windows,24866
2024-03-08,Safari,iOS,17076
2024-03-08,Chrome,Android,14132
2024-03-08,Chrome,Macintosh,11975
2024-03-08,Safari,Macintosh,9647
2024-03-08,Chrome,Chrome OS,8723
2024-03-08,Chrome,Linux,7870
2024-03-08,Firefox,Windows,4736
2024-03-08,Chrome,iOS,3123
2024-03-08,Firefox,Macintosh,1067
2024-03-08,Safari (in-app),iOS,1033
2024-03-08,Samsung Internet,Android,857
2024-03-08,Android Webview,Android,523
2024-03-08,Opera,Windows,442
2024-03-08,Firefox,Linux,344
2024-03-08,(not set),(not set),274
2024-03-08,Firefox,Android,209
2024-03-08,Edge,Android,160
2024-03-08,Edge,Macintosh,152
2024-03-08,Mozilla Compatible Agent,Macintosh,121
2024-03-08,Mozilla Compatible Agent,Windows,117
2024-03-07,Chrome,Windows,72565
2024-03-07,Edge,Windows,31313
2024-03-07,Safari,iOS,19119
2024-03-07,Chrome,Macintosh,15424
2024-03-07,Chrome,Android,15207
2024-03-07,Safari,Macintosh,11517
2024-03-07,Chrome,Chrome OS,11406
2024-03-07,Chrome,Linux,6934
2024-03-07,Firefox,Windows,6509
2024-03-07,Chrome,iOS,3336
2024-03-07,Firefox,Macintosh,1263
2024-03-07,Safari (in-app),iOS,1226
2024-03-07,Samsung Internet,Android,949
2024-03-07,Android Webview,Android,568
2024-03-07,Opera,Windows,484
2024-03-07,(not set),(not set),461
2024-03-07,Firefox,Linux,397
2024-03-07,Mozilla Compatible Agent,Windows,374
2024-03-07,Firefox,Android,211
2024-03-07,Edge,Macintosh,169
2024-03-07,Opera,Android,130
2024-03-07,Mozilla Compatible Agent,Macintosh,124
2024-03-07,Edge,Android,118
2024-03-06,Chrome,Windows,84045
2024-03-06,Edge,Windows,31839
2024-03-06,Safari,iOS,22396
2024-03-06,Chrome,Android,16441
2024-03-06,Chrome,Macintosh,15975
2024-03-06,Safari,Macintosh,11824
2024-03-06,Chrome,Chrome OS,11112
2024-03-06,Chrome,Linux,7046
2024-03-06,Firefox,Windows,6427
2024-03-06,Chrome,iOS,3337
2024-03-06,(not set),(not set),3176
2024-03-06,Safari (in-app),iOS,1444
2024-03-06,Firefox,Macintosh,1196
2024-03-06,Samsung Internet,Android,956
2024-03-06,Mozilla Compatible Agent,Windows,759
2024-03-06,Android Webview,Android,651
2024-03-06,Opera,Windows,611
2024-03-06,Firefox,Linux,489
2024-03-06,Mozilla Compatible Agent,Macintosh,274
2024-03-06,Firefox,Android,188
2024-03-06,Edge,Macintosh,181
2024-03-06,Edge,Android,159
2024-03-06,Opera,Android,125
2024-03-05,Chrome,Windows,100605
2024-03-05,Edge,Windows,32485
2024-03-05,Safari,iOS,21269
2024-03-05,Chrome,Android,17212
2024-03-05,Chrome,Macintosh,16575
2024-03-05,Safari,Macintosh,11926
2024-03-05,Chrome,Chrome OS,11616
2024-03-05,Chrome,Linux,7011
2024-03-05,Firefox,Windows,6752
2024-03-05,(not set),(not set),6715
2024-03-05,Chrome,iOS,3577
2024-03-05,Safari (in-app),iOS,1518
2024-03-05,Mozilla Compatible Agent,Windows,1254
2024-03-05,Firefox,Macintosh,1253
2024-03-05,Samsung Internet,Android,974
2024-03-05,Android Webview,Android,575
2024-03-05,Opera,Windows,568
2024-03-05,Firefox,Linux,464
2024-03-05,Firefox,Android,214
2024-03-05,Edge,Macintosh,175
2024-03-05,Mozilla Compatible Agent,Macintosh,157
2024-03-05,Opera,Android,150
2024-03-05,Edge,Android,145
2024-03-04,Chrome,Windows,79857
2024-03-04,Edge,Windows,30474
2024-03-04,Safari,iOS,17651
2024-03-04,Chrome,Android,16043
2024-03-04,Chrome,Macintosh,15623
2024-03-04,Chrome,Chrome OS,11347
2024-03-04,Safari,Macintosh,11344
2024-03-04,Chrome,Linux,7150
2024-03-04,Firefox,Windows,4601
2024-03-04,Chrome,iOS,3159
2024-03-04,Mozilla Compatible Agent,Windows,2135
2024-03-04,Firefox,Macintosh,1249
2024-03-04,Safari (in-app),iOS,1127
2024-03-04,Samsung Internet,Android,916
2024-03-04,Opera,Windows,546
2024-03-04,Android Webview,Android,501
2024-03-04,Firefox,Linux,445
2024-03-04,(not set),(not set),364
2024-03-04,Firefox,Android,173
2024-03-04,Edge,Macintosh,160
2024-03-04,Opera,Android,149
2024-03-04,Mozilla Compatible Agent,Macintosh,146
2024-03-04,Edge,Android,139
2024-03-03,Chrome,Windows,40156
2024-03-03,Safari,iOS,16265
2024-03-03,Chrome,Android,14996
2024-03-03,Edge,Windows,9170
2024-03-03,Chrome,Macintosh,7630
2024-03-03,Chrome,Linux,7053
2024-03-03,Safari,Macintosh,6796
2024-03-03,Chrome,iOS,2916
2024-03-03,Mozilla Compatible Agent,Windows,2238
2024-03-03,Chrome,Chrome OS,1938
2024-03-03,Firefox,Windows,1863
2024-03-03,Safari (in-app),iOS,816
2024-03-03,Samsung Internet,Android,801
2024-03-03,Android Webview,Android,559
2024-03-03,Firefox,Macintosh,452
2024-03-03,Opera,Windows,418
2024-03-03,(not set),(not set),270
2024-03-03,Firefox,Linux,175
2024-03-03,Firefox,Android,174
2024-03-03,Edge,Android,115
2024-03-03,Edge,Macintosh,104
2024-03-03,Opera,Android,102
2024-03-02,Chrome,Windows,45817
2024-03-02,Safari,iOS,17306
2024-03-02,Chrome,Android,13332
2024-03-02,Edge,Windows,7133
2024-03-02,Chrome,Linux,6946
2024-03-02,Safari,Macintosh,6260
2024-03-02,Chrome,Macintosh,5648
2024-03-02,Mozilla Compatible Agent,Windows,3023
2024-03-02,Chrome,iOS,2734
2024-03-02,Firefox,Windows,1716
2024-03-02,Chrome,Chrome OS,1170
2024-03-02,Safari (in-app),iOS,861
2024-03-02,Samsung Internet,Android,777
2024-03-02,Android Webview,Android,538
2024-03-02,Firefox,Macintosh,399
2024-03-02,Opera,Windows,301
2024-03-02,Firefox,Android,199
2024-03-02,Firefox,Linux,184
2024-03-02,(not set),(not set),147
2024-03-02,Mozilla Compatible Agent,Macintosh,108
2024-03-02,Edge,Android,107
2024-03-02,Amazon Silk,Android,101
2024-03-01,Chrome,Windows,62856
2024-03-01,Edge,Windows,23426
2024-03-01,Safari,iOS,17107
2024-03-01,Chrome,Android,13990
2024-03-01,Chrome,Macintosh,12137
2024-03-01,Chrome,Chrome OS,9581
2024-03-01,Safari,Macintosh,9245
2024-03-01,Chrome,Linux,7132
2024-03-01,Firefox,Windows,3709
2024-03-01,Chrome,iOS,2973
2024-03-01,Mozilla Compatible Agent,Windows,2141
2024-03-01,Safari (in-app),iOS,1323
2024-03-01,Firefox,Macintosh,917
2024-03-01,Samsung Internet,Android,874
2024-03-01,Android Webview,Android,669
2024-03-01,Firefox,Linux,389
2024-03-01,Opera,Windows,386
2024-03-01,(not set),(not set),233
2024-03-01,Edge,Macintosh,156
2024-03-01,Firefox,Android,154
2024-03-01,Edge,Android,130
2024-03-01,Opera,Android,122
2024-03-01,Mozilla Compatible Agent,Macintosh,121
2024-02-29,Chrome,Windows,83198
2024-02-29,Edge,Windows,31016
2024-02-29,Safari,iOS,19620
2024-02-29,Chrome,Android,15732
2024-02-29,Chrome,Macintosh,15386
2024-02-29,Chrome,Chrome OS,11363
2024-02-29,Safari,Macintosh,10930
2024-02-29,Chrome,Linux,7359
2024-02-29,Firefox,Windows,4947
2024-02-29,Chrome,iOS,3579
2024-02-29,Mozilla Compatible Agent,Windows,2114
2024-02-29,Safari (in-app),iOS,1335
2024-02-29,Firefox,Macintosh,1077
2024-02-29,Samsung Internet,Android,927
2024-02-29,Android Webview,Android,665
2024-02-29,Opera,Windows,590
2024-02-29,Firefox,Linux,432
2024-02-29,(not set),(not set),278
2024-02-29,Firefox,Android,186
2024-02-29,Edge,Macintosh,160
2024-02-29,Edge,Android,145
2024-02-29,Mozilla Compatible Agent,Macintosh,143
2024-02-29,Amazon Silk,Android,124
2024-02-29,Opera,Android,120
2024-02-28,Chrome,Windows,91014
2024-02-28,Edge,Windows,31428
2024-02-28,Safari,iOS,19667
2024-02-28,Chrome,Android,17278
2024-02-28,Chrome,Macintosh,16494
2024-02-28,Safari,Macintosh,11835
2024-02-28,Chrome,Chrome OS,11245
2024-02-28,Chrome,Linux,7102
2024-02-28,Firefox,Windows,5941
2024-02-28,Chrome,iOS,3596
2024-02-28,Mozilla Compatible Agent,Windows,2110
2024-02-28,Safari (in-app),iOS,1717
2024-02-28,Firefox,Macintosh,1200
2024-02-28,Samsung Internet,Android,961
2024-02-28,Android Webview,Android,666
2024-02-28,Opera,Windows,580
2024-02-28,Firefox,Linux,444
2024-02-28,(not set),(not set),301
2024-02-28,Firefox,Android,219
2024-02-28,Mozilla Compatible Agent,Macintosh,193
2024-02-28,Edge,Android,171
2024-02-28,Edge,Macintosh,148
2024-02-28,Opera,Android,131
2024-02-27,Chrome,Windows,92205
2024-02-27,Edge,Windows,31528
2024-02-27,Safari,iOS,19392
2024-02-27,Chrome,Android,19276
2024-02-27,Chrome,Macintosh,16247
2024-02-27,Chrome,Chrome OS,11628
2024-02-27,Safari,Macintosh,11484
2024-02-27,Chrome,Linux,6795
2024-02-27,Firefox,Windows,5847
2024-02-27,Chrome,iOS,3564
2024-02-27,Mozilla Compatible Agent,Windows,2195
2024-02-27,Safari (in-app),iOS,1478
2024-02-27,Firefox,Macintosh,1218
2024-02-27,Samsung Internet,Android,996
2024-02-27,Android Webview,Android,657
2024-02-27,Opera,Windows,595
2024-02-27,Firefox,Linux,453
2024-02-27,(not set),(not set),263
2024-02-27,Firefox,Android,205
2024-02-27,Mozilla Compatible Agent,Macintosh,161
2024-02-27,Edge,Macintosh,150
2024-02-27,Edge,Android,138
2024-02-27,Opera,Android,125
2024-02-26,Chrome,Windows,91066
2024-02-26,Edge,Windows,29797
2024-02-26,Safari,iOS,18422
2024-02-26,Chrome,Android,16851
2024-02-26,Chrome,Macintosh,15395
2024-02-26,Safari,Macintosh,11176
2024-02-26,Chrome,Chrome OS,10415
2024-02-26,Chrome,Linux,6829
2024-02-26,Firefox,Windows,5900
2024-02-26,Chrome,iOS,3372
2024-02-26,Mozilla Compatible Agent,Windows,1637
2024-02-26,Firefox,Macintosh,1274
2024-02-26,Safari (in-app),iOS,1144
2024-02-26,Samsung Internet,Android,921
2024-02-26,Android Webview,Android,563
2024-02-26,Opera,Windows,544
2024-02-26,Firefox,Linux,456
2024-02-26,(not set),(not set),263
2024-02-26,Firefox,Android,176
2024-02-26,Mozilla Compatible Agent,Macintosh,168
2024-02-26,Edge,Macintosh,159
2024-02-26,Opera,Android,142
2024-02-26,Edge,Android,120
2024-02-25,Chrome,Windows,43293
2024-02-25,Safari,iOS,17318
2024-02-25,Chrome,Android,16124
2024-02-25,Edge,Windows,9218
2024-02-25,Chrome,Macintosh,7792
2024-02-25,Safari,Macintosh,7218
2024-02-25,Chrome,Linux,6134
2024-02-25,Firefox,Windows,4251
2024-02-25,Chrome,iOS,3154
2024-02-25,Mozilla Compatible Agent,Windows,2261
2024-02-25,Chrome,Chrome OS,2126
2024-02-25,Samsung Internet,Android,839
2024-02-25,Safari (in-app),iOS,635
2024-02-25,Android Webview,Android,529
2024-02-25,Firefox,Macintosh,501
2024-02-25,Opera,Windows,455
2024-02-25,(not set),(not set),246
2024-02-25,Firefox,Android,194
2024-02-25,Firefox,Linux,184
2024-02-25,Opera,Android,119
2024-02-24,Chrome,Windows,54830
2024-02-24,Safari,iOS,15918
2024-02-24,Chrome,Android,14025
2024-02-24,Edge,Windows,6626
2024-02-24,Chrome,Linux,6091
2024-02-24,Chrome,Macintosh,5662
