date,os,visits
2024-03-11,Windows,119897
2024-03-11,Macintosh,28761
2024-03-11,iOS,23513
2024-03-11,Android,18962
2024-03-11,Chrome OS,9154
2024-03-11,Linux,8384
2024-03-11,(not set),411
2024-03-10,Windows,53480
2024-03-10,iOS,19253
2024-03-10,Android,16986
2024-03-10,Macintosh,14755
2024-03-10,Linux,7589
2024-03-10,Chrome OS,1667
2024-03-10,(not set),548
2024-03-09,Windows,46418
2024-03-09,iOS,20184
2024-03-09,Android,15845
2024-03-09,Macintosh,12967
2024-03-09,Linux,8199
2024-03-09,Chrome OS,1122
2024-03-09,(not set),222
2024-03-08,Windows,91619
2024-03-08,Macintosh,23018
2024-03-08,iOS,21311
2024-03-08,Android,15934
2024-03-08,Chrome OS,8723
2024-03-08,Linux,8289
2024-03-08,(not set),279
2024-03-07,Windows,111333
2024-03-07,Macintosh,28192
2024-03-07,iOS,23214
2024-03-07,Android,17163
2024-03-07,Chrome OS,11406
2024-03-07,Linux,7372
2024-03-07,(not set),467
2024-03-06,Windows,122810
2024-03-06,Macintosh,29292
2024-03-06,iOS,27274
2024-03-06,Android,18604
2024-03-06,Chrome OS,11112
2024-03-06,Linux,7593
2024-03-06,(not set),3186
2024-03-05,Windows,140066
2024-03-05,Macintosh,30541
2024-03-05,iOS,25949
2024-03-05,Android,19215
2024-03-05,Chrome OS,11616
2024-03-05,Linux,7580
2024-03-05,(not set),6715
2024-03-04,Windows,118817
2024-03-04,Macintosh,28805
2024-03-04,iOS,22206
2024-03-04,Android,18061
2024-03-04,Chrome OS,11347
2024-03-04,Linux,7681
2024-03-04,(not set),366
2024-03-03,Windows,53406
2024-03-03,iOS,19824
2024-03-03,Android,16937
2024-03-03,Macintosh,15066
2024-03-03,Linux,7329
2024-03-03,Chrome OS,1938
2024-03-03,(not set),275
2024-03-02,Windows,57841
2024-03-02,iOS,20809
2024-03-02,Android,15160
2024-03-02,Macintosh,12514
2024-03-02,Linux,7173
2024-03-02,Chrome OS,1170
2024-03-02,(not set),157
2024-03-01,Windows,93408
2024-03-01,Macintosh,22924
2024-03-01,iOS,21543
2024-03-01,Android,16054
2024-03-01,Chrome OS,9581
2024-03-01,Linux,7596
2024-03-01,(not set),248
2024-02-29,Windows,121956
2024-02-29,Macintosh,27121
2024-02-29,iOS,24703
2024-02-29,Android,18085
2024-02-29,Chrome OS,11363
2024-02-29,Linux,7898
2024-02-29,(not set),282
2024-02-28,Windows,131668
2024-02-28,Macintosh,29412
2024-02-28,iOS,24464
2024-02-28,Android,19359
2024-02-28,Chrome OS,11245
2024-02-28,Linux,7698
2024-02-28,(not set),303
2024-02-27,Windows,131649
2024-02-27,Macintosh,28800
2024-02-27,iOS,24346
2024-02-27,Android,21472
2024-02-27,Chrome OS,11628
2024-02-27,Linux,7454
2024-02-27,(not set),268
2024-02-26,Windows,128122
2024-02-26,Macintosh,28639
2024-02-26,iOS,22541
2024-02-26,Android,18987
2024-02-26,Chrome OS,10415
2024-02-26,Linux,7312
2024-02-26,(not set),265
