date,os_version,visits
2024-04-07,8.1,291
2024-02-18,8.1,290
2024-02-12,8.1,289
2024-04-20,8.1,288
2024-02-06,8.1,285
2024-02-07,8.1,282
2024-02-13,8.1,282
2024-03-30,8.1,282
2024-04-14,8.1,279
2024-02-16,8.1,278
2024-03-24,8.1,278
2024-02-17,8.1,275
2024-04-27,8.1,273
2024-02-23,8.1,270
2024-03-09,8.1,268
2024-03-03,8.1,267
2024-02-24,8.1,260
2024-03-16,8.1,259
2024-02-01,8.1,257
2024-03-17,8.1,257
2024-04-13,8.1,256
2024-02-02,8.1,255
2024-02-08,8.1,246
2024-04-28,8.1,245
2024-01-30,8.1,242
2024-03-10,8.1,242
2024-03-23,8.1,236
2024-02-04,8.1,235
2024-02-25,8.1,233
2024-02-14,8.1,224
2024-03-02,8.1,220
2024-02-09,8.1,215
2024-02-11,8.1,199
2024-02-03,8.1,197
2024-02-10,8.1,187
2024-04-21,XP,148
2024-02-20,NT,137
2024-04-15,XP,135
2024-04-17,XP,132
2024-04-24,XP,132
2024-04-23,XP,126
2024-04-16,XP,123
2024-04-25,XP,116
2024-04-20,XP,114
2024-04-18,XP,113
2024-04-28,XP,112
2024-04-27,XP,111
2024-03-20,XP,109
2024-04-10,XP,108
2024-04-19,XP,108
2024-03-25,XP,107
2024-04-05,XP,107
2024-04-22,XP,106
2024-03-21,XP,104
2024-04-02,XP,104
2024-04-03,XP,102
2024-04-12,XP,102
2024-03-28,XP,101
2024-04-11,XP,101
