date,os,visits
2024-04-02,Linux,3301
2024-04-02,Chrome OS,1673
2024-04-01,Windows,40759
2024-04-01,iOS,21041
2024-04-01,Macintosh,15496
2024-04-01,Android,8438
2024-04-01,Linux,2873
2024-04-01,Chrome OS,1439
2024-03-31,iOS,14697
2024-03-31,Windows,11692
2024-03-31,Macintosh,7130
2024-03-31,Android,6226
2024-03-31,Linux,3107
2024-03-31,Chrome OS,585
2024-03-30,iOS,15829
2024-03-30,Windows,14072
2024-03-30,Macintosh,6622
2024-03-30,Android,6371
2024-03-30,Linux,3072
2024-03-30,Chrome OS,505
2024-03-29,Windows,28611
2024-03-29,iOS,18981
2024-03-29,Macintosh,11044
2024-03-29,Android,7446
2024-03-29,Linux,3132
2024-03-29,Chrome OS,843
2024-03-28,Windows,38342
2024-03-28,iOS,21446
2024-03-28,Macintosh,13867
2024-03-28,Android,8136
2024-03-28,Linux,3336
2024-03-28,Chrome OS,1388
2024-03-27,Windows,42920
2024-03-27,iOS,22327
2024-03-27,Macintosh,14647
2024-03-27,Android,9073
2024-03-27,Linux,3338
2024-03-27,Chrome OS,1534
2024-03-26,Windows,44062
2024-03-26,iOS,22790
2024-03-26,Macintosh,15368
2024-03-26,Android,9098
2024-03-26,Linux,3286
2024-03-26,Chrome OS,1690
2024-03-25,Windows,44239
2024-03-25,iOS,22535
2024-03-25,Macintosh,15951
2024-03-25,Android,9506
2024-03-25,Linux,3207
2024-03-25,Chrome OS,1630
2024-03-24,iOS,16219
2024-03-24,Windows,13250
2024-03-24,Macintosh,8012
2024-03-24,Android,7140
2024-03-24,Linux,3180
2024-03-24,Chrome OS,681
2024-03-23,iOS,16710
2024-03-23,Windows,15284
2024-03-23,Macintosh,7220
2024-03-23,Android,7133
2024-03-23,Linux,3172
2024-03-23,Chrome OS,591
2024-03-22,Windows,37429
2024-03-22,iOS,21087
2024-03-22,Macintosh,13075
2024-03-22,Android,8892
2024-03-22,Linux,3288
2024-03-22,Chrome OS,1446
2024-03-21,Windows,42421
2024-03-21,iOS,23330
2024-03-21,Macintosh,15345
2024-03-21,Android,9716
2024-03-21,Linux,3352
2024-03-21,Chrome OS,1865
2024-03-20,Windows,53246
2024-03-20,iOS,25134
2024-03-20,Macintosh,16136
2024-03-20,Android,10086
2024-03-20,Linux,3279
2024-03-20,Chrome OS,2049
2024-03-19,Windows,46487
2024-03-19,iOS,26492
2024-03-19,Macintosh,16948
2024-03-19,Android,10307
2024-03-19,Linux,3285
2024-03-19,Chrome OS,2261
2024-03-18,Windows,45787
2024-03-18,iOS,23386
2024-03-18,Macintosh,16911
2024-03-18,Android,9690
2024-03-18,Linux,3325
2024-03-18,Chrome OS,1873
2024-03-17,iOS,16766
2024-03-17,Windows,13540
2024-03-17,Macintosh,7616
2024-03-17,Android,7350
2024-03-17,Linux,3017
2024-03-17,Chrome OS,689
2024-03-16,iOS,17028
2024-03-16,Windows,15839
2024-03-16,Android,7198
2024-03-16,Macintosh,6771
2024-03-16,Linux,3097
2024-03-16,Chrome OS,583
2024-03-15,Windows,38262
2024-03-15,iOS,22264
2024-03-15,Macintosh,13423
2024-03-15,Android,9341
2024-03-15,Linux,3276
2024-03-15,Chrome OS,1441
2024-03-14,Windows,48097
2024-03-14,iOS,23491
2024-03-14,Macintosh,14678
2024-03-14,Android,9754
2024-03-14,Linux,3365
2024-03-14,Chrome OS,1556
2024-03-13,Windows,44744
2024-03-13,iOS,24440
2024-03-13,Macintosh,15041
2024-03-13,Android,9930
2024-03-13,Linux,3303
2024-03-13,Chrome OS,1588
2024-03-12,Windows,46759
2024-03-12,iOS,25141
2024-03-12,Macintosh,16492
2024-03-12,Android,11246
2024-03-12,Linux,3455
2024-03-12,Chrome OS,1510
2024-03-11,Windows,47060
2024-03-11,iOS,24591
2024-03-11,Macintosh,16543
2024-03-11,Android,10442
2024-03-11,Linux,3291
2024-03-11,Chrome OS,1751
2024-03-10,iOS,17495
2024-03-10,Windows,14274
2024-03-10,Macintosh,7929
2024-03-10,Android,7679
2024-03-10,Linux,2967
2024-03-10,Chrome OS,679
2024-03-09,iOS,19305
2024-03-09,Windows,16450
2024-03-09,Macintosh,8004
2024-03-09,Android,7906
2024-03-09,Linux,3079
2024-03-09,Chrome OS,676
2024-03-08,Windows,40947
2024-03-08,iOS,25431
2024-03-08,Macintosh,14215
2024-03-08,Android,10144
2024-03-08,Linux,3232
2024-03-08,Chrome OS,1571
2024-03-07,Windows,52677
2024-03-07,iOS,28905
2024-03-07,Macintosh,17236
2024-03-07,Android,11724
2024-03-07,Linux,3238
2024-03-07,Chrome OS,1984
2024-03-06,Windows,50330
2024-03-06,iOS,27422
2024-03-06,Macintosh,17926
2024-03-06,Android,11175
2024-03-06,Linux,3257
2024-03-06,Chrome OS,2082
2024-03-05,Windows,53537
2024-03-05,iOS,27355
2024-03-05,Macintosh,17972
2024-03-05,Android,11769
2024-03-05,Linux,3277
2024-03-05,Chrome OS,2377
2024-03-04,Windows,55192
2024-03-04,iOS,28561
2024-03-04,Macintosh,19015
2024-03-04,Android,11754
2024-03-04,Linux,3282
2024-03-04,Chrome OS,2442
2024-03-03,iOS,20628
2024-03-03,Windows,17545
2024-03-03,Macintosh,10339
2024-03-03,Android,9021
2024-03-03,Linux,3023
2024-03-03,Chrome OS,864
2024-03-02,iOS,22959
2024-03-02,Windows,20711
2024-03-02,Macintosh,9328
2024-03-02,Android,9100
2024-03-02,Linux,3004
2024-03-02,Chrome OS,855
2024-03-01,Windows,44020
2024-03-01,iOS,27696
2024-03-01,Macintosh,16031
2024-03-01,Android,10906
2024-03-01,Linux,3165
2024-03-01,Chrome OS,1911
2024-02-29,Windows,49616
2024-02-29,iOS,29498
2024-02-29,Macintosh,17509
2024-02-29,Android,11882
2024-02-29,Linux,3223
2024-02-29,Chrome OS,2238
2024-02-28,Windows,51243
2024-02-28,iOS,29078
2024-02-28,Macintosh,18298
2024-02-28,Android,11818
2024-02-28,Linux,3103
2024-02-28,Chrome OS,2536
2024-02-27,Windows,55027
2024-02-27,iOS,29931
2024-02-27,Macintosh,18376
2024-02-27,Android,11943
2024-02-27,Linux,3214
2024-02-27,Chrome OS,2179
2024-02-26,Windows,51097
2024-02-26,iOS,31150
2024-02-26,Macintosh,18666
2024-02-26,Android,11759
2024-02-26,Linux,3248
2024-02-26,Chrome OS,1985
2024-02-25,iOS,18803
2024-02-25,Windows,16060
2024-02-25,Macintosh,8649
2024-02-25,Android,8429
2024-02-25,Linux,3027
2024-02-25,Chrome OS,793
2024-02-24,iOS,18719
2024-02-24,Windows,16838
2024-02-24,Macintosh,8033
2024-02-24,Android,7886
2024-02-24,Linux,3017
2024-02-24,Chrome OS,664
2024-02-23,Windows,41762
2024-02-23,iOS,25399
2024-02-23,Macintosh,14633
2024-02-23,Android,10405
2024-02-23,Linux,3224
2024-02-23,Chrome OS,1765
2024-02-22,Windows,46868
2024-02-22,iOS,27520
2024-02-22,Macintosh,16901
2024-02-22,Android,11246
2024-02-22,Linux,3232
2024-02-22,Chrome OS,2089
2024-02-21,Windows,49383
2024-02-21,iOS,27290
2024-02-21,Macintosh,17630
2024-02-21,Android,11460
2024-02-21,Linux,3193
2024-02-21,Chrome OS,2097
2024-02-20,Windows,50003
2024-02-20,iOS,27699
2024-02-20,Macintosh,18555
2024-02-20,Android,11236
2024-02-20,Linux,3326
2024-02-20,Chrome OS,2262
2024-02-19,Windows,32855
2024-02-19,iOS,22229
2024-02-19,Macintosh,14285
2024-02-19,Android,9774
2024-02-19,Linux,3048
2024-02-19,Chrome OS,1305
2024-02-18,iOS,18784
2024-02-18,Windows,15417
2024-02-18,Macintosh,8755
2024-02-18,Android,8242
2024-02-18,Linux,3044
2024-02-18,Chrome OS,796
2024-02-17,iOS,18471
2024-02-17,Windows,15855
2024-02-17,Android,8035
2024-02-17,Macintosh,7886
2024-02-17,Linux,3071
2024-02-17,Chrome OS,662
2024-02-16,Windows,39299
2024-02-16,iOS,23319
2024-02-16,Macintosh,14491
2024-02-16,Android,10019
2024-02-16,Linux,3176
2024-02-16,Chrome OS,1487
2024-02-15,Windows,46752
2024-02-15,iOS,24561
2024-02-15,Macintosh,16129
2024-02-15,Android,10642
2024-02-15,Linux,3259
2024-02-15,Chrome OS,1927
2024-02-14,Windows,44248
2024-02-14,iOS,21800
2024-02-14,Macintosh,14716
2024-02-14,Android,9140
2024-02-14,Linux,3228
2024-02-14,Chrome OS,1836
2024-02-13,Windows,46633
2024-02-13,iOS,23624
2024-02-13,Macintosh,16655
2024-02-13,Android,9529
2024-02-13,Linux,3249
2024-02-13,Chrome OS,1806
2024-02-12,Windows,45768
2024-02-12,iOS,22442
2024-02-12,Macintosh,16628
2024-02-12,Android,9572
2024-02-12,Linux,3194
2024-02-12,Chrome OS,1946
2024-02-11,iOS,16416
2024-02-11,Windows,13031
2024-02-11,Macintosh,7388
2024-02-11,Android,7223
2024-02-11,Linux,3084
2024-02-11,Chrome OS,706
2024-02-10,iOS,17413
2024-02-10,Windows,13220
2024-02-10,Android,7248
2024-02-10,Macintosh,7196
2024-02-10,Linux,2984
2024-02-10,Chrome OS,653
2024-02-09,Windows,38814
2024-02-09,iOS,21276
2024-02-09,Macintosh,13078
2024-02-09,Android,8727
2024-02-09,Linux,3151
2024-02-09,Chrome OS,1556
2024-02-08,Windows,44862
2024-02-08,iOS,22949
2024-02-08,Macintosh,15747
2024-02-08,Android,9783
2024-02-08,Linux,3201
2024-02-08,Chrome OS,1999
2024-02-07,Windows,46441
2024-02-07,iOS,24705
2024-02-07,Macintosh,16841
2024-02-07,Android,10407
2024-02-07,Linux,3260
2024-02-07,Chrome OS,1926
2024-02-06,Windows,47697
2024-02-06,iOS,25189
2024-02-06,Macintosh,18096
2024-02-06,Android,10329
2024-02-06,Linux,3213
2024-02-06,Chrome OS,1920
2024-02-05,Windows,48532
2024-02-05,iOS,24285
2024-02-05,Macintosh,18477
2024-02-05,Android,10309
2024-02-05,Linux,3277
2024-02-05,Chrome OS,1996
2024-02-04,iOS,18139
2024-02-04,Windows,16301
2024-02-04,Macintosh,9506
2024-02-04,Android,7977
2024-02-04,Linux,3044
2024-02-04,Chrome OS,764
2024-02-03,iOS,18865
2024-02-03,Windows,13815
2024-02-03,Macintosh,8265
2024-02-03,Android,7615
2024-02-03,Linux,2992
2024-02-03,Chrome OS,666
