date,page_title,event_label,file_name,page,total_events
2024-05-02,"ScheduleofLiabilities|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/sba-form-2202-schedule-liabilities,37
2024-05-02,"Samplebusinessplans|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-06/samplebusinessplan-wecandoitconsulting.doc,www.sba.gov/document/support-sample-business-plans,34
2024-05-02,"EligibleNAICSfortheWomen-OwnedSmallBusinessFederalContractingprogram|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-11/listof2022wosbprogramnaicscodes.xlsx,www.sba.gov/document/support-eligible-naics-women-owned-small-business-federal-contracting-program,31
2024-05-02,"OfferinCompromise|U.S.SmallBusinessAdministration",file_download,/sites/default/files/files/sba_elending_clc_forms1150_4.pdf,www.sba.gov/document/sba-form-1150-offer-compromise,29
2024-05-02,"Agencycontractinggoals|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-03/fy24_final_goals.pdf,www.sba.gov/document/support-agency-contracting-goals,27
2024-05-02,"FAQaboutPPPLoanForgiveness|U.S.SmallBusinessAdministration",file_download,"/sites/default/files/2020-10/ppp--loanforgivenessfaqs(october13,2020).pdf",www.sba.gov/document/support-faq-about-ppp-loan-forgiveness,27
2024-05-02,"PPPFirstDrawBorrowerApplicationForm|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-03/borrowerapplication2483arprevisions(final3-18-21)-508.pdf,www.sba.gov/document/sba-form-2483-ppp-first-draw-borrower-application-form,26
2024-05-02,"UniversalPurchasePackage(UPP)|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-07/universalpurchasepackage(upp)_0.pdf,www.sba.gov/document/support-universal-purchase-package-upp,26
2024-05-02,"CongressionalBudgetJustificationandAnnualPerformanceReport|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-03/fy2025sbacbjfinalupdated-508.pdf,www.sba.gov/document/report-congressional-budget-justification-annual-performance-report,25
2024-05-02,"ProgramforInvestorsinMicroentrepreneurs(PRIME)|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2018-10/fy18primeannouncement_final.pdf,www.sba.gov/document/information-notice--program-investors-microentrepreneurs-prime,24
2024-05-02,"SBAPrograms-ScamsandFraudAlerts|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-05/scamandfraudgraphic5-12-21.pdf,www.sba.gov/document/support-sba-programs-scams-fraud-alerts,24
2024-05-02,"Entrepreneur|SBIR.gov",file_download,/sites/default/files/sba_sbir_overview_march2020.pdf,www.sbir.gov/applicant,23
2024-05-02,"Tableofsizestandards|U.S.SmallBusinessAdministration",file_download,"/sites/default/files/2023-06/tableofsizestandards_effectivemarch17,2023_.xlsx",www.sba.gov/document/support-table-size-standards,23
2024-05-02,"Veterancontractingassistanceprograms|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-04/preparing-for-certification-vetcertfactsheet-508c_0.pdf,www.sba.gov/federal-contracting/contracting-assistance-programs/veteran-contracting-assistance-programs,23
2024-05-02,"FrequentlyAskedQuestions|SBIR.gov",file_download,/sites/default/files/elig_size_compliance_guide.pdf,www.sbir.gov/faqs/eligibility-requirements,22
2024-05-02,"IRSForm4506-C(SBAdisasterloan)|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-09/ela_request_transcript_of_tax_ret_4506c.pdf,www.sba.gov/document/sba-form-4506-c-irs-form-4506-c-sba-disaster-loan,21
2024-05-02,"Samplebusinessplans|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-06/samplebusinessplan-woodengraintoycompany.doc,www.sba.gov/document/support-sample-business-plans,21
2024-05-02,"2024NSBWsocialmediaguide|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-03/nsbw2024socialmediaguide(external)-r.pdf,www.sba.gov/document/support-2024-nsbw-social-media-guide,20
2024-05-02,"Andrew'sBusinessPlanTemplate-Traditional|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-01/es-andrew-plan.doc,www.sba.gov/document/support-andrews-business-plan-template-traditional,20
2024-05-02,"NationalResourceGuide(English)|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/support-national-resource-guide-english,20
2024-05-02,"ServicingandLiquidationActions7(a)LenderMatrix|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-02/unilateral_action_matrix_for_7a_loan_servicing-liquidation_v-15.pdf,www.sba.gov/document/support--servicing-liquidation-actions-7a-lender-matrix,20
2024-05-02,"AgreementofCompliance|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-08/sba_601_3-508.pdf,www.sba.gov/document/sba-form-601-agreement-compliance,19
2024-05-02,"SBACertify-SmallBusinessAdministration|SBACertify-Small",file_download,/wiki/download/attachments/[REDACTED_TEL]/applicationtipsforsuccess.pdf,certify.sba.gov/,19
2024-05-02,"SBAStandardLoanNote(Form147)|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/sba-form-sba-standard-loan-note-form-147,19
2024-05-02,"2023SizeStandardsMethodologyWhitePaper|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-12/updated_size_standard_methodology_whitepaper_2023_proposed_508_v0.pdf,www.sba.gov/document/support-2023-size-standards-methodology-white-paper,18
2024-05-02,"504ProgramUpdatestoSOP50107.1RemovingCaponEnergyPublicPolicyProjectsandExtensionsonDebentureBeyond48Months|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-05/proceduralnotice5[REDACTED_SSN],www.sba.gov/document/procedural-notice-5[REDACTED_SSN],18
2024-05-02,"About|SBIR.gov",file_download,/content/pkg/cfr-2020-title13-vol1/pdf/cfr-2020-title13-vol1-sec121-702.pdf,www.sbir.gov/about,18
2024-05-02,"FeeDisclosureandCompensationAgreement|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-02/sbaform159_2.10.22-508_0.pdf,www.sba.gov/document/sba-form-159-fee-disclosure-compensation-agreement,18
2024-05-02,"SBICLicenseeFinancialStatementsandInvestmentPerformance|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-04/sbicform468v3.0.zip,www.sba.gov/document/sba-form-468-sbic-licensee-financial-statements-investment-performance,18
2024-05-02,"2024NSBWsocialmediamaterials|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-03/sba2783-2024nsbw-tagline_general-twitter-xheader.jpg,www.sba.gov/document/support-2024-nsbw-social-media-materials,17
2024-05-02,"BootstoBusiness|U.S.SmallBusinessAdministration",file_download,/brand/assets/sba/resource-partners/b2b-factsheet.pdf,www.sba.gov/sba-learning-platform/boots-business,17
2024-05-02,"HUBZoneprogram|U.S.SmallBusinessAdministration",file_download,/brand/assets/sba/resource-partners/hubzone-app-top-tips-508.pdf,www.sba.gov/federal-contracting/contracting-assistance-programs/hubzone-program,17
2024-05-02,"HUBZoneProgramCertificationforApplicantsOwnedbyU.S.Citizens,ANCs,NHOs,orCDCs|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-07/hubzone_cert_form_3_cit_-_anc_-_nho_-_cdc_ogc_7.pdf,www.sba.gov/document/sba-form-hubzone-program-certification-applicants-owned-us-citizens-ancs-nhos-or-cdcs,16
2024-05-02,"HUBZoneprogram|U.S.SmallBusinessAdministration",file_download,/brand/assets/sba/resource-partners/hz-recertification-factsheet-508.pdf,www.sba.gov/federal-contracting/contracting-assistance-programs/hubzone-program,16
2024-05-02,"Rebecca'sBusinessPlanTemplate-Traditional|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/es-rebecca-plan.doc,www.sba.gov/document/support-rebeccas-business-plan-template-traditional,16
2024-05-02,"SmallBusinessAdministrationloanprogramperformance|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-02/fy2023q4_508_compliant(3).zip,www.sba.gov/document/report-small-business-administration-loan-program-performance,16
2024-05-02,"UnconditionalGuarantee|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-09/sba_elending_clc_forms148-508.pdf,www.sba.gov/document/sba-form-148-unconditional-guarantee,16
2024-05-02,"2024SmallBusinessPersonsoftheYear|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/support-2024-small-business-persons-year,15
2024-05-02,"Samplebusinessplans|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-06/sampleleanbusinessplan-woodengraintoycompany.doc,www.sba.gov/document/support-sample-business-plans,15
2024-05-02,"7(a)FeesEffectiveOctober1,2023,forFiscalYear2024|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/information-notice-5[REDACTED_SSN],14
2024-05-02,"LiquidationPlanFormat|U.S.SmallBusinessAdministration",file_download,/sites/default/files/files/bank_sba1979_3.pdf,www.sba.gov/document/sba-form-1979-liquidation-plan-format,14
2024-05-02,"PPPLoanForgivenessApplication+Instructions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-07/ppp--forgivenessapplicationandinstructions--3508([REDACTED_DOB],www.sba.gov/document/sba-form-3508-ppp-loan-forgiveness-application-instructions,14
2024-05-02,"WashingtonMetropolitanArea|U.S.SmallBusinessAdministration",file_download,/sites/default/files/staff-directories/wmadostaffdirectory-[REDACTED_DOB],www.sba.gov/district/washington-metropolitan-area,14
2024-05-02,"AssumptionofLoanRequirementLetter|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-12/disasterloanassumpreqs2023.pdf,www.sba.gov/document/support-assumption-loan-requirement-letter,13
2024-05-02,"FAQforPPPBorrowersandLenders|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-07/faqpppbrrwrslndrsqstns1_72.pdf,www.sba.gov/document/support-faq-ppp-borrowers-lenders,13
2024-05-02,"IssuanceofSOP50107|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/information-notice-5[REDACTED_SSN],13
2024-05-02,"RestaurantRevitalizationFundingProgramGuide|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-04/restaurantrevitalizationfundprogramguideasof4.28.21-508_0.pdf,www.sba.gov/document/support-restaurant-revitalization-funding-program-guide,13
2024-05-02,"WOSBandEDWOSBCertificationOptions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-06/sba_wosb_table_508_v8.pdf,www.sba.gov/document/support-wosb-edwosb-certification-options,13
2024-05-02,"About|SBIR.gov",file_download,/sites/default/files/sbasbir_sttr_policy_directive_may2023.pdf,www.sbir.gov/about,12
2024-05-02,"COVID-19EIDLReports2022|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-04/covid-19eidltasta_04282022_public-508.pdf,www.sba.gov/document/report-covid-19-eidl-reports-2022,12
2024-05-02,"LitigationPlanfor7(a)and504Loans|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2019-09/litigationplanfor7aand504loans.pdf,www.sba.gov/document/support--litigation-plan-7a-504-loans,12
2024-05-02,"SBAAwardsTermsandConditions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-12/revised508compliantstandardtermsandconditions-508_0.pdf,www.sba.gov/document/support-sba-awards-terms-conditions,12
2024-05-02,"SBAMentorProtégéProgramAgreementTemplate|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-07/sbamentor-protegeprogramagreementguide-v2-508rev.pdf,www.sba.gov/document/support-sba-mentor-protege-program-agreement-template,12
2024-05-02,"SmallBusinessInvestmentCompanies(SBIC)Program|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-09/sbicsop100revision1sep2023.pdf,www.sba.gov/document/sop-10-10-0-small-business-investment-companies-sbic-program,12
2024-05-02,"About|SBIR.gov",file_download,/content/pkg/uscode-2019-title15/pdf/uscode-2019-title15-chap14a-sec638.pdf,www.sbir.gov/about,11
2024-05-02,"About|SBIR.gov",file_download,/sites/default/files/elig_size_compliance_guide.pdf,www.sbir.gov/about,11
2024-05-02,"DisasterHomeLoanApplication|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-10/sba-disaster-form-5c.pdf,www.sba.gov/document/sba-form-5c-disaster-home-loan-application,11
2024-05-02,"EqualEmploymentOpportunityStatement|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-07/forms_mis772_3-508.pdf,www.sba.gov/document/sba-form-722-equal-employment-opportunity-statement,11
2024-05-02,"SBAForm1502andInstructions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-08/sbaform1502-508.xlsx,www.sba.gov/document/sba-form-1502-sba-form-1502-instructions,11
2024-05-02,"SBAStrategicPlan|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2022-04/fy2022-2026strategicplanforpublication(r2).pdf,www.sba.gov/document/support-sba-strategic-plan,11
2024-05-02,"UpdatestoSOP50107.1|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-12/sbaproceduralnotice5[REDACTED_SSN],www.sba.gov/document/procedural-notice-5[REDACTED_SSN],11
2024-05-02,"Andrew'sBusinessPlanTemplate-Lean|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/es-lean-plan.doc,www.sba.gov/document/support-andrews-business-plan-template-lean,10
2024-05-02,"COVID-19EconomicInjuryDisasterLoanandIdentityTheftLetter|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-02/identitytheftletterforcovid-19eidl-508.pdf,www.sba.gov/document/support-covid-19-economic-injury-disaster-loan-identity-theft-letter,10
2024-05-02,"Dallas/FortWorth|U.S.SmallBusinessAdministration",file_download,/sites/default/files/staff-directories/districtofficedirectory2024.pdf,www.sba.gov/district/dallas-fort-worth,10
2024-05-02,"HUBZoneprogram|U.S.SmallBusinessAdministration",file_download,/brand/assets/sba/resource-partners/hubzone-app-top-tips-508.pdf,www.sba.gov/federal-contracting/contracting-assistance-programs/hubzone-program#id-apply-to-get-certified-as-a-hubzone-small-business,10
2024-05-02,"ImplementationoftheFinalRuleonAffiliationandLendingCriteriafortheSBABusinessLoanPrograms|U.S.SmallBusinessAdministration",file_download,/sites/default/files/[REDACTED_DOB],www.sba.gov/document/procedural-notice-5[REDACTED_SSN],10
2024-05-02,"PRIMEGrantees|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/prime-grantees-fy23.pdf,www.sba.gov/document/support-prime-grantees,10
2024-05-02,"SBAForm413UpdatedandIssued|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-07/informationnotice5[REDACTED_SSN],www.sba.gov/document/information-notice-5[REDACTED_SSN],10
2024-05-02,"SBICprogramapplicationforms|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/form2181websitefilesrevision1.0.zip,www.sba.gov/document/sba-form--sbic-program-application-forms,10
2024-05-02,"Andrew'sBusinessPlanTemplate-Lean|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/es-lean-plan.doc,www.sba.gov/document/support-andrews-business-plan-template-lean#fid-6867,9
2024-05-02,"COVID-19EIDLReports2020|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2021-02/eidlcovid-19loan11.23.20-508_0.pdf,www.sba.gov/document/report-covid-19-eidl-reports-2020,9
2024-05-02,"CompanyRegistration|SBIR.gov",file_download,/sites/default/files/company_registration_guide.pdf,www.sbir.gov/registration,9
2024-05-02,"Drug-FreeWorkplaceCertification|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2020-05/drugfree_workplace_certification.pdf,www.sba.gov/document/sba-form--drug-free-workplace-certification,9
2024-05-02,"E-Tranupdatesincludingcompliancecheckcodesand7(a)termsandconditions|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2023-08/etranupdatesaugust2023.pdf,www.sba.gov/document/support-e-tran-updates-including-compliance-check-codes-7a-terms-conditions,9
2024-05-02,"Houston|U.S.SmallBusinessAdministration",file_download,/sites/default/files/staff-directories/sbaofficedirectory_march2024.pdf,www.sba.gov/district/houston,9
2024-05-02,"Marketingplanexample|U.S.SmallBusinessAdministration",file_download,/sites/default/files/2024-04/samplemarketingplan.pdf,www.sba.gov/document/support-marketing-plan-example,9
