date,browser,visits
2024-04-06,Firefox,786
2024-04-06,Samsung Internet,488
2024-04-06,Safari (in-app),321
2024-04-06,Android Webview,168
2024-04-05,Chrome,43437
2024-04-05,Safari,24240
2024-04-05,Edge,10611
2024-04-05,Firefox,1676
2024-04-05,Samsung Internet,702
2024-04-05,Safari (in-app),438
2024-04-05,Android Webview,196
2024-04-05,Opera,146
2024-04-04,Chrome,50678
2024-04-04,Safari,27358
2024-04-04,Edge,12859
2024-04-04,Firefox,1990
2024-04-04,Samsung Internet,697
2024-04-04,Safari (in-app),450
2024-04-04,Android Webview,232
2024-04-04,Opera,165
2024-04-03,Chrome,52850
2024-04-03,Safari,29068
2024-04-03,Edge,12889
2024-04-03,Firefox,2079
2024-04-03,Samsung Internet,785
2024-04-03,Safari (in-app),398
2024-04-03,Android Webview,235
2024-04-03,Opera,157
2024-04-02,Chrome,55831
2024-04-02,Safari,29832
2024-04-02,Edge,13881
2024-04-02,Firefox,2136
2024-04-02,Samsung Internet,805
2024-04-02,Safari (in-app),392
2024-04-02,Android Webview,221
2024-04-02,Opera,194
2024-04-01,Chrome,48413
2024-04-01,Safari,25840
2024-04-01,Edge,12493
2024-04-01,Firefox,2031
2024-04-01,Samsung Internet,666
2024-04-01,Safari (in-app),339
2024-04-01,Android Webview,242
2024-04-01,Opera,158
2024-03-31,Chrome,22493
2024-03-31,Safari,16340
2024-03-31,Edge,2749
2024-03-31,Firefox,742
2024-03-31,Samsung Internet,485
2024-03-31,Safari (in-app),261
2024-03-31,Android Webview,206
2024-03-30,Chrome,23098
2024-03-30,Safari,16975
2024-03-30,Edge,3886
2024-03-30,Firefox,773
2024-03-30,Samsung Internet,513
2024-03-30,Safari (in-app),327
2024-03-30,Android Webview,216
2024-03-30,Opera,101
2024-03-29,Chrome,36520
2024-03-29,Safari,21453
2024-03-29,Edge,9024
2024-03-29,Firefox,1509
2024-03-29,Samsung Internet,589
2024-03-29,Safari (in-app),344
2024-03-29,Android Webview,245
2024-03-29,Opera,131
2024-03-28,Chrome,46532
2024-03-28,Safari,24797
2024-03-28,Edge,11558
2024-03-28,Firefox,1807
2024-03-28,Samsung Internet,630
2024-03-28,Safari (in-app),399
2024-03-28,Android Webview,251
2024-03-28,Opera,185
2024-03-27,Chrome,51310
2024-03-27,Safari,25673
2024-03-27,Edge,12786
2024-03-27,Firefox,2041
2024-03-27,Samsung Internet,753
2024-03-27,Safari (in-app),337
2024-03-27,Android Webview,309
2024-03-27,Opera,180
2024-03-26,Chrome,52928
2024-03-26,Safari,27002
2024-03-26,Edge,13289
2024-03-26,Firefox,2150
2024-03-26,Samsung Internet,702
2024-03-26,Safari (in-app),431
2024-03-26,Android Webview,378
2024-03-26,Opera,187
2024-03-25,Chrome,52435
2024-03-25,Safari,26508
2024-03-25,Edge,12811
2024-03-25,Firefox,2154
2024-03-25,Samsung Internet,740
2024-03-25,Android Webview,375
2024-03-25,Safari (in-app),343
2024-03-25,Opera,166
2024-03-24,Chrome,24733
2024-03-24,Safari,18239
2024-03-24,Edge,3414
2024-03-24,Firefox,926
2024-03-24,Samsung Internet,492
2024-03-24,Safari (in-app),304
2024-03-24,Android Webview,278
2024-03-24,Opera,113
2024-03-23,Chrome,25452
2024-03-23,Safari,18417
2024-03-23,Edge,4533
2024-03-23,Firefox,908
2024-03-23,Samsung Internet,526
2024-03-23,Android Webview,408
2024-03-23,Safari (in-app),306
2024-03-22,Chrome,45053
2024-03-22,Safari,24600
2024-03-22,Edge,11527
2024-03-22,Firefox,1846
2024-03-22,Samsung Internet,690
2024-03-22,Safari (in-app),352
2024-03-22,Android Webview,345
2024-03-22,Opera,134
2024-03-21,Chrome,51790
2024-03-21,Safari,27294
2024-03-21,Edge,13053
2024-03-21,Firefox,2135
2024-03-21,Samsung Internet,745
2024-03-21,Safari (in-app),374
2024-03-21,Android Webview,306
2024-03-21,Opera,183
2024-03-20,Chrome,64098
2024-03-20,Safari,29661
2024-03-20,Edge,13830
2024-03-20,Firefox,2263
2024-03-20,Samsung Internet,746
2024-03-20,Safari (in-app),396
2024-03-20,Android Webview,295
2024-03-20,Opera,159
2024-03-19,Chrome,56802
2024-03-19,Safari,30647
2024-03-19,Edge,14423
2024-03-19,Firefox,2153
2024-03-19,Samsung Internet,809
2024-03-19,Safari (in-app),452
2024-03-19,Android Webview,260
2024-03-19,Opera,172
2024-03-18,Chrome,55257
2024-03-18,Safari,28136
2024-03-18,Edge,13927
2024-03-18,Firefox,2279
2024-03-18,Samsung Internet,760
2024-03-18,Safari (in-app),370
2024-03-18,Android Webview,244
2024-03-18,Opera,161
2024-03-17,Chrome,24917
2024-03-17,Safari,18040
2024-03-17,Edge,3523
2024-03-17,Firefox,1006
2024-03-17,Samsung Internet,529
2024-03-17,Safari (in-app),272
2024-03-17,Android Webview,230
2024-03-17,Opera,120
2024-03-16,Chrome,25714
2024-03-16,Safari,18326
2024-03-16,Edge,4548
2024-03-16,Firefox,891
2024-03-16,Samsung Internet,539
2024-03-16,Safari (in-app),275
2024-03-16,Android Webview,215
2024-03-16,Opera,113
2024-03-15,Chrome,46891
2024-03-15,Safari,25703
2024-03-15,Edge,11357
2024-03-15,Firefox,1806
2024-03-15,Samsung Internet,726
2024-03-15,Safari (in-app),340
2024-03-15,Android Webview,251
2024-03-15,Opera,141
2024-03-14,Chrome,56663
2024-03-14,Safari,27212
2024-03-14,Edge,12712
2024-03-14,Firefox,2168
2024-03-14,Samsung Internet,770
2024-03-14,Safari (in-app),463
2024-03-14,Android Webview,254
2024-03-14,Opera,185
2024-03-13,Chrome,54347
2024-03-13,Safari,28503
2024-03-13,Edge,13013
2024-03-13,Firefox,2111
2024-03-13,Samsung Internet,685
2024-03-13,Safari (in-app),532
2024-03-13,Android Webview,265
2024-03-13,Opera,166
2024-03-12,Chrome,56100
2024-03-12,Safari,29799
2024-03-12,Edge,14057
2024-03-12,Firefox,2248
2024-03-12,Samsung Internet,801
2024-03-12,Safari (in-app),442
2024-03-12,Android Webview,322
2024-03-12,Opera,149
2024-03-11,Chrome,56035
2024-03-11,Safari,28665
2024-03-11,Edge,14042
2024-03-11,Firefox,2322
2024-03-11,Samsung Internet,758
2024-03-11,Safari (in-app),470
2024-03-11,Android Webview,299
2024-03-11,Opera,164
2024-03-10,Chrome,25992
2024-03-10,Safari,18603
2024-03-10,Edge,3671
2024-03-10,Firefox,1002
2024-03-10,Samsung Internet,560
2024-03-10,Safari (in-app),425
2024-03-10,Android Webview,220
2024-03-10,Opera,112
2024-03-09,Chrome,27270
2024-03-09,Safari,20664
2024-03-09,Edge,4924
2024-03-09,Firefox,1039
2024-03-09,Samsung Internet,563
2024-03-09,Safari (in-app),380
2024-03-09,Android Webview,236
2024-03-09,Opera,124
2024-03-08,Chrome,48624
2024-03-08,Safari,28317
2024-03-08,Edge,13073
2024-03-08,Firefox,1961
2024-03-08,Samsung Internet,768
2024-03-08,Safari (in-app),720
2024-03-08,Android Webview,405
2024-03-08,Opera,180
2024-03-07,Chrome,63308
2024-03-07,Safari,31964
2024-03-07,Edge,14260
2024-03-07,Firefox,2327
2024-03-07,Safari (in-app),1059
2024-03-07,Samsung Internet,914
2024-03-07,Android Webview,505
2024-03-07,Opera,169
2024-03-06,Chrome,61115
2024-03-06,Safari,31890
2024-03-06,Edge,14294
2024-03-06,Firefox,2494
2024-03-06,Samsung Internet,861
2024-03-06,Safari (in-app),389
2024-03-06,Android Webview,244
2024-03-06,Opera,182
2024-03-05,Chrome,62230
2024-03-05,Safari,32447
2024-03-05,Edge,14944
2024-03-05,Firefox,2530
2024-03-05,Samsung Internet,905
2024-03-05,Safari (in-app),429
2024-03-05,Android Webview,288
2024-03-05,Opera,180
2024-03-04,Chrome,65163
2024-03-04,Safari,33277
2024-03-04,Edge,15373
2024-03-04,Firefox,2656
2024-03-04,Samsung Internet,942
2024-03-04,Safari (in-app),430
2024-03-04,Android Webview,288
2024-03-04,Opera,186
2024-03-03,Chrome,31029
2024-03-03,Safari,23293
2024-03-03,Edge,4321
2024-03-03,Firefox,1146
2024-03-03,Samsung Internet,701
2024-03-03,Safari (in-app),340
2024-03-03,Android Webview,249
2024-03-03,Opera,135
2024-03-02,Chrome,33081
2024-03-02,Safari,24317
2024-03-02,Edge,5228
2024-03-02,Firefox,1190
2024-03-02,Samsung Internet,694
2024-03-02,Safari (in-app),405
2024-03-02,Android Webview,250
2024-03-02,Opera,126
2024-03-01,Chrome,53590
2024-03-01,Safari,32210
2024-03-01,Edge,13268
2024-03-01,Firefox,2179
2024-03-01,Samsung Internet,918
2024-03-01,Safari (in-app),619
2024-03-01,Android Webview,338
2024-03-01,Opera,170
2024-03-01,Mozilla Compatible Agent,111
2024-02-29,Chrome,60231
2024-02-29,Safari,33109
2024-02-29,Edge,14994
2024-02-29,Firefox,2505
2024-02-29,Samsung Internet,957
2024-02-29,Safari (in-app),730
2024-02-29,Android Webview,367
2024-02-29,Opera,180
2024-02-28,Chrome,62685
2024-02-28,Safari,33312
2024-02-28,Edge,15048
2024-02-28,Firefox,2529
2024-02-28,Samsung Internet,993
2024-02-28,Safari (in-app),560
2024-02-28,Android Webview,338
2024-02-28,Opera,164
2024-02-27,Chrome,63236
2024-02-27,Safari,33959
2024-02-27,Edge,15541
2024-02-27,Firefox,2568
2024-02-27,Safari (in-app),1099
2024-02-27,Samsung Internet,930
2024-02-27,Android Webview,455
2024-02-27,Opera,193
2024-02-26,Chrome,62629
2024-02-26,Safari,34133
2024-02-26,Edge,14847
2024-02-26,Firefox,2591
2024-02-26,Safari (in-app),2037
2024-02-26,Samsung Internet,916
2024-02-26,Android Webview,633
2024-02-26,Opera,214
2024-02-25,Chrome,28174
2024-02-25,Safari,20289
2024-02-25,Edge,4131
2024-02-25,Firefox,1073
2024-02-25,Samsung Internet,631
2024-02-25,Android Webview,268
2024-02-25,Safari (in-app),264
2024-02-25,Opera,143
2024-02-24,Chrome,27325
2024-02-24,Safari,20723
2024-02-24,Edge,4521
2024-02-24,Firefox,1043
2024-02-24,Samsung Internet,620
2024-02-24,Android Webview,253
2024-02-24,Safari (in-app),247
2024-02-24,Opera,112
2024-02-23,Chrome,51714
2024-02-23,Safari,29387
2024-02-23,Edge,13893
2024-02-23,Firefox,2169
2024-02-23,Samsung Internet,903
2024-02-23,Safari (in-app),319
2024-02-23,Android Webview,253
2024-02-23,Opera,156
2024-02-22,Chrome,59167
2024-02-22,Safari,31603
2024-02-22,Edge,14143
2024-02-22,Firefox,2379
2024-02-22,Samsung Internet,890
2024-02-22,Safari (in-app),437
2024-02-22,Android Webview,334
2024-02-22,Opera,176
2024-02-21,Chrome,60785
2024-02-21,Safari,31944
2024-02-21,Edge,14462
2024-02-21,Firefox,2439
2024-02-21,Samsung Internet,906
2024-02-21,Safari (in-app),465
2024-02-21,Android Webview,326
2024-02-21,Opera,174
2024-02-20,Chrome,63480
2024-02-20,Safari,32673
2024-02-20,Edge,14537
2024-02-20,Firefox,2472
2024-02-20,Samsung Internet,879
2024-02-20,Safari (in-app),308
2024-02-20,Android Webview,276
2024-02-20,Opera,193
2024-02-19,Chrome,45859
2024-02-19,Safari,26197
2024-02-19,Edge,8258
2024-02-19,Firefox,1911
2024-02-19,Samsung Internet,687
2024-02-19,Android Webview,298
2024-02-19,Safari (in-app),264
2024-02-19,Opera,165
2024-02-18,Chrome,27733
2024-02-18,Safari,20729
2024-02-18,Edge,3933
2024-02-18,Firefox,1212
2024-02-18,Samsung Internet,630
2024-02-18,Safari (in-app),301
2024-02-18,Android Webview,290
2024-02-18,Opera,127
2024-02-17,Chrome,27731
2024-02-17,Safari,19943
2024-02-17,Edge,3629
2024-02-17,Firefox,1016
2024-02-17,Samsung Internet,604
2024-02-17,Safari (in-app),269
2024-02-17,Android Webview,196
2024-02-17,Opera,128
2024-02-16,Chrome,48712
2024-02-16,Safari,26928
2024-02-16,Edge,12187
2024-02-16,Firefox,2048
2024-02-16,Samsung Internet,814
2024-02-16,Safari (in-app),299
2024-02-16,Android Webview,273
2024-02-16,Opera,155
2024-02-15,Chrome,54833
2024-02-15,Safari,28970
2024-02-15,Edge,14075
2024-02-15,Firefox,2263
2024-02-15,Samsung Internet,793
2024-02-15,Safari (in-app),520
2024-02-15,Android Webview,287
2024-02-15,Opera,164
2024-02-14,Chrome,51905
2024-02-14,Safari,25183
2024-02-14,Edge,12756
2024-02-14,Firefox,2174
2024-02-14,Samsung Internet,670
2024-02-14,Safari (in-app),602
2024-02-14,Android Webview,276
2024-02-14,Opera,175
2024-02-13,Chrome,56511
2024-02-13,Safari,27428
2024-02-13,Edge,14150
2024-02-13,Firefox,2275
2024-02-13,Samsung Internet,667
2024-02-13,Safari (in-app),400
2024-02-13,Android Webview,239
2024-02-13,Opera,185
2024-02-12,Chrome,56414
2024-02-12,Safari,26907
2024-02-12,Edge,13518
2024-02-12,Firefox,2294
2024-02-12,Samsung Internet,670
2024-02-12,Safari (in-app),359
2024-02-12,Android Webview,249
2024-02-12,Opera,187
2024-02-11,Chrome,24909
2024-02-11,Safari,17955
2024-02-11,Edge,3272
2024-02-11,Firefox,913
2024-02-11,Samsung Internet,497
2024-02-11,Safari (in-app),365
2024-02-11,Android Webview,203
2024-02-11,Opera,120
2024-02-10,Chrome,24590
2024-02-10,Safari,18845
2024-02-10,Edge,3282
2024-02-10,Firefox,964
2024-02-10,Samsung Internet,503
2024-02-10,Safari (in-app),209
2024-02-10,Android Webview,181
2024-02-10,Opera,107
2024-02-09,Chrome,46431
2024-02-09,Safari,24099
2024-02-09,Edge,12189
2024-02-09,Firefox,1849
2024-02-09,Samsung Internet,705
2024-02-09,Safari (in-app),264
2024-02-09,Android Webview,179
2024-02-09,Opera,140
2024-02-08,Chrome,54664
2024-02-08,Safari,27313
2024-02-08,Edge,12726
2024-02-08,Firefox,2268
2024-02-08,Samsung Internet,774
2024-02-08,Safari (in-app),298
2024-02-08,Android Webview,184
2024-02-08,Opera,163
2024-02-07,Chrome,55530
2024-02-07,Safari,28893
2024-02-07,Edge,13986
2024-02-07,Firefox,2244
2024-02-07,Samsung Internet,783
2024-02-07,Safari (in-app),302
2024-02-07,Android Webview,211
2024-02-07,Opera,179
2024-02-06,Chrome,58474
2024-02-06,Safari,30301
2024-02-06,Edge,14101
2024-02-06,Firefox,2359
2024-02-06,Samsung Internet,798
2024-02-06,Safari (in-app),316
2024-02-06,Android Webview,230
2024-02-06,Opera,200
2024-02-05,Chrome,60438
2024-02-05,Safari,28844
2024-02-05,Edge,13779
2024-02-05,Firefox,2422
2024-02-05,Samsung Internet,780
2024-02-05,Safari (in-app),368
2024-02-05,Android Webview,264
2024-02-05,Opera,183
2024-02-04,Chrome,29612
2024-02-04,Safari,20575
2024-02-04,Edge,3963
2024-02-04,Firefox,1069
2024-02-04,Samsung Internet,595
2024-02-04,Safari (in-app),250
2024-02-04,Android Webview,176
2024-02-04,Opera,140
2024-02-03,Chrome,25844
2024-02-03,Safari,20403
2024-02-03,Edge,3438
2024-02-03,Firefox,962
2024-02-03,Samsung Internet,557
2024-02-03,Safari (in-app),274
2024-02-03,Android Webview,253
2024-02-03,Opera,104
2024-02-02,Chrome,47803
2024-02-02,Safari,25447
2024-02-02,Edge,12248
2024-02-02,Firefox,1908
2024-02-02,Samsung Internet,690
2024-02-02,Safari (in-app),323
2024-02-02,Android Webview,218
2024-02-02,Opera,175
