date,browser,os_version,visits
2024-04-07,Chrome,11,4625
2024-04-07,Chrome,10,4120
2024-04-07,Edge,11,2103
2024-04-07,Edge,10,1143
2024-04-07,Firefox,10,499
2024-04-07,Chrome,7,120
2024-04-06,Chrome,10,5544
2024-04-06,Chrome,11,4099
2024-04-06,Edge,11,1794
2024-04-06,Edge,10,1632
2024-04-06,Firefox,10,466
2024-04-06,Chrome,7,112
2024-04-05,Chrome,10,13255
2024-04-05,Chrome,11,9762
2024-04-05,Edge,10,6464
2024-04-05,Edge,11,4085
2024-04-05,Firefox,10,1143
2024-04-05,Chrome,7,225
2024-04-05,Opera,10,114
2024-04-04,Chrome,10,15187
2024-04-04,Chrome,11,11832
2024-04-04,Edge,10,7148
2024-04-04,Edge,11,5372
2024-04-04,Firefox,10,1337
2024-04-04,Chrome,7,263
2024-04-04,Opera,10,116
2024-04-04,Chrome,8.1,113
2024-04-03,Chrome,10,15977
2024-04-03,Chrome,11,12457
2024-04-03,Edge,10,7320
2024-04-03,Edge,11,5393
2024-04-03,Firefox,10,1454
2024-04-03,Chrome,7,313
2024-04-03,Chrome,8.1,113
2024-04-03,Opera,10,103
2024-04-02,Chrome,10,17445
2024-04-02,Chrome,11,12940
2024-04-02,Edge,10,7695
2024-04-02,Edge,11,5785
2024-04-02,Firefox,10,1524
2024-04-02,Chrome,7,346
2024-04-02,Chrome,8.1,139
2024-04-02,Opera,10,132
2024-04-01,Chrome,10,15295
2024-04-01,Chrome,11,11813
2024-04-01,Edge,10,6781
2024-04-01,Edge,11,5435
2024-04-01,Firefox,10,1369
2024-04-01,Chrome,7,304
2024-04-01,Chrome,8.1,113
2024-04-01,Opera,10,110
2024-03-31,Chrome,11,4093
2024-03-31,Chrome,10,3947
2024-03-31,Edge,11,1803
2024-03-31,Edge,10,882
2024-03-31,Firefox,10,426
2024-03-31,Chrome,7,105
2024-03-30,Chrome,10,5422
2024-03-30,Chrome,11,4008
2024-03-30,Edge,10,2162
2024-03-30,Edge,11,1649
2024-03-30,Firefox,10,470
2024-03-30,Chrome,7,121
2024-03-29,Chrome,10,10382
2024-03-29,Chrome,11,8090
2024-03-29,Edge,10,5313
2024-03-29,Edge,11,3665
2024-03-29,Firefox,10,1024
2024-03-29,Chrome,7,184
2024-03-28,Chrome,10,14495
2024-03-28,Chrome,11,10934
2024-03-28,Edge,10,6717
2024-03-28,Edge,11,4630
2024-03-28,Firefox,10,1199
2024-03-28,Chrome,7,245
2024-03-28,Opera,10,125
2024-03-28,Chrome,8.1,110
2024-03-27,Chrome,10,16102
2024-03-27,Chrome,11,11610
2024-03-27,Edge,10,7755
2024-03-27,Edge,11,5009
2024-03-27,Firefox,10,1390
2024-03-27,Chrome,7,254
2024-03-27,Opera,10,116
2024-03-27,Chrome,8.1,109
2024-03-26,Chrome,10,16853
2024-03-26,Chrome,11,12031
2024-03-26,Edge,10,7650
2024-03-26,Edge,11,5377
2024-03-26,Firefox,10,1477
2024-03-26,Chrome,7,291
2024-03-26,Opera,10,124
2024-03-25,Chrome,10,17079
2024-03-25,Chrome,11,12024
2024-03-25,Edge,10,7259
2024-03-25,Edge,11,5452
2024-03-25,Firefox,10,1447
2024-03-25,Chrome,7,279
2024-03-25,Opera,10,108
2024-03-24,Chrome,11,4617
2024-03-24,Chrome,10,4492
2024-03-24,Edge,11,2111
2024-03-24,Edge,10,1208
2024-03-24,Firefox,10,578
2024-03-24,Chrome,7,124
2024-03-23,Chrome,10,5941
2024-03-23,Chrome,11,4436
2024-03-23,Edge,10,2424
2024-03-23,Edge,11,2038
2024-03-23,Firefox,10,551
2024-03-23,Chrome,7,148
2024-03-22,Chrome,10,13578
2024-03-22,Chrome,11,9939
2024-03-22,Edge,10,6875
2024-03-22,Edge,11,4393
2024-03-22,Firefox,10,1220
2024-03-22,Chrome,7,269
2024-03-22,Opera,10,101
2024-03-21,Chrome,10,16067
2024-03-21,Chrome,11,12013
2024-03-21,Edge,10,7493
2024-03-21,Edge,11,5463
2024-03-21,Firefox,10,1462
2024-03-21,Chrome,7,302
2024-03-21,Chrome,8.1,125
2024-03-21,Opera,10,121
2024-03-20,Chrome,10,25532
2024-03-20,Chrome,11,12566
2024-03-20,Edge,10,7931
2024-03-20,Edge,11,5653
2024-03-20,Firefox,10,1591
2024-03-20,Chrome,7,325
2024-03-20,Chrome,8.1,129
2024-03-19,Chrome,10,17256
2024-03-19,Chrome,11,13098
2024-03-19,Edge,10,8425
2024-03-19,Edge,11,5886
2024-03-19,Firefox,10,1494
2024-03-19,Chrome,7,317
2024-03-19,Chrome,8.1,139
2024-03-19,Opera,10,122
2024-03-18,Chrome,10,16894
2024-03-18,Chrome,11,13300
2024-03-18,Edge,10,7874
2024-03-18,Edge,11,5818
2024-03-18,Firefox,10,1608
2024-03-18,Chrome,7,335
2024-03-18,Chrome,8.1,142
2024-03-18,Opera,10,119
2024-03-17,Chrome,10,4623
2024-03-17,Chrome,11,4566
2024-03-17,Edge,11,2102
2024-03-17,Edge,10,1290
2024-03-17,Firefox,10,606
2024-03-17,Chrome,7,125
2024-03-16,Chrome,10,6048
2024-03-16,Chrome,11,4292
2024-03-16,Edge,10,2454
2024-03-16,Edge,11,1995
2024-03-16,Firefox,10,515
2024-03-16,Chrome,7,159
2024-03-15,Chrome,10,15232
2024-03-15,Chrome,11,9957
2024-03-15,Edge,10,6756
2024-03-15,Edge,11,4558
2024-03-15,Firefox,10,1245
2024-03-15,Chrome,7,295
2024-03-15,Chrome,8.1,107
2024-03-14,Chrome,10,20263
2024-03-14,Chrome,11,11717
2024-03-14,Edge,10,7103
2024-03-14,Edge,11,5331
2024-03-14,Firefox,10,1491
2024-03-14,Chrome,7,331
2024-03-14,Opera,10,118
2024-03-14,Chrome,8.1,104
2024-03-13,Chrome,10,17607
2024-03-13,Chrome,11,12587
2024-03-13,Edge,10,7550
2024-03-13,Edge,11,5563
2024-03-13,Firefox,10,1460
2024-03-13,Chrome,7,351
2024-03-13,Chrome,8.1,135
2024-03-13,Opera,10,111
2024-03-12,Chrome,10,17441
2024-03-12,Chrome,11,12999
2024-03-12,Edge,10,8116
2024-03-12,Edge,11,5869
2024-03-12,Firefox,10,1502
2024-03-12,Chrome,7,322
2024-03-12,Chrome,8.1,143
2024-03-11,Chrome,10,18545
2024-03-11,Chrome,11,12919
2024-03-11,Edge,10,7970
2024-03-11,Edge,11,5732
2024-03-11,Firefox,10,1605
2024-03-11,Chrome,7,387
2024-03-11,Chrome,8.1,144
2024-03-10,Chrome,11,4909
2024-03-10,Chrome,10,4850
2024-03-10,Edge,11,2294
2024-03-10,Edge,10,1336
2024-03-10,Firefox,10,612
2024-03-10,Chrome,7,162
2024-03-09,Chrome,10,5873
2024-03-09,Chrome,11,4698
2024-03-09,Edge,10,2642
2024-03-09,Edge,11,2236
2024-03-09,Firefox,10,626
2024-03-09,Chrome,7,157
2024-03-08,Chrome,10,14949
2024-03-08,Chrome,11,10795
2024-03-08,Edge,10,7924
2024-03-08,Edge,11,4918
2024-03-08,Firefox,10,1345
2024-03-08,Chrome,7,306
2024-03-08,Opera,10,119
2024-03-08,Chrome,8.1,106
2024-03-07,Chrome,10,21983
2024-03-07,Chrome,11,13792
2024-03-07,Edge,10,8367
2024-03-07,Edge,11,5886
2024-03-07,Firefox,10,1636
2024-03-07,Chrome,7,418
2024-03-07,Chrome,8.1,135
2024-03-07,Opera,10,110
2024-03-06,Chrome,10,19053
2024-03-06,Chrome,11,14175
2024-03-06,Edge,10,8278
2024-03-06,Edge,11,6215
2024-03-06,Firefox,10,1753
2024-03-06,Chrome,7,396
2024-03-06,Chrome,8.1,134
2024-03-06,Opera,10,119
2024-03-05,Chrome,10,21009
2024-03-05,Chrome,11,13938
2024-03-05,Edge,10,8496
2024-03-05,Edge,11,6078
2024-03-05,Firefox,10,1721
2024-03-05,Chrome,7,361
2024-03-05,Chrome,8.1,160
2024-03-05,Opera,10,129
2024-03-04,Chrome,10,22257
2024-03-04,Chrome,11,14798
2024-03-04,Edge,10,8596
2024-03-04,Edge,11,6553
2024-03-04,Firefox,10,1850
2024-03-04,Chrome,7,388
2024-03-04,Chrome,8.1,167
2024-03-04,Opera,10,112
2024-03-03,Chrome,11,6197
2024-03-03,Chrome,10,5920
2024-03-03,Edge,11,2716
2024-03-03,Edge,10,1580
2024-03-03,Firefox,10,710
2024-03-03,Chrome,7,204
2024-03-02,Chrome,10,8062
2024-03-02,Chrome,11,5938
2024-03-02,Edge,10,2751
2024-03-02,Edge,11,2517
2024-03-02,Firefox,10,761
2024-03-02,Chrome,7,194
2024-03-01,Chrome,10,16895
2024-03-01,Chrome,11,11552
2024-03-01,Edge,10,7523
2024-03-01,Edge,11,5433
2024-03-01,Firefox,10,1472
2024-03-01,Chrome,7,371
2024-03-01,Chrome,8.1,158
2024-03-01,Opera,10,118
2024-02-29,Chrome,10,18558
2024-02-29,Chrome,11,13876
2024-02-29,Edge,10,8712
2024-02-29,Edge,11,6087
2024-02-29,Firefox,10,1737
2024-02-29,Chrome,7,356
2024-02-29,Chrome,8.1,141
2024-02-29,Opera,10,102
2024-02-28,Chrome,10,19807
2024-02-28,Chrome,11,13839
2024-02-28,Edge,10,8658
2024-02-28,Edge,11,6129
2024-02-28,Firefox,10,1723
2024-02-28,Chrome,7,370
2024-02-28,Chrome,8.1,161
2024-02-28,Opera,10,108
2024-02-27,Chrome,10,22017
2024-02-27,Chrome,11,14107
2024-02-27,Edge,10,9025
2024-02-27,Edge,11,6507
2024-02-27,Firefox,10,1812
2024-02-27,Chrome,7,376
2024-02-27,Opera,10,137
2024-02-27,Chrome,8.1,136
2024-02-26,Chrome,10,20322
2024-02-26,Chrome,11,13751
2024-02-26,Edge,10,8498
2024-02-26,Edge,11,6375
2024-02-26,Firefox,10,1734
2024-02-26,Chrome,7,361
2024-02-26,Opera,10,128
2024-02-26,Chrome,8.1,122
2024-02-25,Chrome,11,5517
2024-02-25,Chrome,10,5235
2024-02-25,Edge,11,2581
2024-02-25,Edge,10,1473
2024-02-25,Firefox,10,649
2024-02-25,Chrome,7,178
2024-02-24,Chrome,10,6778
2024-02-24,Chrome,11,4853
2024-02-24,Edge,10,2278
2024-02-24,Edge,11,2183
2024-02-24,Firefox,10,624
2024-02-24,Chrome,7,151
2024-02-23,Chrome,10,16147
2024-02-23,Chrome,11,11327
2024-02-23,Edge,10,8473
2024-02-23,Edge,11,5191
2024-02-23,Firefox,10,1495
2024-02-23,Chrome,7,301
2024-02-23,Chrome,8.1,138
2024-02-23,Opera,10,106
2024-02-22,Chrome,10,18595
2024-02-22,Chrome,11,12941
2024-02-22,Edge,10,8050
2024-02-22,Edge,11,5837
2024-02-22,Firefox,10,1654
2024-02-22,Chrome,7,355
2024-02-22,Chrome,8.1,124
2024-02-21,Chrome,10,18920
2024-02-21,Chrome,11,13168
2024-02-21,Edge,10,8458
2024-02-21,Edge,11,5968
2024-02-21,Firefox,10,1679
2024-02-21,Chrome,7,343
2024-02-21,Chrome,8.1,143
2024-02-21,Opera,10,123
2024-02-20,Chrome,10,19320
2024-02-20,Chrome,11,13618
2024-02-20,Edge,10,8223
2024-02-20,Edge,11,5947
2024-02-20,Firefox,10,1685
2024-02-20,Chrome,7,404
2024-02-20,Chrome,8.1,139
2024-02-20,Opera,10,134
2024-02-19,Chrome,10,12480
2024-02-19,Chrome,11,10497
2024-02-19,Edge,11,4515
2024-02-19,Edge,10,3601
2024-02-19,Firefox,10,1272
2024-02-19,Chrome,7,295
2024-02-19,Chrome,8.1,133
2024-02-18,Chrome,11,5427
2024-02-18,Chrome,10,5039
2024-02-18,Edge,11,2514
2024-02-18,Edge,10,1385
2024-02-18,Firefox,10,708
2024-02-18,Chrome,7,170
2024-02-17,Chrome,10,6425
2024-02-17,Chrome,11,4916
2024-02-17,Edge,11,2188
2024-02-17,Edge,10,1323
2024-02-17,Firefox,10,607
2024-02-17,Chrome,7,169
2024-02-16,Chrome,10,14896
2024-02-16,Chrome,11,10766
2024-02-16,Edge,10,7241
2024-02-16,Edge,11,4673
2024-02-16,Firefox,10,1384
2024-02-16,Chrome,7,279
2024-02-16,Chrome,8.1,118
2024-02-15,Chrome,10,18605
2024-02-15,Chrome,11,12495
2024-02-15,Edge,10,8202
2024-02-15,Edge,11,5478
2024-02-15,Firefox,10,1614
2024-02-15,Chrome,7,327
2024-02-15,Chrome,8.1,133
2024-02-15,Opera,10,103
2024-02-14,Chrome,10,17096
2024-02-14,Chrome,11,11961
2024-02-14,Edge,10,7682
2024-02-14,Edge,11,5060
2024-02-14,Firefox,10,1490
2024-02-14,Chrome,7,310
2024-02-14,Chrome,8.1,134
2024-02-14,Opera,10,107
2024-02-13,Chrome,10,18329
2024-02-13,Chrome,11,12717
2024-02-13,Edge,10,8291
2024-02-13,Edge,11,5550
2024-02-13,Firefox,10,1561
2024-02-13,Chrome,7,308
2024-02-13,Chrome,8.1,128
2024-02-13,Opera,10,109
2024-02-12,Chrome,10,18136
2024-02-12,Chrome,11,12725
2024-02-12,Edge,10,7759
2024-02-12,Edge,11,5475
2024-02-12,Firefox,10,1544
2024-02-12,Chrome,7,290
2024-02-12,Chrome,8.1,145
2024-02-12,Opera,10,115
2024-02-11,Chrome,11,4620
2024-02-11,Chrome,10,4359
2024-02-11,Edge,11,2111
2024-02-11,Edge,10,1148
2024-02-11,Firefox,10,512
2024-02-11,Chrome,7,151
2024-02-10,Chrome,11,4528
2024-02-10,Chrome,10,4489
2024-02-10,Edge,11,1950
2024-02-10,Edge,10,1190
2024-02-10,Firefox,10,571
2024-02-10,Chrome,7,145
2024-02-09,Chrome,10,15303
2024-02-09,Chrome,11,9927
2024-02-09,Edge,10,7875
2024-02-09,Edge,11,4322
2024-02-09,Firefox,10,1272
2024-02-09,Chrome,7,248
2024-02-09,Chrome,8.1,128
2024-02-08,Chrome,10,17092
2024-02-08,Chrome,11,11794
2024-02-08,Edge,10,7479
2024-02-08,Edge,11,5036
2024-02-08,Firefox,10,1564
2024-02-08,Chrome,7,278
2024-02-08,Chrome,8.1,140
2024-02-08,Opera,10,105
2024-02-07,Chrome,10,17828
2024-02-07,Chrome,11,12437
2024-02-07,Edge,10,8129
2024-02-07,Edge,11,5546
2024-02-07,Firefox,10,1566
2024-02-07,Chrome,7,365
2024-02-07,Chrome,8.1,155
2024-02-07,Opera,10,114
2024-02-06,Chrome,10,19466
2024-02-06,Chrome,11,13319
2024-02-06,Edge,10,8048
2024-02-06,Edge,11,5844
2024-02-06,Firefox,10,1616
2024-02-06,Chrome,7,359
2024-02-06,Chrome,8.1,141
2024-02-06,Opera,10,124
2024-02-05,Chrome,10,19410
2024-02-05,Chrome,11,13441
2024-02-05,Edge,10,7710
2024-02-05,Edge,11,5793
2024-02-05,Firefox,10,1668
2024-02-05,Chrome,7,312
2024-02-05,Chrome,8.1,120
2024-02-05,Opera,10,117
2024-02-04,Chrome,10,5792
2024-02-04,Chrome,11,5646
2024-02-04,Edge,11,2412
2024-02-04,Edge,10,1419
2024-02-04,Firefox,10,635
2024-02-04,Chrome,7,155
2024-02-03,Chrome,10,4823
2024-02-03,Chrome,11,4792
2024-02-03,Edge,11,2072
2024-02-03,Edge,10,1245
2024-02-03,Firefox,10,580
2024-02-03,Chrome,7,170
