date,browser,os,visits
2024-04-10,Chrome,Linux,2791
2024-04-10,Chrome,iOS,2748
2024-04-10,Chrome,Chrome OS,1627
2024-04-10,Firefox,Windows,1418
2024-04-10,Samsung Internet,Android,741
2024-04-10,Firefox,Macintosh,424
2024-04-10,Safari (in-app),iOS,366
2024-04-10,Android Webview,Android,251
2024-04-10,Opera,Windows,140
2024-04-09,Chrome,Windows,28784
2024-04-09,Safari,iOS,21605
2024-04-09,Edge,Windows,12768
2024-04-09,Chrome,Android,8182
2024-04-09,Chrome,Macintosh,7682
2024-04-09,Safari,Macintosh,7154
2024-04-09,Chrome,Linux,2795
2024-04-09,Chrome,iOS,2670
2024-04-09,Chrome,Chrome OS,1862
2024-04-09,Firefox,Windows,1489
2024-04-09,Samsung Internet,Android,736
2024-04-09,Firefox,Macintosh,426
2024-04-09,Safari (in-app),iOS,375
2024-04-09,Android Webview,Android,199
2024-04-09,Opera,Windows,139
2024-04-08,Chrome,Windows,26581
2024-04-08,Safari,iOS,18714
2024-04-08,Edge,Windows,12828
2024-04-08,Chrome,Android,7480
2024-04-08,Chrome,Macintosh,7266
2024-04-08,Safari,Macintosh,6403
2024-04-08,Chrome,Linux,2883
2024-04-08,Chrome,iOS,2422
2024-04-08,Chrome,Chrome OS,1332
2024-04-08,Firefox,Windows,1297
2024-04-08,Samsung Internet,Android,667
2024-04-08,Firefox,Macintosh,401
2024-04-08,Safari (in-app),iOS,304
2024-04-08,Android Webview,Android,203
2024-04-08,Opera,Windows,103
2024-04-07,Safari,iOS,14151
2024-04-07,Chrome,Windows,8863
2024-04-07,Chrome,Android,5553
2024-04-07,Safari,Macintosh,3709
2024-04-07,Chrome,Macintosh,3606
2024-04-07,Edge,Windows,3301
2024-04-07,Chrome,Linux,2717
2024-04-07,Chrome,iOS,1833
2024-04-07,Chrome,Chrome OS,640
2024-04-07,Firefox,Windows,520
2024-04-07,Samsung Internet,Android,481
2024-04-07,Safari (in-app),iOS,251
2024-04-07,Firefox,Macintosh,206
2024-04-07,Android Webview,Android,199
2024-04-06,Safari,iOS,14770
2024-04-06,Chrome,Windows,9822
2024-04-06,Chrome,Android,5714
2024-04-06,Safari,Macintosh,3447
2024-04-06,Edge,Windows,3384
2024-04-06,Chrome,Macintosh,3093
2024-04-06,Chrome,Linux,2704
2024-04-06,Chrome,iOS,1938
2024-04-06,Chrome,Chrome OS,523
2024-04-06,Firefox,Windows,488
2024-04-06,Samsung Internet,Android,480
2024-04-06,Safari (in-app),iOS,321
2024-04-06,Firefox,Macintosh,206
2024-04-06,Android Webview,Android,168
2024-04-05,Chrome,Windows,23194
2024-04-05,Safari,iOS,18335
2024-04-05,Edge,Windows,10456
2024-04-05,Chrome,Android,7136
2024-04-05,Chrome,Macintosh,6249
2024-04-05,Safari,Macintosh,5672
2024-04-05,Chrome,Linux,2815
2024-04-05,Chrome,iOS,2383
2024-04-05,Chrome,Chrome OS,1244
2024-04-05,Firefox,Windows,1186
2024-04-05,Samsung Internet,Android,678
2024-04-05,Safari (in-app),iOS,438
2024-04-05,Firefox,Macintosh,377
2024-04-05,Android Webview,Android,196
2024-04-05,Opera,Windows,117
2024-04-04,Chrome,Windows,27557
2024-04-04,Safari,iOS,20121
2024-04-04,Edge,Windows,12737
2024-04-04,Chrome,Android,8063
2024-04-04,Chrome,Macintosh,7581
2024-04-04,Safari,Macintosh,6922
2024-04-04,Chrome,Linux,2807
2024-04-04,Chrome,iOS,2735
2024-04-04,Chrome,Chrome OS,1562
2024-04-04,Firefox,Windows,1380
2024-04-04,Samsung Internet,Android,685
2024-04-04,Firefox,Macintosh,460
2024-04-04,Safari (in-app),iOS,450
2024-04-04,Android Webview,Android,232
2024-04-04,Opera,Windows,118
2024-04-03,Chrome,Windows,28503
2024-04-03,Safari,iOS,21256
2024-04-03,Edge,Windows,12740
2024-04-03,Chrome,Android,8197
2024-04-03,Chrome,Macintosh,8029
2024-04-03,Safari,Macintosh,7678
2024-04-03,Chrome,Linux,3186
2024-04-03,Chrome,iOS,2811
2024-04-03,Chrome,Chrome OS,1599
2024-04-03,Firefox,Windows,1502
2024-04-03,Samsung Internet,Android,771
2024-04-03,Firefox,Macintosh,441
2024-04-03,Safari (in-app),iOS,398
2024-04-03,Android Webview,Android,235
2024-04-03,Opera,Windows,109
2024-04-02,Chrome,Windows,30964
2024-04-02,Safari,iOS,21601
2024-04-02,Edge,Windows,13718
2024-04-02,Chrome,Macintosh,8797
2024-04-02,Chrome,Android,8614
2024-04-02,Safari,Macintosh,7949
2024-04-02,Chrome,Linux,3178
2024-04-02,Chrome,iOS,2737
2024-04-02,Chrome,Chrome OS,1673
2024-04-02,Firefox,Windows,1568
2024-04-02,Samsung Internet,Android,789
2024-04-02,Firefox,Macintosh,423
2024-04-02,Safari (in-app),iOS,392
2024-04-02,Android Webview,Android,221
2024-04-02,Opera,Windows,132
2024-04-01,Chrome,Windows,27718
2024-04-01,Safari,iOS,18372
2024-04-01,Edge,Windows,12384
2024-04-01,Chrome,Macintosh,7491
2024-04-01,Chrome,Android,7408
2024-04-01,Safari,Macintosh,7335
2024-04-01,Chrome,Linux,2779
2024-04-01,Chrome,iOS,2266
2024-04-01,Chrome,Chrome OS,1439
2024-04-01,Firefox,Windows,1419
2024-04-01,Samsung Internet,Android,646
2024-04-01,Firefox,Macintosh,475
2024-04-01,Safari (in-app),iOS,339
2024-04-01,Android Webview,Android,242
2024-04-01,Opera,Windows,111
2024-03-31,Safari,iOS,12686
2024-03-31,Chrome,Windows,8384
2024-03-31,Chrome,Android,5421
2024-03-31,Safari,Macintosh,3446
2024-03-31,Chrome,Macintosh,3337
2024-03-31,Chrome,Linux,3053
2024-03-31,Edge,Windows,2695
2024-03-31,Chrome,iOS,1717
2024-03-31,Chrome,Chrome OS,585
2024-03-31,Samsung Internet,Android,472
2024-03-31,Firefox,Windows,448
2024-03-31,Safari (in-app),iOS,261
2024-03-31,Android Webview,Android,206
2024-03-31,Firefox,Macintosh,198
2024-03-30,Safari,iOS,13767
2024-03-30,Chrome,Windows,9622
2024-03-30,Chrome,Android,5479
2024-03-30,Edge,Windows,3811
2024-03-30,Safari,Macintosh,3304
2024-03-30,Chrome,Macintosh,2994
2024-03-30,Chrome,Linux,2982
2024-03-30,Chrome,iOS,1827
2024-03-30,Samsung Internet,Android,506
2024-03-30,Chrome,Chrome OS,505
2024-03-30,Firefox,Windows,496
2024-03-30,Safari (in-app),iOS,327
2024-03-30,Android Webview,Android,216
2024-03-30,Firefox,Macintosh,177
2024-03-29,Chrome,Windows,18651
2024-03-29,Safari,iOS,16392
2024-03-29,Edge,Windows,8964
2024-03-29,Chrome,Android,6410
2024-03-29,Chrome,Macintosh,5517
2024-03-29,Safari,Macintosh,5101
2024-03-29,Chrome,Linux,3074
2024-03-29,Chrome,iOS,2244
2024-03-29,Firefox,Windows,1059
2024-03-29,Chrome,Chrome OS,843
2024-03-29,Samsung Internet,Android,575
2024-03-29,Safari (in-app),iOS,344
2024-03-29,Firefox,Macintosh,333
2024-03-29,Android Webview,Android,245
2024-03-29,Opera,Windows,101
2024-03-28,Chrome,Windows,25632
2024-03-28,Safari,iOS,18568
2024-03-28,Edge,Windows,11460
2024-03-28,Chrome,Macintosh,7139
2024-03-28,Chrome,Android,7120
2024-03-28,Safari,Macintosh,6179
2024-03-28,Chrome,Linux,3213
2024-03-28,Chrome,iOS,2638
2024-03-28,Chrome,Chrome OS,1388
2024-03-28,Firefox,Windows,1262
2024-03-28,Samsung Internet,Android,610
2024-03-28,Safari (in-app),iOS,399
2024-03-28,Firefox,Macintosh,372
2024-03-28,Android Webview,Android,251
2024-03-28,Opera,Windows,128
2024-03-27,Chrome,Windows,28621
2024-03-27,Safari,iOS,19253
2024-03-27,Edge,Windows,12621
2024-03-27,Chrome,Android,7815
2024-03-27,Chrome,Macintosh,7564
2024-03-27,Safari,Macintosh,6700
2024-03-27,Chrome,Linux,3162
2024-03-27,Chrome,iOS,2757
2024-03-27,Chrome,Chrome OS,1534
2024-03-27,Firefox,Windows,1448
2024-03-27,Samsung Internet,Android,736
2024-03-27,Firefox,Macintosh,387
2024-03-27,Safari (in-app),iOS,337
2024-03-27,Android Webview,Android,309
2024-03-27,Firefox,Linux,137
2024-03-27,Opera,Windows,119
2024-03-26,Chrome,Windows,29091
2024-03-26,Safari,iOS,19997
2024-03-26,Edge,Windows,13129
2024-03-26,Chrome,Macintosh,7988
2024-03-26,Chrome,Android,7886
2024-03-26,Safari,Macintosh,7079
2024-03-26,Chrome,Linux,3144
2024-03-26,Chrome,iOS,2761
2024-03-26,Chrome,Chrome OS,1690
2024-03-26,Firefox,Windows,1550
2024-03-26,Samsung Internet,Android,680
2024-03-26,Firefox,Macintosh,450
2024-03-26,Safari (in-app),iOS,431
2024-03-26,Android Webview,Android,378
2024-03-26,Opera,Windows,130
2024-03-26,Firefox,Linux,102
2024-03-25,Chrome,Windows,29103
2024-03-25,Safari,iOS,19379
2024-03-25,Edge,Windows,12701
2024-03-25,Chrome,Android,8210
2024-03-25,Chrome,Macintosh,7989
2024-03-25,Safari,Macintosh,7291
2024-03-25,Chrome,Linux,3042
2024-03-25,Chrome,iOS,2608
2024-03-25,Chrome,Chrome OS,1630
2024-03-25,Firefox,Windows,1515
2024-03-25,Samsung Internet,Android,719
2024-03-25,Firefox,Macintosh,430
2024-03-25,Android Webview,Android,375
2024-03-25,Safari (in-app),iOS,343
2024-03-25,Firefox,Linux,119
2024-03-25,Opera,Windows,111
2024-03-24,Safari,iOS,14069
2024-03-24,Chrome,Windows,9262
2024-03-24,Chrome,Android,6122
2024-03-24,Safari,Macintosh,4048
2024-03-24,Chrome,Macintosh,3683
2024-03-24,Edge,Windows,3311
2024-03-24,Chrome,Linux,3090
2024-03-24,Chrome,iOS,1926
2024-03-24,Chrome,Chrome OS,681
2024-03-24,Firefox,Windows,616
2024-03-24,Samsung Internet,Android,481
2024-03-24,Safari (in-app),iOS,304
2024-03-24,Android Webview,Android,278
2024-03-24,Firefox,Macintosh,199
2024-03-23,Safari,iOS,14640
2024-03-23,Chrome,Windows,10431
2024-03-23,Chrome,Android,6050
2024-03-23,Edge,Windows,4477
2024-03-23,Safari,Macintosh,3673
2024-03-23,Chrome,Macintosh,3362
2024-03-23,Chrome,Linux,3086
2024-03-23,Chrome,iOS,1947
2024-03-23,Chrome,Chrome OS,591
2024-03-23,Firefox,Windows,578
2024-03-23,Samsung Internet,Android,515
2024-03-23,Android Webview,Android,408
2024-03-23,Safari (in-app),iOS,306
2024-03-23,Firefox,Macintosh,215
2024-03-22,Chrome,Windows,23945
2024-03-22,Safari,iOS,18399
2024-03-22,Edge,Windows,11350
2024-03-22,Chrome,Android,7705
2024-03-22,Chrome,Macintosh,6282
2024-03-22,Safari,Macintosh,5989
2024-03-22,Chrome,Linux,3155
2024-03-22,Chrome,iOS,2505
2024-03-22,Chrome,Chrome OS,1446
2024-03-22,Firefox,Windows,1285
2024-03-22,Samsung Internet,Android,679
2024-03-22,Firefox,Macintosh,382
2024-03-22,Safari (in-app),iOS,352
2024-03-22,Android Webview,Android,345
2024-03-22,Firefox,Linux,106
2024-03-22,Opera,Windows,105
2024-03-21,Chrome,Windows,28321
2024-03-21,Safari,iOS,20233
2024-03-21,Edge,Windows,12872
2024-03-21,Chrome,Android,8296
2024-03-21,Chrome,Macintosh,7553
2024-03-21,Safari,Macintosh,7081
2024-03-21,Chrome,Linux,3190
2024-03-21,Chrome,iOS,2839
2024-03-21,Chrome,Chrome OS,1865
2024-03-21,Firefox,Windows,1522
2024-03-21,Samsung Internet,Android,734
2024-03-21,Firefox,Macintosh,438
2024-03-21,Safari (in-app),iOS,374
2024-03-21,Android Webview,Android,306
2024-03-21,Opera,Windows,125
2024-03-20,Chrome,Windows,38004
2024-03-20,Safari,iOS,22057
2024-03-20,Edge,Windows,13688
2024-03-20,Chrome,Android,8715
2024-03-20,Chrome,Macintosh,7998
2024-03-20,Safari,Macintosh,7516
2024-03-20,Chrome,Linux,3144
2024-03-20,Chrome,iOS,2814
2024-03-20,Chrome,Chrome OS,2049
2024-03-20,Firefox,Windows,1659
2024-03-20,Samsung Internet,Android,726
2024-03-20,Firefox,Macintosh,437
2024-03-20,Safari (in-app),iOS,396
2024-03-20,Android Webview,Android,295
2024-03-20,Firefox,Linux,102
2024-03-19,Chrome,Windows,30620
2024-03-19,Safari,iOS,23066
2024-03-19,Edge,Windows,14300
2024-03-19,Chrome,Android,9068
2024-03-19,Chrome,Macintosh,8311
2024-03-19,Safari,Macintosh,7904
2024-03-19,Chrome,Linux,3175
2024-03-19,Chrome,iOS,3021
2024-03-19,Chrome,Chrome OS,2261
2024-03-19,Firefox,Windows,1559
2024-03-19,Samsung Internet,Android,794
2024-03-19,Safari (in-app),iOS,452
2024-03-19,Firefox,Macintosh,438
2024-03-19,Android Webview,Android,260
2024-03-19,Opera,Windows,124
2024-03-18,Chrome,Windows,31158
2024-03-18,Safari,iOS,20416
2024-03-18,Edge,Windows,13712
2024-03-18,Chrome,Android,8564
2024-03-18,Chrome,Macintosh,8426
2024-03-18,Safari,Macintosh,7856
2024-03-18,Chrome,Linux,3156
2024-03-18,Chrome,iOS,2642
2024-03-18,Chrome,Chrome OS,1873
2024-03-18,Firefox,Windows,1686
2024-03-18,Samsung Internet,Android,740
2024-03-18,Firefox,Macintosh,435
2024-03-18,Safari (in-app),iOS,370
2024-03-18,Android Webview,Android,244
2024-03-18,Opera,Windows,120
2024-03-18,Firefox,Linux,101
2024-03-17,Safari,iOS,14491
2024-03-17,Chrome,Windows,9462
2024-03-17,Chrome,Android,6389
2024-03-17,Safari,Macintosh,3802
2024-03-17,Chrome,Macintosh,3630
2024-03-17,Edge,Windows,3439
2024-03-17,Chrome,Linux,2889
2024-03-17,Chrome,iOS,2052
2024-03-17,Chrome,Chrome OS,689
2024-03-17,Firefox,Windows,644
2024-03-17,Samsung Internet,Android,509
2024-03-17,Safari (in-app),iOS,272
2024-03-17,Android Webview,Android,230
2024-03-17,Firefox,Macintosh,207
2024-03-16,Safari,iOS,14825
2024-03-16,Chrome,Windows,10672
2024-03-16,Chrome,Android,6331
2024-03-16,Edge,Windows,4477
2024-03-16,Safari,Macintosh,3513
2024-03-16,Chrome,Linux,3038
2024-03-16,Chrome,Macintosh,3023
2024-03-16,Chrome,iOS,2074
2024-03-16,Chrome,Chrome OS,583
2024-03-16,Firefox,Windows,563
2024-03-16,Samsung Internet,Android,526
2024-03-16,Safari (in-app),iOS,275
2024-03-16,Android Webview,Android,215
2024-03-16,Firefox,Macintosh,204
2024-03-15,Chrome,Windows,25733
2024-03-15,Safari,iOS,19371
2024-03-15,Edge,Windows,11260
2024-03-15,Chrome,Android,8154
2024-03-15,Chrome,Macintosh,6661
2024-03-15,Safari,Macintosh,6250
2024-03-15,Chrome,Linux,3159
2024-03-15,Chrome,iOS,2579
2024-03-15,Chrome,Chrome OS,1441
2024-03-15,Firefox,Windows,1304
2024-03-15,Samsung Internet,Android,714
2024-03-15,Firefox,Macintosh,360
2024-03-15,Safari (in-app),iOS,340
2024-03-15,Android Webview,Android,251
2024-03-14,Chrome,Windows,32832
2024-03-14,Safari,iOS,20420
2024-03-14,Edge,Windows,12622
2024-03-14,Chrome,Android,8561
2024-03-14,Chrome,Macintosh,7216
2024-03-14,Safari,Macintosh,6990
2024-03-14,Chrome,Linux,3205
2024-03-14,Chrome,iOS,2822
2024-03-14,Chrome,Chrome OS,1556
2024-03-14,Firefox,Windows,1542
2024-03-14,Samsung Internet,Android,756
2024-03-14,Safari (in-app),iOS,463
2024-03-14,Firefox,Macintosh,448
2024-03-14,Android Webview,Android,254
2024-03-14,Opera,Windows,125
2024-03-14,Firefox,Linux,114
2024-03-13,Chrome,Windows,31025
2024-03-13,Safari,iOS,21185
2024-03-13,Edge,Windows,12901
2024-03-13,Chrome,Android,8624
2024-03-13,Chrome,Macintosh,7805
2024-03-13,Safari,Macintosh,7074
2024-03-13,Chrome,Linux,3184
2024-03-13,Chrome,iOS,2847
2024-03-13,Chrome,Chrome OS,1588
2024-03-13,Firefox,Windows,1509
2024-03-13,Samsung Internet,Android,673
2024-03-13,Safari (in-app),iOS,532
2024-03-13,Firefox,Macintosh,422
2024-03-13,Android Webview,Android,265
2024-03-13,Opera,Windows,114
2024-03-12,Chrome,Windows,31348
2024-03-12,Safari,iOS,21980
2024-03-12,Edge,Windows,13929
2024-03-12,Chrome,Android,9755
2024-03-12,Chrome,Macintosh,8285
2024-03-12,Safari,Macintosh,7633
2024-03-12,Chrome,Linux,3313
2024-03-12,Chrome,iOS,2986
2024-03-12,Firefox,Windows,1570
2024-03-12,Chrome,Chrome OS,1510
2024-03-12,Samsung Internet,Android,780
2024-03-12,Firefox,Macintosh,495
2024-03-12,Safari (in-app),iOS,442
2024-03-12,Android Webview,Android,322
2024-03-12,Firefox,Linux,105
2024-03-11,Chrome,Windows,31775
2024-03-11,Safari,iOS,21320
2024-03-11,Edge,Windows,13870
2024-03-11,Chrome,Android,9161
2024-03-11,Chrome,Macintosh,8446
2024-03-11,Safari,Macintosh,7733
2024-03-11,Chrome,Linux,3150
2024-03-11,Chrome,iOS,2807
2024-03-11,Chrome,Chrome OS,1751
2024-03-11,Firefox,Windows,1672
2024-03-11,Samsung Internet,Android,732
