date,mobile_device,visits
2024-01-16,iPhone,25527
2024-01-17,(not set),9242
2024-01-17,iPad,538
2024-01-17,iPhone,26288
2024-01-18,(not set),8998
2024-01-18,iPad,517
2024-01-18,iPhone,25284
2024-01-19,(not set),8131
2024-01-19,iPad,438
2024-01-19,iPhone,23392
2024-01-20,(not set),7371
2024-01-20,iPad,406
2024-01-20,iPhone,24790
2024-01-21,(not set),7126
2024-01-21,iPad,423
2024-01-21,iPhone,20844
2024-01-22,(not set),9310
2024-01-22,iPad,531
2024-01-22,iPhone,27402
2024-01-23,(not set),9680
2024-01-23,Nexus 5,131
2024-01-23,iPad,517
2024-01-23,iPhone,28677
2024-01-24,(not set),9488
2024-01-24,iPad,552
2024-01-24,iPhone,27669
2024-01-25,(not set),8872
2024-01-25,iPad,538
2024-01-25,iPhone,26277
2024-01-26,(not set),7763
2024-01-26,iPad,421
2024-01-26,iPhone,22805
2024-01-27,(not set),6550
2024-01-27,iPad,387
2024-01-27,iPhone,18085
2024-01-28,(not set),6649
2024-01-28,iPad,479
2024-01-28,iPhone,18369
2024-01-29,(not set),8619
2024-01-29,iPad,525
2024-01-29,iPhone,24260
2024-01-30,(not set),9740
2024-01-30,iPad,558
2024-01-30,iPhone,26305
2024-01-31,(not set),9271
2024-01-31,iPad,503
2024-01-31,iPhone,25297
2024-02-01,(not set),9030
2024-02-01,iPad,479
2024-02-01,iPhone,24375
2024-02-02,(not set),7843
2024-02-02,iPad,411
2024-02-02,iPhone,22081
2024-02-03,(not set),6449
2024-02-03,iPad,397
2024-02-03,iPhone,18153
2024-02-04,(not set),6775
2024-02-04,iPad,393
2024-02-04,iPhone,17891
2024-02-05,(not set),8834
2024-02-05,iPad,534
2024-02-05,iPhone,24045
2024-02-06,(not set),8676
2024-02-06,iPad,478
2024-02-06,iPhone,25086
2024-02-07,(not set),8661
2024-02-07,iPad,511
2024-02-07,iPhone,24397
2024-02-08,(not set),8300
2024-02-08,iPad,464
2024-02-08,iPhone,22718
2024-02-09,(not set),7311
2024-02-09,iPad,450
2024-02-09,iPhone,20949
2024-02-10,(not set),6022
2024-02-10,iPad,333
2024-02-10,iPhone,17106
2024-02-11,(not set),5960
2024-02-11,iPad,386
2024-02-11,iPhone,16042
2024-02-12,(not set),8192
2024-02-12,iPad,558
2024-02-12,iPhone,22003
2024-02-13,(not set),8080
2024-02-13,iPad,518
2024-02-13,iPhone,22733
2024-02-14,(not set),7581
2024-02-14,iPad,482
2024-02-14,iPhone,21151
2024-02-15,(not set),8835
2024-02-15,Nexus 5,258
2024-02-15,iPad,527
2024-02-15,iPhone,24040
2024-02-16,(not set),8306
2024-02-16,iPad,446
2024-02-16,iPhone,22782
2024-02-17,(not set),6759
2024-02-17,iPad,365
2024-02-17,iPhone,18286
2024-02-18,(not set),6754
2024-02-18,iPad,416
2024-02-18,iPhone,18302
2024-02-19,(not set),8286
2024-02-19,iPad,502
2024-02-19,iPhone,21996
2024-02-20,(not set),9622
2024-02-20,iPad,571
2024-02-20,iPhone,26518
2024-02-21,(not set),9867
2024-02-21,Nexus 5,110
2024-02-21,iPad,576
2024-02-21,iPhone,26742
2024-02-22,(not set),9575
2024-02-22,iPad,553
2024-02-22,iPhone,26768
2024-02-23,(not set),9137
2024-02-23,iPad,437
2024-02-23,iPhone,24946
2024-02-24,(not set),6801
2024-02-24,iPad,370
2024-02-24,iPhone,18532
2024-02-25,(not set),7319
2024-02-25,iPad,402
2024-02-25,iPhone,18138
2024-02-26,(not set),10171
2024-02-26,iPad,540
2024-02-26,iPhone,27859
2024-02-26,iPhone 11,139
2024-02-26,iPhone 12,104
2024-02-26,iPhone 13,170
2024-02-26,iPhone 13 Pro Max,201
2024-02-26,iPhone 14 Pro Max,200
2024-02-27,(not set),10507
2024-02-27,iPad,555
2024-02-27,iPhone,28474
2024-02-27,iPhone 14 Pro Max,104
2024-02-28,(not set),9983
2024-02-28,Firefox for Android,105
2024-02-28,iPad,592
2024-02-28,iPhone,26777
