date,mobile_device,visits
2023-12-05,iPhone 11,238
2023-12-05,iPhone 12,134
2023-12-05,iPhone 13,252
2023-12-05,iPhone 13 Pro,152
2023-12-05,iPhone 13 Pro Max,173
2023-12-05,iPhone 14,125
2023-12-05,iPhone 14 Pro,127
2023-12-05,iPhone 14 Pro Max,168
2023-12-05,iPhone XR,133
2023-12-06,(not set),89373
2023-12-06,1906,248
2023-12-06,CPH1909,114
2023-12-06,CPH2083,103
2023-12-06,Firefox for Android,657
2023-12-06,KFTRWI,105
2023-12-06,Nexus 5,137
2023-12-06,RMX3231,163
2023-12-06,SM-A037U,144
2023-12-06,SM-A136U,109
2023-12-06,SM-A146U,172
2023-12-06,SM-A326B,125
2023-12-06,SM-G781U,195
2023-12-06,SM-G960U,276
2023-12-06,SM-G960U1,104
2023-12-06,SM-G965U,151
2023-12-06,SM-G970U,148
2023-12-06,SM-G973U,148
2023-12-06,SM-G975U,136
2023-12-06,SM-G991U,410
2023-12-06,SM-G996U,196
2023-12-06,SM-G998U,313
2023-12-06,SM-N960U,109
2023-12-06,SM-N981U,113
2023-12-06,SM-N986U,165
2023-12-06,SM-S901U,408
2023-12-06,SM-S906U,223
2023-12-06,SM-S908U,639
2023-12-06,SM-S911U,247
2023-12-06,SM-S916U,191
2023-12-06,SM-S918U,497
2023-12-06,Safari,228
2023-12-06,iPad,5649
2023-12-06,iPhone,289359
2023-12-06,iPhone 11,381
2023-12-06,iPhone 12,202
2023-12-06,iPhone 12 Pro,113
2023-12-06,iPhone 13,323
2023-12-06,iPhone 13 Pro,210
2023-12-06,iPhone 13 Pro Max,288
2023-12-06,iPhone 14,174
2023-12-06,iPhone 14 Pro,180
2023-12-06,iPhone 14 Pro Max,301
2023-12-06,iPhone XR,160
2023-12-07,(not set),86836
2023-12-07,1906,186
2023-12-07,Firefox for Android,609
2023-12-07,KFTRWI,126
2023-12-07,RMX3231,124
2023-12-07,SM-A037F,115
2023-12-07,SM-A037U,169
2023-12-07,SM-A136U,103
2023-12-07,SM-A146U,194
2023-12-07,SM-A326B,165
2023-12-07,SM-G781U,195
2023-12-07,SM-G960U,191
2023-12-07,SM-G960U1,104
2023-12-07,SM-G965U,121
2023-12-07,SM-G970U,124
2023-12-07,SM-G973U,152
2023-12-07,SM-G975U,111
2023-12-07,SM-G991U,416
2023-12-07,SM-G996U,195
2023-12-07,SM-G998U,303
2023-12-07,SM-N960U,102
2023-12-07,SM-N975U,110
2023-12-07,SM-N981U,104
2023-12-07,SM-N986U,172
2023-12-07,SM-S901U,407
2023-12-07,SM-S906U,220
2023-12-07,SM-S908U,588
2023-12-07,SM-S911U,226
2023-12-07,SM-S916U,204
2023-12-07,SM-S918U,479
2023-12-07,Safari,234
2023-12-07,iPad,5612
2023-12-07,iPhone,285061
2023-12-07,iPhone 11,313
2023-12-07,iPhone 12,160
2023-12-07,iPhone 12 Pro,113
2023-12-07,iPhone 13,331
2023-12-07,iPhone 13 Pro,201
2023-12-07,iPhone 13 Pro Max,272
2023-12-07,iPhone 14,170
2023-12-07,iPhone 14 Pro,197
2023-12-07,iPhone 14 Pro Max,247
2023-12-07,iPhone XR,150
2023-12-08,(not set),71487
2023-12-08,1906,198
2023-12-08,Firefox for Android,547
2023-12-08,SM-A037U,124
2023-12-08,SM-A146U,143
2023-12-08,SM-G781U,153
2023-12-08,SM-G960U,198
2023-12-08,SM-G965U,125
2023-12-08,SM-G970U,115
2023-12-08,SM-G973U,120
2023-12-08,SM-G991U,345
2023-12-08,SM-G996U,169
2023-12-08,SM-G998U,214
2023-12-08,SM-N986U,134
2023-12-08,SM-S901U,324
2023-12-08,SM-S906U,181
2023-12-08,SM-S908U,495
2023-12-08,SM-S911U,189
2023-12-08,SM-S916U,144
2023-12-08,SM-S918U,380
2023-12-08,Safari,160
2023-12-08,iPad,4531
2023-12-08,iPhone,227229
2023-12-08,iPhone 11,223
2023-12-08,iPhone 12,129
2023-12-08,iPhone 13,194
2023-12-08,iPhone 13 Pro,108
2023-12-08,iPhone 13 Pro Max,147
2023-12-08,iPhone 14 Pro,111
2023-12-08,iPhone 14 Pro Max,179
2023-12-09,(not set),57727
2023-12-09,1906,206
2023-12-09,Firefox for Android,446
2023-12-09,RMX3231,111
2023-12-09,SM-A146U,136
2023-12-09,SM-G781U,118
2023-12-09,SM-G960U,130
2023-12-09,SM-G991U,237
2023-12-09,SM-G996U,127
2023-12-09,SM-G998U,178
2023-12-09,SM-S901U,255
2023-12-09,SM-S906U,131
2023-12-09,SM-S908U,360
2023-12-09,SM-S911U,144
2023-12-09,SM-S918U,292
2023-12-09,Safari,130
2023-12-09,iPad,3086
2023-12-09,iPhone,168436
2023-12-09,iPhone 11,174
2023-12-09,iPhone 13,171
2023-12-09,iPhone 13 Pro Max,132
2023-12-09,iPhone 14 Pro Max,124
2023-12-10,(not set),55693
2023-12-10,1906,226
2023-12-10,CPH1909,113
2023-12-10,CPH2083,110
2023-12-10,Firefox for Android,411
2023-12-10,RMX3231,180
2023-12-10,SM-G781U,112
2023-12-10,SM-G960U,145
2023-12-10,SM-G991U,253
2023-12-10,SM-G996U,104
2023-12-10,SM-G998U,159
2023-12-10,SM-S901U,233
2023-12-10,SM-S906U,134
2023-12-10,SM-S908U,333
2023-12-10,SM-S911U,123
2023-12-10,SM-S918U,217
2023-12-10,Safari,133
2023-12-10,iPad,3415
2023-12-10,iPhone,162741
2023-12-10,iPhone 11,198
2023-12-10,iPhone 13,175
2023-12-10,iPhone 13 Pro,118
2023-12-10,iPhone 13 Pro Max,132
2023-12-10,iPhone 14,101
2023-12-10,iPhone 14 Pro,104
2023-12-10,iPhone 14 Pro Max,138
2023-12-11,(not set),75229
2023-12-11,1906,211
2023-12-11,CPH2083,110
2023-12-11,Firefox for Android,559
2023-12-11,KFTRWI,133
2023-12-11,Nexus 5,104
2023-12-11,RMX3231,147
2023-12-11,SM-A037U,118
2023-12-11,SM-A146U,165
2023-12-11,SM-A326B,107
2023-12-11,SM-G781U,166
2023-12-11,SM-G960U,211
2023-12-11,SM-G973U,130
2023-12-11,SM-G975U,102
2023-12-11,SM-G991U,324
2023-12-11,SM-G996U,165
2023-12-11,SM-G998U,211
2023-12-11,SM-N986U,141
2023-12-11,SM-S901U,281
2023-12-11,SM-S906U,181
2023-12-11,SM-S908U,430
2023-12-11,SM-S911U,223
2023-12-11,SM-S916U,123
2023-12-11,SM-S918U,336
2023-12-11,Safari,194
2023-12-11,iPad,5165
2023-12-11,iPhone,236131
2023-12-11,iPhone 11,197
2023-12-11,iPhone 12,105
2023-12-11,iPhone 13,181
2023-12-11,iPhone 13 Pro,117
2023-12-11,iPhone 13 Pro Max,144
2023-12-11,iPhone 14 Pro,108
2023-12-11,iPhone 14 Pro Max,138
2023-12-12,(not set),75706
2023-12-12,1906,184
2023-12-12,CPH1909,111
2023-12-12,Firefox for Android,539
2023-12-12,KFTRWI,101
2023-12-12,RMX3231,121
2023-12-12,SM-A037U,155
2023-12-12,SM-A146U,174
2023-12-12,SM-G781U,163
2023-12-12,SM-G960U,174
2023-12-12,SM-G965U,108
2023-12-12,SM-G970U,113
2023-12-12,SM-G973U,116
2023-12-12,SM-G991U,333
2023-12-12,SM-G996U,169
2023-12-12,SM-G998U,204
2023-12-12,SM-N986U,130
2023-12-12,SM-S901U,302
2023-12-12,SM-S906U,159
2023-12-12,SM-S908U,454
2023-12-12,SM-S911U,158
2023-12-12,SM-S916U,160
2023-12-12,SM-S918U,370
2023-12-12,Safari,211
2023-12-12,iPad,5133
2023-12-12,iPhone,242628
2023-12-12,iPhone 11,214
2023-12-12,iPhone 12,118
2023-12-12,iPhone 13,200
2023-12-12,iPhone 13 Pro,136
2023-12-12,iPhone 13 Pro Max,186
2023-12-12,iPhone 14,101
2023-12-12,iPhone 14 Pro,129
2023-12-12,iPhone 14 Pro Max,163
2023-12-13,(not set),71245
2023-12-13,1906,131
2023-12-13,Firefox for Android,502
2023-12-13,SM-A037U,131
2023-12-13,SM-A146U,168
2023-12-13,SM-G781U,134
2023-12-13,SM-G960U,170
2023-12-13,SM-G973U,108
2023-12-13,SM-G975U,104
2023-12-13,SM-G991U,320
2023-12-13,SM-G996U,122
2023-12-13,SM-G998U,219
2023-12-13,SM-N981U,101
2023-12-13,SM-N986U,116
2023-12-13,SM-S901U,332
2023-12-13,SM-S906U,160
2023-12-13,SM-S908U,442
2023-12-13,SM-S911U,177
2023-12-13,SM-S916U,131
2023-12-13,SM-S918U,327
2023-12-13,Safari,152
2023-12-13,iPad,4851
2023-12-13,iPhone,230354
2023-12-13,iPhone 11,239
2023-12-13,iPhone 12,124
2023-12-13,iPhone 13,226
2023-12-13,iPhone 13 Pro,141
2023-12-13,iPhone 13 Pro Max,200
2023-12-13,iPhone 14,132
2023-12-13,iPhone 14 Pro,127
2023-12-13,iPhone 14 Pro Max,174
2023-12-14,(not set),68711
2023-12-14,1906,124
2023-12-14,Firefox for Android,531
2023-12-14,Nexus 5,197
2023-12-14,Pixel 2,145
2023-12-14,SM-A037U,102
2023-12-14,SM-A146U,155
2023-12-14,SM-A326B,110
2023-12-14,SM-G781U,151
2023-12-14,SM-G900P,153
2023-12-14,SM-G960U,154
2023-12-14,SM-G973U,105
2023-12-14,SM-G991U,248
2023-12-14,SM-G996U,131
2023-12-14,SM-G998U,207
2023-12-14,SM-N986U,108
2023-12-14,SM-S901U,268
2023-12-14,SM-S906U,155
2023-12-14,SM-S908U,407
2023-12-14,SM-S911U,195
2023-12-14,SM-S916U,118
2023-12-14,SM-S918U,346
2023-12-14,Safari,202
2023-12-14,iPad,4507
2023-12-14,iPhone,225859
2023-12-14,iPhone 11,168
2023-12-14,iPhone 12,104
2023-12-14,iPhone 13,183
2023-12-14,iPhone 13 Pro,121
2023-12-14,iPhone 13 Pro Max,129
2023-12-14,iPhone 14,110
2023-12-14,iPhone 14 Pro,120
2023-12-14,iPhone 14 Pro Max,127
2023-12-15,(not set),63702
2023-12-15,Firefox for Android,489
2023-12-15,Nexus 5,185
2023-12-15,Pixel 2,167
2023-12-15,SM-A146U,139
2023-12-15,SM-G781U,156
2023-12-15,SM-G900P,162
2023-12-15,SM-G960U,114
2023-12-15,SM-G973U,106
2023-12-15,SM-G991U,278
2023-12-15,SM-G996U,147
2023-12-15,SM-G998U,212
2023-12-15,SM-N986U,108
2023-12-15,SM-S901U,239
2023-12-15,SM-S906U,157
2023-12-15,SM-S908U,418
2023-12-15,SM-S911U,154
2023-12-15,SM-S916U,123
2023-12-15,SM-S918U,340
2023-12-15,Safari,164
2023-12-15,iPad,3905
2023-12-15,iPhone,213825
2023-12-15,iPhone 11,146
2023-12-15,iPhone 12,101
2023-12-15,iPhone 13,148
2023-12-15,iPhone 13 Pro Max,130
2023-12-15,iPhone 14 Pro Max,134
2023-12-16,(not set),47753
2023-12-16,Firefox for Android,382
2023-12-16,Nexus 5,191
2023-12-16,Pixel 2,165
2023-12-16,SM-A146U,125
2023-12-16,SM-G781U,108
2023-12-16,SM-G900P,156
2023-12-16,SM-G960U,105
2023-12-16,SM-G991U,218
2023-12-16,SM-G998U,125
2023-12-16,SM-S901U,205
2023-12-16,SM-S906U,111
2023-12-16,SM-S908U,279
2023-12-16,SM-S911U,115
2023-12-16,SM-S918U,212
2023-12-16,Safari,112
2023-12-16,iPad,2669
2023-12-16,iPhone,149537
2023-12-16,iPhone 11,125
2023-12-16,iPhone 13,131
2023-12-16,iPhone 14 Pro Max,119
2023-12-17,(not set),46753
2023-12-17,1906,112
2023-12-17,Firefox for Android,354
2023-12-17,Nexus 5,269
2023-12-17,Pixel 2,162
2023-12-17,SM-G781U,103
2023-12-17,SM-G900P,140
2023-12-17,SM-G991U,184
2023-12-17,SM-G998U,117
2023-12-17,SM-S901U,195
2023-12-17,SM-S908U,259
2023-12-17,SM-S911U,103
2023-12-17,SM-S918U,221
2023-12-17,Safari,104
2023-12-17,iPad,2910
2023-12-17,iPhone,141268
2023-12-17,iPhone 11,128
2023-12-17,iPhone 13,128
2023-12-17,iPhone 13 Pro Max,121
2023-12-17,iPhone 14 Pro Max,108
2023-12-18,(not set),69789
2023-12-18,Firefox for Android,519
2023-12-18,Nexus 5,282
2023-12-18,Pixel 2,140
2023-12-18,SM-A037U,114
2023-12-18,SM-A146U,144
2023-12-18,SM-G781U,122
2023-12-18,SM-G900P,169
2023-12-18,SM-G960U,176
2023-12-18,SM-G970U,117
2023-12-18,SM-G973U,111
2023-12-18,SM-G991U,313
2023-12-18,SM-G996U,143
2023-12-18,SM-G998U,220
2023-12-18,SM-N986U,124
2023-12-18,SM-S901U,283
2023-12-18,SM-S906U,160
2023-12-18,SM-S908U,392
2023-12-18,SM-S911U,169
2023-12-18,SM-S916U,114
2023-12-18,SM-S918U,313
2023-12-18,Safari,186
2023-12-18,iPad,4470
2023-12-18,iPhone,220777
2023-12-18,iPhone 11,163
2023-12-18,iPhone 12,101
2023-12-18,iPhone 13,185
2023-12-18,iPhone 13 Pro Max,153
2023-12-18,iPhone 14 Pro Max,117
2023-12-19,(not set),77182
2023-12-19,1906,101
2023-12-19,Firefox for Android,494
2023-12-19,Nexus 5,236
2023-12-19,Pixel 2,166
2023-12-19,SM-A037U,145
2023-12-19,SM-A146U,160
2023-12-19,SM-G781U,159
2023-12-19,SM-G900P,171
2023-12-19,SM-G960U,167
2023-12-19,SM-G965U,103
2023-12-19,SM-G970U,118
2023-12-19,SM-G973U,108
2023-12-19,SM-G991U,336
2023-12-19,SM-G996U,165
2023-12-19,SM-G998U,276
2023-12-19,SM-N986U,152
2023-12-19,SM-S901U,321
2023-12-19,SM-S906U,180
2023-12-19,SM-S908U,443
2023-12-19,SM-S911U,190
2023-12-19,SM-S916U,142
2023-12-19,SM-S918U,373
2023-12-19,Safari,178
2023-12-19,iPad,4563
2023-12-19,iPhone,245239
2023-12-19,iPhone 11,287
2023-12-19,iPhone 12,218
2023-12-19,iPhone 12 Pro,105
2023-12-19,iPhone 13,367
2023-12-19,iPhone 13 Pro,191
2023-12-19,iPhone 13 Pro Max,263
2023-12-19,iPhone 14,181
2023-12-19,iPhone 14 Pro,189
2023-12-19,iPhone 14 Pro Max,238
2023-12-19,iPhone XR,124
2023-12-20,(not set),79370
2023-12-20,Firefox for Android,539
2023-12-20,Nexus 5,270
2023-12-20,Pixel 2,163
2023-12-20,SM-A037U,137
2023-12-20,SM-A146U,168
2023-12-20,SM-A326B,115
2023-12-20,SM-G781U,192
2023-12-20,SM-G900P,171
2023-12-20,SM-G960U,191
2023-12-20,SM-G965U,120
2023-12-20,SM-G970U,113
2023-12-20,SM-G973U,133
2023-12-20,SM-G975U,111
2023-12-20,SM-G991U,377
2023-12-20,SM-G996U,205
2023-12-20,SM-G998U,261
2023-12-20,SM-N981U,125
2023-12-20,SM-N986U,183
2023-12-20,SM-S901U,380
2023-12-20,SM-S906U,197
2023-12-20,SM-S908U,504
2023-12-20,SM-S911U,213
2023-12-20,SM-S916U,151
2023-12-20,SM-S918U,410
2023-12-20,Safari,168
2023-12-20,iPad,4399
2023-12-20,iPhone,259775
2023-12-20,iPhone 11,257
2023-12-20,iPhone 12,157
2023-12-20,iPhone 13,290
2023-12-20,iPhone 13 Pro,159
2023-12-20,iPhone 13 Pro Max,224
2023-12-20,iPhone 14,151
2023-12-20,iPhone 14 Pro,144
2023-12-20,iPhone 14 Pro Max,219
2023-12-20,iPhone XR,114
2023-12-21,(not set),64946
2023-12-21,Firefox for Android,512
2023-12-21,Nexus 5,182
2023-12-21,Pixel 2,153
2023-12-21,SM-A037U,101
2023-12-21,SM-A146U,148
2023-12-21,SM-G781U,138
2023-12-21,SM-G900P,150
2023-12-21,SM-G960U,173
2023-12-21,SM-G973U,114
2023-12-21,SM-G991U,305
2023-12-21,SM-G996U,140
2023-12-21,SM-G998U,191
2023-12-21,SM-N986U,115
2023-12-21,SM-S901U,287
2023-12-21,SM-S906U,157
2023-12-21,SM-S908U,412
2023-12-21,SM-S911U,192
2023-12-21,SM-S916U,142
2023-12-21,SM-S918U,350
2023-12-21,Safari,173
2023-12-21,iPad,3693
2023-12-21,iPhone,218145
2023-12-21,iPhone 11,222
2023-12-21,iPhone 13,240
2023-12-21,iPhone 13 Pro,160
2023-12-21,iPhone 13 Pro Max,217
2023-12-21,iPhone 14,127
2023-12-21,iPhone 14 Pro,143
2023-12-21,iPhone 14 Pro Max,180
2023-12-22,(not set),51928
2023-12-22,Firefox for Android,468
2023-12-22,Nexus 5,211
2023-12-22,Pixel 2,158
2023-12-22,SM-A146U,114
2023-12-22,SM-G781U,116
2023-12-22,SM-G900P,157
2023-12-22,SM-G960U,115
2023-12-22,SM-G991U,248
2023-12-22,SM-G996U,137
2023-12-22,SM-G998U,172
2023-12-22,SM-S901U,231
2023-12-22,SM-S906U,129
2023-12-22,SM-S908U,314
2023-12-22,SM-S911U,162
2023-12-22,SM-S918U,288
2023-12-22,Safari,151
2023-12-22,iPad,2747
2023-12-22,iPhone,172220
2023-12-22,iPhone 11,143
2023-12-22,iPhone 13,164
2023-12-22,iPhone 13 Pro Max,131
2023-12-22,iPhone 14 Pro Max,111
2023-12-23,(not set),39720
2023-12-23,Firefox for Android,381
2023-12-23,Nexus 5,191
2023-12-23,Pixel 2,182
2023-12-23,SM-G781U,101
2023-12-23,SM-G900P,155
2023-12-23,SM-G991U,181
2023-12-23,SM-G998U,145
2023-12-23,SM-S901U,181
2023-12-23,SM-S908U,259
2023-12-23,SM-S911U,123
2023-12-23,SM-S918U,188
2023-12-23,Safari,127
2023-12-23,iPad,2200
2023-12-23,iPhone,127650
2023-12-23,iPhone 11,111
2023-12-23,iPhone 13,113
2023-12-24,(not set),33926
2023-12-24,Firefox for Android,310
2023-12-24,Nexus 5,180
2023-12-24,Pixel 2,166
2023-12-24,SM-G900P,160
2023-12-24,SM-G991U,155
2023-12-24,SM-G998U,109
2023-12-24,SM-S901U,155
2023-12-24,SM-S908U,189
2023-12-24,SM-S918U,169
2023-12-24,iPad,1722
2023-12-24,iPhone,100637
2023-12-25,(not set),37714
2023-12-25,Firefox for Android,253
2023-12-25,Nexus 5,183
2023-12-25,Pixel 2,144
2023-12-25,SM-G900P,191
2023-12-25,SM-G991U,101
2023-12-25,SM-S901U,119
2023-12-25,SM-S908U,171
2023-12-25,SM-S918U,134
2023-12-25,iPad,1833
2023-12-25,iPhone,103467
2023-12-26,(not set),56146
2023-12-26,Firefox for Android,448
2023-12-26,Nexus 5,200
2023-12-26,Pixel 2,174
2023-12-26,SM-A037U,118
2023-12-26,SM-A146U,109
2023-12-26,SM-G781U,113
2023-12-26,SM-G900P,166
2023-12-26,SM-G991U,261
2023-12-26,SM-G996U,107
2023-12-26,SM-G998U,150
2023-12-26,SM-S901U,225
2023-12-26,SM-S906U,144
2023-12-26,SM-S908U,330
2023-12-26,SM-S911U,174
2023-12-26,SM-S916U,110
2023-12-26,SM-S918U,254
2023-12-26,Safari,167
2023-12-26,iPad,3721
2023-12-26,iPhone,187449
2023-12-26,iPhone 11,164
2023-12-26,iPhone 13,183
2023-12-26,iPhone 13 Pro,106
2023-12-26,iPhone 13 Pro Max,112
2023-12-26,iPhone 14 Pro Max,118
2023-12-27,(not set),72287
2023-12-27,Firefox for Android,609
2023-12-27,KFTRWI,108
2023-12-27,Nexus 5,219
2023-12-27,Pixel 2,151
2023-12-27,SM-A037U,137
2023-12-27,SM-A146U,141
2023-12-27,SM-G781U,191
2023-12-27,SM-G900P,188
2023-12-27,SM-G960U,171
2023-12-27,SM-G965U,121
2023-12-27,SM-G970U,103
2023-12-27,SM-G973U,115
2023-12-27,SM-G991U,354
2023-12-27,SM-G996U,167
2023-12-27,SM-G998U,249
2023-12-27,SM-N981U,115
2023-12-27,SM-N986U,144
2023-12-27,SM-S901U,335
2023-12-27,SM-S906U,201
2023-12-27,SM-S908U,468
2023-12-27,SM-S911U,211
2023-12-27,SM-S916U,145
2023-12-27,SM-S918U,386
2023-12-27,Safari,190
2023-12-27,iPad,4749
2023-12-27,iPhone,264112
2023-12-27,iPhone 11,245
2023-12-27,iPhone 12,155
2023-12-27,iPhone 13,322
2023-12-27,iPhone 13 Pro,198
2023-12-27,iPhone 13 Pro Max,211
2023-12-27,iPhone 14,163
2023-12-27,iPhone 14 Pro,196
2023-12-27,iPhone 14 Pro Max,208
2023-12-28,(not set),74003
2023-12-28,Firefox for Android,583
2023-12-28,KFTRWI,121
2023-12-28,Nexus 5,187
2023-12-28,Pixel 2,186
2023-12-28,SM-A146U,138
2023-12-28,SM-G781U,172
2023-12-28,SM-G900P,151
2023-12-28,SM-G960U,161
2023-12-28,SM-G965U,110
2023-12-28,SM-G970U,121
2023-12-28,SM-G973U,101
2023-12-28,SM-G975U,113
2023-12-28,SM-G981U,105
2023-12-28,SM-G991U,344
2023-12-28,SM-G996U,177
2023-12-28,SM-G998U,221
2023-12-28,SM-N981U,107
2023-12-28,SM-N986U,154
2023-12-28,SM-S901U,319
2023-12-28,SM-S906U,208
2023-12-28,SM-S908U,482
2023-12-28,SM-S911U,219
2023-12-28,SM-S916U,130
2023-12-28,SM-S918U,384
2023-12-28,Safari,208
2023-12-28,iPad,4812
2023-12-28,iPhone,263104
2023-12-28,iPhone 11,264
2023-12-28,iPhone 12,154
2023-12-28,iPhone 13,371
2023-12-28,iPhone 13 Pro,172
2023-12-28,iPhone 13 Pro Max,217
2023-12-28,iPhone 14,148
2023-12-28,iPhone 14 Pro,178
2023-12-28,iPhone 14 Pro Max,232
2023-12-28,iPhone XR,119
2023-12-29,(not set),70885
2023-12-29,Firefox for Android,586
2023-12-29,KFTRWI,112
2023-12-29,Nexus 5,184
2023-12-29,Pixel 2,171
2023-12-29,SM-A037U,107
2023-12-29,SM-A146U,128
2023-12-29,SM-G781U,197
2023-12-29,SM-G900P,163
2023-12-29,SM-G960U,138
2023-12-29,SM-G970U,128
2023-12-29,SM-G973U,112
2023-12-29,SM-G991U,353
2023-12-29,SM-G996U,162
2023-12-29,SM-G998U,201
2023-12-29,SM-N981U,103
2023-12-29,SM-N986U,127
2023-12-29,SM-S901U,337
2023-12-29,SM-S906U,206
2023-12-29,SM-S908U,405
2023-12-29,SM-S911U,240
2023-12-29,SM-S916U,165
2023-12-29,SM-S918U,369
