date,os_version,visits
2024-03-30,11,112182
2024-02-24,11,108390
2024-04-28,10,107734
2024-04-06,11,107673
2024-02-11,11,106238
2024-03-03,10,105480
2024-04-21,10,104834
2024-03-09,11,104691
2024-03-16,11,104619
2024-02-24,10,101381
2024-03-24,10,100735
2024-02-10,11,99720
2024-02-17,11,99495
2024-03-02,10,97384
2024-02-18,10,96779
2024-04-27,10,94730
2024-03-17,10,94679
2024-04-07,10,94545
2024-05-04,10,91348
2024-03-10,10,90825
2024-04-20,10,89749
2024-03-09,10,89442
2024-03-31,10,88274
2024-02-11,10,87977
2024-03-23,10,85948
2024-02-10,10,85517
2024-03-16,10,85097
2024-03-30,10,84595
2024-04-06,10,84031
2024-02-17,10,80260
2024-04-30,7,4171
2024-02-14,8,3884
2024-04-29,7,3382
2024-04-15,7,3331
2024-04-18,7,3218
2024-04-01,7,3187
2024-04-24,7,3187
2024-04-22,7,3177
2024-04-23,7,3044
2024-03-05,7,2962
2024-04-02,7,2941
2024-04-17,7,2941
2024-05-01,7,2931
2024-04-16,7,2921
2024-04-11,7,2880
2024-02-28,7,2869
2024-02-06,7,2839
2024-03-04,7,2808
2024-05-02,7,2808
2024-03-25,7,2798
2024-04-25,7,2787
2024-04-26,7,2746
2024-02-26,7,2726
2024-03-18,7,2726
2024-02-27,7,2716
2024-04-08,7,2716
2024-03-21,7,2705
2024-02-21,7,2695
2024-03-14,7,2685
2024-03-20,7,2664
2024-03-13,7,2654
2024-02-29,7,2593
2024-04-04,7,2593
2024-04-09,7,2582
2024-03-12,7,2552
2024-03-19,7,2541
2024-04-10,7,2541
2024-02-22,7,2511
2024-03-06,7,2511
2024-04-19,7,2511
2024-04-12,7,2500
2024-02-20,7,2490
2024-04-03,7,2480
2024-04-30,8,2480
2024-03-26,7,2459
2024-03-11,7,2449
2024-03-28,7,2439
2024-03-27,7,2418
2024-03-29,7,2418
2024-05-03,7,2398
2024-02-12,7,2367
2024-04-14,7,2367
2024-02-07,7,2336
2024-02-19,7,2326
2024-02-05,7,2306
2024-02-13,7,2275
2024-02-23,7,2275
2024-02-15,7,2224
2024-02-25,7,2183
2024-03-07,7,2162
2024-04-13,7,2142
2024-04-28,7,2142
2024-04-21,7,2070
2024-03-15,7,2060
2024-03-31,7,2060
2024-03-02,7,2029
2024-03-01,7,1998
2024-04-29,8,1998
2024-02-14,7,1968
2024-03-22,7,1947
2024-02-09,7,1937
2024-04-30,8.1,1927
2024-03-03,7,1886
2024-02-08,7,1875
2024-02-11,7,1865
2024-04-29,8.1,1845
2024-03-17,7,1824
2024-03-23,7,1824
2024-03-10,7,1814
2024-03-08,7,1804
2024-04-05,7,1763
2024-04-15,8.1,1763
2024-03-24,7,1742
2024-04-07,7,1722
2024-02-10,7,1701
2024-02-16,7,1701
2024-02-18,7,1681
2024-04-27,7,1660
2024-04-20,7,1619
2024-05-04,7,1609
2024-03-16,7,1568
2024-04-06,7,1558
2024-02-22,8.1,1547
2024-03-09,7,1537
2024-03-25,8.1,1527
2024-05-02,8.1,1527
2024-02-26,8.1,1517
2024-02-29,8.1,1517
2024-04-22,8.1,1506
2024-04-25,8.1,1496
2024-03-07,8.1,1455
2024-02-24,7,1445
2024-02-21,8.1,1435
2024-04-23,8.1,1435
2024-04-24,8.1,1435
2024-02-28,8.1,1414
2024-04-16,8.1,1414
2024-03-05,8.1,1404
2024-05-01,8.1,1394
2024-02-17,7,1373
2024-02-27,8.1,1373
2024-03-30,7,1373
2024-04-09,8.1,1353
2024-04-03,8.1,1332
2024-04-01,8.1,1281
2024-03-06,8.1,1271
2024-04-02,8.1,1271
2024-02-06,8.1,1250
2024-03-04,8.1,1240
2024-03-27,8.1,1230
2024-04-18,8.1,1230
2024-04-17,8.1,1219
2024-02-19,8.1,1209
2024-02-20,8.1,1199
2024-04-08,8.1,1189
2024-04-12,8.1,1189
2024-03-13,8.1,1178
2024-04-04,8.1,1178
2024-02-13,8.1,1168
2024-03-12,8.1,1168
2024-03-21,8.1,1168
2024-04-10,8.1,1168
2024-03-14,8.1,1148
2024-04-11,8.1,1148
2024-03-11,8.1,1117
2024-03-18,8.1,1107
2024-02-07,8.1,1097
2024-02-12,8.1,1097
2024-03-08,8.1,1076
2024-04-14,8.1,1076
2024-04-21,8.1,1076
2024-02-05,8.1,1066
2024-02-08,8.1,1066
2024-04-26,8.1,1056
2024-04-19,8.1,1045
2024-03-19,8.1,1035
2024-03-26,8.1,1035
2024-03-20,8.1,1025
2024-03-28,8.1,1015
2024-04-27,8.1,1004
2024-02-25,8.1,994
2024-03-02,8.1,994
2024-02-09,8.1,974
2024-04-28,8.1,953
2024-03-03,8.1,943
2024-03-09,8.1,943
2024-03-10,8.1,943
2024-04-13,8.1,922
2024-02-15,8.1,912
2024-02-23,8.1,912
2024-03-31,8.1,912
2024-03-30,8.1,902
2024-03-29,8.1,892
2024-02-24,8.1,881
2024-05-03,8.1,881
2024-02-16,8.1,871
2024-03-17,8.1,851
2024-03-22,8.1,851
2024-04-20,8.1,851
2024-02-11,8.1,840
2024-02-14,8.1,840
2024-03-01,8.1,840
2024-04-05,8.1,840
2024-04-07,8.1,820
2024-02-18,8.1,810
2024-03-15,8.1,810
2024-03-24,8.1,789
2024-03-23,8.1,758
2024-04-06,8.1,717
2024-03-16,8.1,707
2024-05-04,8.1,707
2024-02-17,8.1,697
2024-02-10,8.1,656
2024-02-10,8,461
2024-04-14,8,451
2024-02-13,8,420
2024-04-03,8,410
2024-02-19,8,389
2024-02-26,8,389
2024-04-04,8,389
2024-04-02,8,369
2024-03-21,8,359
2024-03-05,8,338
2024-02-12,8,328
2024-02-15,8,328
2024-03-14,8,307
2024-02-06,8,297
2024-03-07,8,297
2024-04-03,XP,287
2024-03-11,8,277
2024-03-19,8,277
2024-05-02,8,277
2024-02-28,8,266
2024-03-01,8,266
2024-03-04,8,266
2024-03-13,8,266
2024-02-27,8,256
2024-03-27,8,256
2024-03-29,8,256
2024-02-21,8,246
2024-02-22,8,246
2024-03-20,8,246
2024-02-29,8,236
2024-03-06,8,236
2024-03-08,8,236
2024-03-25,8,236
2024-04-01,8,236
2024-04-18,8,236
2024-05-01,8,236
2024-02-07,8,225
2024-03-03,8,225
2024-03-18,8,225
2024-03-30,8,225
2024-03-31,8,225
2024-02-08,8,215
2024-03-26,8,215
2024-02-05,8,205
2024-03-17,8,205
2024-04-08,8,205
2024-04-11,8,205
2024-04-17,8,205
2024-04-23,8,205
2024-03-16,XP,195
2024-03-22,8,195
2024-04-18,XP,195
2024-04-22,8,195
2024-04-24,8,195
2024-02-20,8,184
2024-02-25,8,184
2024-03-12,8,184
2024-04-12,8,184
2024-04-21,8,184
2024-04-28,8,184
2024-02-08,XP,174
2024-03-15,XP,174
2024-03-23,XP,174
2024-03-24,8,174
2024-04-26,8,174
2024-02-24,8,164
2024-03-15,8,164
2024-03-23,8,164
2024-03-30,XP,164
2024-02-16,8,154
2024-03-10,8,154
2024-03-27,XP,154
2024-04-05,8,154
2024-02-23,8,143
2024-03-29,XP,143
2024-04-15,8,143
2024-04-16,8,143
2024-03-06,XP,133
2024-03-20,XP,133
2024-04-25,8,133
2024-02-11,8,123
2024-03-02,8,123
2024-03-25,XP,123
2024-03-28,XP,123
2024-02-09,XP,113
2024-03-09,8,113
2024-03-09,XP,113
2024-03-16,8,113
2024-03-19,XP,113
2024-03-28,8,113
2024-04-04,XP,113
2024-04-13,8,113
2024-02-17,8,102
2024-03-14,XP,102
2024-03-18,XP,102
2024-03-24,XP,102
2024-04-02,XP,102
2024-04-06,8,102
2024-04-07,8,102
2024-04-27,8,102
2024-05-04,8,102
