date,os,visits
2024-04-12,Android,163810
2024-04-12,Chrome OS,74604
2024-04-12,Linux,18359
2024-04-12,(not set),297
2024-04-11,Windows,536248
2024-04-11,iOS,441168
2024-04-11,Macintosh,326940
2024-04-11,Android,145010
2024-04-11,Chrome OS,78385
2024-04-11,Linux,24486
2024-04-11,(not set),296
2024-04-10,Windows,527390
2024-04-10,iOS,440384
2024-04-10,Macintosh,311271
2024-04-10,Android,145534
2024-04-10,Chrome OS,74976
2024-04-10,Linux,24934
2024-04-10,(not set),354
2024-04-09,Windows,532582
2024-04-09,iOS,422080
2024-04-09,Macintosh,314155
2024-04-09,Android,145146
2024-04-09,Chrome OS,78040
2024-04-09,Linux,27500
2024-04-09,(not set),336
2024-04-08,Windows,457926
2024-04-08,iOS,355900
2024-04-08,Macintosh,288064
2024-04-08,Android,116282
2024-04-08,Chrome OS,64712
2024-04-08,Linux,22224
2024-04-08,(not set),310
2024-04-07,Windows,222192
2024-04-07,iOS,185411
2024-04-07,Macintosh,172325
2024-04-07,Android,71347
2024-04-07,Chrome OS,25569
2024-04-07,Linux,9363
2024-04-07,(not set),265
2024-04-06,iOS,202225
2024-04-06,Windows,192874
2024-04-06,Macintosh,143316
2024-04-06,Android,80667
2024-04-06,Chrome OS,19535
2024-04-06,Linux,12173
2024-04-06,(not set),253
2024-04-05,Windows,351738
2024-04-05,iOS,274290
2024-04-05,Macintosh,204245
2024-04-05,Android,95885
2024-04-05,Chrome OS,51964
2024-04-05,Linux,16924
2024-04-05,(not set),273
2024-04-04,Windows,441756
2024-04-04,iOS,325165
2024-04-04,Macintosh,277806
2024-04-04,Android,116143
2024-04-04,Chrome OS,67865
2024-04-04,Linux,17262
2024-04-04,(not set),302
2024-04-03,Windows,507111
2024-04-03,iOS,400906
2024-04-03,Macintosh,324043
2024-04-03,Android,132738
2024-04-03,Chrome OS,74849
2024-04-03,Linux,18725
2024-04-03,(not set),305
2024-04-02,Windows,521610
2024-04-02,iOS,383049
2024-04-02,Macintosh,335448
2024-04-02,Android,124021
2024-04-02,Chrome OS,80323
2024-04-02,Linux,17064
2024-04-02,(not set),292
2024-04-01,Windows,475049
2024-04-01,iOS,347776
2024-04-01,Macintosh,337898
2024-04-01,Android,112400
2024-04-01,Chrome OS,64574
2024-04-01,Linux,9423
2024-04-01,(not set),310
2024-03-31,Windows,221054
2024-03-31,iOS,186867
2024-03-31,Macintosh,179130
2024-03-31,Android,66461
2024-03-31,Chrome OS,25343
2024-03-31,Linux,14716
2024-03-31,(not set),254
2024-03-30,Windows,195522
2024-03-30,iOS,189550
2024-03-30,Macintosh,150208
2024-03-30,Android,68977
2024-03-30,Chrome OS,21979
2024-03-30,Linux,16773
2024-03-30,(not set),279
2024-03-29,Windows,427109
2024-03-29,iOS,255008
2024-03-29,Macintosh,196757
2024-03-29,Android,86353
2024-03-29,Chrome OS,33049
2024-03-29,Linux,16785
2024-03-29,(not set),299
2024-03-28,Windows,406311
2024-03-28,iOS,297665
2024-03-28,Macintosh,250650
2024-03-28,Android,101046
2024-03-28,Chrome OS,58427
2024-03-28,Linux,16124
2024-03-28,(not set),212
2024-03-27,Windows,447027
2024-03-27,iOS,326983
2024-03-27,Macintosh,269986
2024-03-27,Android,102040
2024-03-27,Chrome OS,69027
2024-03-27,Linux,17192
2024-03-27,(not set),228
2024-03-26,Windows,460230
2024-03-26,iOS,314834
2024-03-26,Macintosh,282772
2024-03-26,Android,101767
2024-03-26,Chrome OS,73056
2024-03-26,Linux,17592
2024-03-26,(not set),186
2024-03-25,Windows,471781
2024-03-25,iOS,318656
2024-03-25,Macintosh,281456
2024-03-25,Android,98894
2024-03-25,Chrome OS,70260
2024-03-25,Linux,16382
2024-03-25,(not set),201
2024-03-24,Windows,240634
2024-03-24,iOS,218838
2024-03-24,Macintosh,174945
2024-03-24,Android,79775
2024-03-24,Chrome OS,26233
2024-03-24,Linux,17891
2024-03-24,(not set),127
2024-03-23,iOS,216719
2024-03-23,Windows,204973
2024-03-23,Macintosh,171839
2024-03-23,Android,81967
2024-03-23,Chrome OS,21920
2024-03-23,Linux,17275
2024-03-23,(not set),102
2024-03-22,Windows,366483
2024-03-22,iOS,318651
2024-03-22,Macintosh,223982
2024-03-22,Android,107224
2024-03-22,Chrome OS,56341
2024-03-22,Linux,18020
2024-03-22,(not set),222
2024-03-21,Windows,505617
2024-03-21,iOS,386769
2024-03-21,Macintosh,255907
2024-03-21,Android,138144
2024-03-21,Chrome OS,71260
2024-03-21,Linux,18728
2024-03-21,(not set),311
2024-03-20,Windows,441835
2024-03-20,iOS,315994
2024-03-20,Macintosh,255297
2024-03-20,Android,109029
2024-03-20,Chrome OS,71357
2024-03-20,Linux,25606
2024-03-20,(not set),274
2024-03-19,Windows,459695
2024-03-19,iOS,321361
2024-03-19,Macintosh,263421
2024-03-19,Android,110484
2024-03-19,Chrome OS,73407
2024-03-19,Linux,32513
2024-03-19,(not set),260
2024-03-18,Windows,461257
2024-03-18,iOS,312546
2024-03-18,Macintosh,268057
2024-03-18,Android,112490
2024-03-18,Chrome OS,69458
2024-03-18,Linux,27196
2024-03-18,(not set),259
2024-03-17,Windows,224128
2024-03-17,iOS,190644
2024-03-17,Macintosh,161756
2024-03-17,Android,82461
2024-03-17,Chrome OS,24052
2024-03-17,Linux,22247
2024-03-17,(not set),233
2024-03-16,iOS,199004
2024-03-16,Windows,194841
2024-03-16,Macintosh,132380
2024-03-16,Android,82774
2024-03-16,Linux,24285
2024-03-16,Chrome OS,19493
2024-03-16,(not set),256
2024-03-15,Windows,356011
2024-03-15,iOS,270705
2024-03-15,Macintosh,201741
2024-03-15,Android,100793
2024-03-15,Chrome OS,47640
2024-03-15,Linux,21637
2024-03-15,(not set),180
2024-03-14,Windows,411325
2024-03-14,iOS,299527
2024-03-14,Macintosh,231940
2024-03-14,Android,124772
2024-03-14,Chrome OS,58805
2024-03-14,Linux,19471
2024-03-14,(not set),213
2024-03-13,Windows,424628
2024-03-13,iOS,324916
2024-03-13,Macintosh,229152
2024-03-13,Android,135313
2024-03-13,Chrome OS,58952
2024-03-13,Linux,11746
2024-03-13,(not set),223
2024-03-12,Windows,412270
2024-03-12,iOS,286989
2024-03-12,Macintosh,229634
2024-03-12,Android,118917
2024-03-12,Chrome OS,58682
2024-03-12,Linux,19429
2024-03-12,(not set),204
2024-03-11,Windows,408441
2024-03-11,iOS,272241
2024-03-11,Macintosh,234439
2024-03-11,Android,110990
2024-03-11,Chrome OS,57942
2024-03-11,Linux,20712
2024-03-11,(not set),162
2024-03-10,Windows,207166
2024-03-10,iOS,171987
2024-03-10,Macintosh,143559
2024-03-10,Android,77522
2024-03-10,Chrome OS,23076
2024-03-10,Linux,22906
2024-03-09,iOS,188635
2024-03-09,Windows,185862
2024-03-09,Macintosh,127768
2024-03-09,Android,84635
2024-03-09,Linux,25773
2024-03-09,Chrome OS,19574
2024-03-08,Windows,326470
2024-03-08,iOS,241718
2024-03-08,Macintosh,164462
2024-03-08,Android,95518
2024-03-08,Chrome OS,44730
2024-03-08,Linux,23840
2024-03-08,(not set),174
2024-03-07,Windows,386452
2024-03-07,iOS,291887
2024-03-07,Macintosh,210754
2024-03-07,Android,119542
2024-03-07,Chrome OS,60515
2024-03-07,Linux,49759
2024-03-07,(not set),181
2024-03-06,Windows,406052
2024-03-06,iOS,288655
2024-03-06,Macintosh,227621
2024-03-06,Android,114060
2024-03-06,Chrome OS,65441
2024-03-06,Linux,39026
2024-03-06,(not set),166
2024-03-05,Windows,423856
2024-03-05,iOS,297626
2024-03-05,Macintosh,236566
2024-03-05,Android,115853
2024-03-05,Chrome OS,64228
2024-03-05,Linux,16849
2024-03-05,(not set),217
2024-03-04,Windows,423816
2024-03-04,iOS,280227
2024-03-04,Macintosh,254654
2024-03-04,Android,110549
2024-03-04,Chrome OS,68027
2024-03-04,Linux,14466
2024-03-04,(not set),171
2024-03-03,Windows,238217
2024-03-03,iOS,212765
2024-03-03,Macintosh,184001
2024-03-03,Android,88781
2024-03-03,Chrome OS,29290
2024-03-03,Linux,14571
2024-03-03,(not set),170
2024-03-02,iOS,227389
2024-03-02,Windows,221590
2024-03-02,Macintosh,175369
2024-03-02,Android,85781
2024-03-02,Chrome OS,27554
2024-03-02,Linux,14115
2024-03-02,(not set),164
2024-03-01,Windows,402137
2024-03-01,iOS,318980
2024-03-01,Macintosh,248812
2024-03-01,Android,114166
2024-03-01,Chrome OS,65889
2024-03-01,Linux,15253
2024-03-01,(not set),171
2024-02-29,Windows,475599
2024-02-29,iOS,312045
2024-02-29,Macintosh,283663
2024-02-29,Android,114035
2024-02-29,Chrome OS,80320
2024-02-29,Linux,21129
2024-02-29,(not set),141
2024-02-28,Windows,457997
2024-02-28,iOS,317009
2024-02-28,Macintosh,270848
2024-02-28,Android,118777
2024-02-28,Chrome OS,78751
2024-02-28,Linux,17155
2024-02-28,(not set),149
2024-02-27,Windows,457952
2024-02-27,iOS,305198
2024-02-27,Macintosh,261866
2024-02-27,Android,118967
2024-02-27,Chrome OS,76088
2024-02-27,Linux,12650
2024-02-27,(not set),245
2024-02-26,Windows,458887
2024-02-26,iOS,299467
2024-02-26,Macintosh,268435
2024-02-26,Android,111223
2024-02-26,Chrome OS,73652
2024-02-26,Linux,11638
2024-02-26,(not set),192
2024-02-25,Windows,252771
2024-02-25,iOS,191750
2024-02-25,Macintosh,182422
2024-02-25,Android,83336
2024-02-25,Chrome OS,28475
2024-02-25,Linux,11385
2024-02-25,(not set),174
2024-02-24,iOS,219861
2024-02-24,Windows,214086
2024-02-24,Macintosh,137790
2024-02-24,Android,92049
2024-02-24,Chrome OS,21719
2024-02-24,Linux,12516
2024-02-24,(not set),217
2024-02-23,Windows,348282
2024-02-23,iOS,302397
2024-02-23,Macintosh,185050
2024-02-23,Android,115894
2024-02-23,Chrome OS,50622
2024-02-23,Linux,11127
2024-02-23,(not set),200
2024-02-22,Windows,431472
2024-02-22,iOS,387417
2024-02-22,Macintosh,253312
2024-02-22,Android,139660
2024-02-22,Chrome OS,66459
2024-02-22,Linux,13708
2024-02-22,(not set),194
2024-02-21,iOS,533167
2024-02-21,Windows,503137
2024-02-21,Macintosh,301089
2024-02-21,Android,178184
2024-02-21,Chrome OS,69860
2024-02-21,Linux,13483
2024-02-21,(not set),218
2024-02-20,Windows,419552
2024-02-20,iOS,274625
2024-02-20,Macintosh,238360
2024-02-20,Android,101210
2024-02-20,Chrome OS,66106
2024-02-20,Linux,12608
2024-02-20,(not set),145
2024-02-19,Windows,349222
2024-02-19,iOS,218866
2024-02-19,Macintosh,213162
2024-02-19,Android,85579
2024-02-19,Chrome OS,39561
2024-02-19,Linux,11752
2024-02-19,(not set),154
2024-02-18,Windows,219130
2024-02-18,iOS,160176
2024-02-18,Macintosh,157362
2024-02-18,Android,68721
2024-02-18,Chrome OS,23506
2024-02-18,Linux,12339
2024-02-18,(not set),150
2024-02-17,Windows,177960
2024-02-17,iOS,170169
2024-02-17,Macintosh,128018
2024-02-17,Android,67117
2024-02-17,Chrome OS,18613
2024-02-17,Linux,12525
2024-02-17,(not set),158
2024-02-16,Windows,313547
2024-02-16,iOS,220373
2024-02-16,Macintosh,171199
2024-02-16,Android,77590
2024-02-16,Chrome OS,44673
2024-02-16,Linux,12493
2024-02-16,(not set),159
2024-02-15,Windows,382276
2024-02-15,iOS,254068
2024-02-15,Macintosh,207445
2024-02-15,Android,91981
2024-02-15,Chrome OS,65215
2024-02-15,Linux,12936
2024-02-15,(not set),117
2024-02-14,Windows,349223
2024-02-14,iOS,220075
2024-02-14,Macintosh,186119
2024-02-14,Android,81682
2024-02-14,Chrome OS,58246
2024-02-14,Linux,12813
2024-02-14,(not set),197
2024-02-13,Windows,415041
2024-02-13,iOS,267604
2024-02-13,Macintosh,232921
2024-02-13,Android,93058
2024-02-13,Chrome OS,68106
2024-02-13,Linux,13614
2024-02-13,(not set),218
2024-02-12,Windows,398913
2024-02-12,iOS,254444
2024-02-12,Macintosh,236355
2024-02-12,Android,90875
2024-02-12,Chrome OS,64509
2024-02-12,Linux,15885
2024-02-12,(not set),231
2024-02-11,Windows,202877
2024-02-11,iOS,165158
2024-02-11,Macintosh,136865
2024-02-11,Android,61234
2024-02-11,Chrome OS,22895
2024-02-11,Linux,16313
2024-02-11,(not set),162
2024-02-10,Windows,183356
2024-02-10,iOS,177116
2024-02-10,Macintosh,125720
2024-02-10,Android,66609
2024-02-10,Chrome OS,21143
2024-02-10,Linux,17135
2024-02-10,(not set),157
2024-02-09,Windows,318137
2024-02-09,iOS,231815
2024-02-09,Macintosh,173303
2024-02-09,Android,88424
2024-02-09,Chrome OS,50519
2024-02-09,Linux,20641
2024-02-09,(not set),161
2024-02-08,Windows,388920
2024-02-08,iOS,283636
2024-02-08,Macintosh,217422
2024-02-08,Android,92456
2024-02-08,Chrome OS,71255
2024-02-08,Linux,28526
2024-02-08,(not set),187
2024-02-07,Windows,436182
2024-02-07,iOS,308788
2024-02-07,Macintosh,238050
2024-02-07,Android,110230
2024-02-07,Chrome OS,77717
2024-02-07,Linux,45229
2024-02-07,(not set),166
2024-02-06,Windows,454118
2024-02-06,iOS,314922
2024-02-06,Macintosh,262951
2024-02-06,Android,107486
2024-02-06,Chrome OS,81815
2024-02-06,Linux,45175
2024-02-06,(not set),173
2024-02-05,Windows,466179
2024-02-05,iOS,320625
2024-02-05,Macintosh,259380
2024-02-05,Android,97142
2024-02-05,Chrome OS,76689
2024-02-05,Linux,22274
2024-02-05,(not set),200
