date,browser,os,visits
2024-03-26,Chrome,Android,90220
2024-03-26,Chrome,Chrome OS,73056
2024-03-26,Chrome,iOS,35069
2024-03-26,Chrome,Linux,17035
2024-03-26,Firefox,Windows,14350
2024-03-26,Samsung Internet,Android,6984
2024-03-26,Firefox,Macintosh,4023
2024-03-26,Safari (in-app),iOS,3998
2024-03-26,Android Webview,Android,3656
2024-03-26,Opera,Windows,3445
2024-03-26,Edge,Android,752
2024-03-26,Edge,Macintosh,608
2024-03-26,Firefox,Android,580
2024-03-26,Amazon Silk,Android,337
2024-03-26,Opera,Android,274
2024-03-26,Firefox,Linux,271
2024-03-26,Mozilla Compatible Agent,Macintosh,261
2024-03-26,Opera,Macintosh,248
2024-03-26,Samsung Internet,Linux,181
2024-03-26,(not set),(not set),168
2024-03-26,Coc Coc,Windows,102
2024-03-25,Chrome,Windows,333276
2024-03-25,Safari,iOS,282533
2024-03-25,Chrome,Macintosh,147720
2024-03-25,Safari,Macintosh,130373
2024-03-25,Edge,Windows,115004
2024-03-25,Chrome,Android,86349
2024-03-25,Chrome,Chrome OS,70260
2024-03-25,Chrome,iOS,35214
2024-03-25,Chrome,Linux,15753
2024-03-25,Firefox,Windows,14457
2024-03-25,Samsung Internet,Android,6959
2024-03-25,Firefox,Macintosh,4464
2024-03-25,Android Webview,Android,3740
2024-03-25,Safari (in-app),iOS,3661
2024-03-25,Opera,Windows,3389
2024-03-25,Edge,Android,788
2024-03-25,Edge,Macintosh,690
2024-03-25,Firefox,Android,589
2024-03-25,Firefox,Linux,349
2024-03-25,Amazon Silk,Android,327
2024-03-25,Mozilla Compatible Agent,Macintosh,286
2024-03-25,Opera,Macintosh,244
2024-03-25,Opera,Android,192
2024-03-25,Samsung Internet,Linux,183
2024-03-25,(not set),(not set),180
2024-03-25,Coc Coc,Windows,114
2024-03-24,Safari,iOS,191050
2024-03-24,Chrome,Windows,166521
2024-03-24,Chrome,Macintosh,92043
2024-03-24,Safari,Macintosh,81589
2024-03-24,Chrome,Android,69255
2024-03-24,Edge,Windows,61245
2024-03-24,Chrome,Chrome OS,26233
2024-03-24,Chrome,iOS,25787
2024-03-24,Chrome,Linux,17548
2024-03-24,Firefox,Windows,7847
2024-03-24,Samsung Internet,Android,5117
2024-03-24,Android Webview,Android,4083
2024-03-24,Safari (in-app),iOS,3027
2024-03-24,Firefox,Macintosh,2768
2024-03-24,Opera,Windows,2653
2024-03-24,Edge,Android,654
2024-03-24,Edge,Macintosh,465
2024-03-24,Firefox,Android,435
2024-03-24,Amazon Silk,Android,272
2024-03-24,Firefox,Linux,224
2024-03-24,Mozilla Compatible Agent,Macintosh,195
2024-03-24,Opera,Android,186
2024-03-24,Opera,Macintosh,160
2024-03-24,Samsung Internet,Linux,125
2024-03-24,(not set),(not set),107
2024-03-23,Safari,iOS,188410
2024-03-23,Chrome,Windows,145733
2024-03-23,Chrome,Macintosh,97142
2024-03-23,Chrome,Android,70594
2024-03-23,Safari,Macintosh,69559
2024-03-23,Edge,Windows,50925
2024-03-23,Chrome,iOS,24889
2024-03-23,Chrome,Chrome OS,21920
2024-03-23,Chrome,Linux,16894
2024-03-23,Firefox,Windows,6881
2024-03-23,Samsung Internet,Android,4718
2024-03-23,Android Webview,Android,4331
2024-03-23,Safari (in-app),iOS,3910
2024-03-23,Firefox,Macintosh,2514
2024-03-23,Opera,Windows,2218
2024-03-23,Edge,Android,553
2024-03-23,Firefox,Android,473
2024-03-23,Edge,Macintosh,413
2024-03-23,Amazon Silk,Android,253
2024-03-23,Opera,Android,192
2024-03-23,Mozilla Compatible Agent,Macintosh,185
2024-03-23,Firefox,Linux,171
2024-03-23,Opera,Macintosh,160
2024-03-23,Samsung Internet,Linux,120
2024-03-22,Safari,iOS,276818
2024-03-22,Chrome,Windows,258954
2024-03-22,Chrome,Macintosh,119518
2024-03-22,Edge,Windows,97112
2024-03-22,Safari,Macintosh,95518
2024-03-22,Chrome,Android,92914
2024-03-22,Chrome,Chrome OS,56341
2024-03-22,Chrome,iOS,36512
2024-03-22,Chrome,Linux,17490
2024-03-22,Firefox,Windows,12036
2024-03-22,Samsung Internet,Android,7250
2024-03-22,Android Webview,Android,4358
2024-03-22,Safari (in-app),iOS,4088
2024-03-22,Firefox,Macintosh,3315
2024-03-22,Opera,Windows,2853
2024-03-22,Edge,Android,847
2024-03-22,Firefox,Android,625
2024-03-22,Edge,Macintosh,541
2024-03-22,Firefox,Linux,337
2024-03-22,Amazon Silk,Android,333
2024-03-22,Mozilla Compatible Agent,Macintosh,248
2024-03-22,Opera,Android,241
2024-03-22,(not set),(not set),206
2024-03-22,Opera,Macintosh,197
2024-03-22,Samsung Internet,Linux,183
2024-03-21,Chrome,Windows,365700
2024-03-21,Safari,iOS,340087
2024-03-21,Chrome,Macintosh,133420
2024-03-21,Chrome,Android,122062
2024-03-21,Safari,Macintosh,118234
2024-03-21,Edge,Windows,115541
2024-03-21,Chrome,Chrome OS,71260
2024-03-21,Chrome,iOS,46250
2024-03-21,Chrome,Linux,17869
2024-03-21,Firefox,Windows,15743
2024-03-21,Samsung Internet,Android,9210
2024-03-21,Android Webview,Android,6034
2024-03-21,Safari (in-app),iOS,5992
2024-03-21,Firefox,Macintosh,4155
2024-03-21,Opera,Windows,3265
2024-03-21,Edge,Android,1099
2024-03-21,Firefox,Android,897
2024-03-21,Edge,Macintosh,617
2024-03-21,Amazon Silk,Android,423
2024-03-21,Firefox,Linux,372
2024-03-21,(not set),(not set),283
2024-03-21,Opera,Android,278
2024-03-21,Mozilla Compatible Agent,Macintosh,270
2024-03-21,Opera,Macintosh,252
2024-03-21,Samsung Internet,Linux,170
2024-03-20,Chrome,Windows,314222
2024-03-20,Safari,iOS,276261
2024-03-20,Chrome,Macintosh,137155
2024-03-20,Safari,Macintosh,113058
2024-03-20,Edge,Windows,108437
2024-03-20,Chrome,Android,94633
2024-03-20,Chrome,Chrome OS,71357
2024-03-20,Chrome,iOS,36797
2024-03-20,Chrome,Linux,25128
2024-03-20,Firefox,Windows,14521
2024-03-20,Samsung Internet,Android,7069
2024-03-20,Android Webview,Android,5905
2024-03-20,Safari (in-app),iOS,5153
2024-03-20,Firefox,Macintosh,4101
2024-03-20,Opera,Windows,3199
2024-03-20,Edge,Android,855
2024-03-20,Edge,Macintosh,650
2024-03-20,Firefox,Android,551
2024-03-20,Firefox,Linux,319
2024-03-20,Amazon Silk,Android,312
2024-03-20,Mozilla Compatible Agent,Macintosh,277
2024-03-20,(not set),(not set),264
2024-03-20,Opera,Android,260
2024-03-20,Opera,Macintosh,242
2024-03-20,Samsung Internet,Linux,175
2024-03-19,Chrome,Windows,321075
2024-03-19,Safari,iOS,274998
2024-03-19,Chrome,Macintosh,135949
2024-03-19,Safari,Macintosh,117660
2024-03-19,Edge,Windows,115369
2024-03-19,Chrome,Android,95692
2024-03-19,Chrome,Chrome OS,73407
2024-03-19,Chrome,iOS,35400
2024-03-19,Chrome,Linux,31817
2024-03-19,Firefox,Windows,14766
2024-03-19,Samsung Internet,Android,7066
2024-03-19,Safari (in-app),iOS,6567
2024-03-19,Android Webview,Android,6247
2024-03-19,Firefox,Macintosh,4065
2024-03-19,Opera,Windows,3283
2024-03-19,Edge,Android,847
2024-03-19,Firefox,Android,666
2024-03-19,Edge,Macintosh,646
2024-03-19,Amazon Silk,Android,322
2024-03-19,Firefox,Linux,290
2024-03-19,Opera,Android,252
2024-03-19,Mozilla Compatible Agent,Macintosh,244
2024-03-19,(not set),(not set),242
2024-03-19,Opera,Macintosh,226
2024-03-19,Samsung Internet,Linux,201
2024-03-18,Chrome,Windows,333019
2024-03-18,Safari,iOS,267856
2024-03-18,Chrome,Macintosh,146186
2024-03-18,Edge,Windows,117701
2024-03-18,Safari,Macintosh,117616
2024-03-18,Chrome,Android,97734
2024-03-18,Chrome,Chrome OS,69458
2024-03-18,Chrome,iOS,35007
2024-03-18,Chrome,Linux,26575
2024-03-18,Firefox,Windows,15042
2024-03-18,Safari (in-app),iOS,9464
2024-03-18,Samsung Internet,Android,6973
2024-03-18,Android Webview,Android,6447
2024-03-18,Firefox,Macintosh,4340
2024-03-18,Opera,Windows,3289
2024-03-18,Edge,Android,856
2024-03-18,Edge,Macintosh,635
2024-03-18,Firefox,Android,560
2024-03-18,Amazon Silk,Android,377
2024-03-18,Firefox,Linux,337
2024-03-18,Opera,Macintosh,258
2024-03-18,(not set),(not set),244
2024-03-18,Mozilla Compatible Agent,Macintosh,236
2024-03-18,Opera,Android,235
2024-03-18,Samsung Internet,Linux,185
2024-03-18,Coc Coc,Windows,102
2024-03-17,Safari,iOS,163331
2024-03-17,Chrome,Windows,157624
2024-03-17,Chrome,Macintosh,84623
2024-03-17,Safari,Macintosh,73041
2024-03-17,Chrome,Android,70224
2024-03-17,Edge,Windows,55229
2024-03-17,Chrome,Chrome OS,24052
2024-03-17,Chrome,iOS,22423
2024-03-17,Chrome,Linux,21915
2024-03-17,Firefox,Windows,6873
2024-03-17,Android Webview,Android,5709
2024-03-17,Safari (in-app),iOS,5576
2024-03-17,Samsung Internet,Android,4536
2024-03-17,Opera,Windows,2580
2024-03-17,Firefox,Macintosh,2571
2024-03-17,Edge,Android,524
2024-03-17,Firefox,Android,384
2024-03-17,Edge,Macintosh,363
2024-03-17,Amazon Silk,Android,271
2024-03-17,(not set),(not set),217
2024-03-17,Opera,Android,195
2024-03-17,Mozilla Compatible Agent,Macintosh,175
2024-03-17,Firefox,Linux,174
2024-03-17,Opera,Macintosh,158
2024-03-17,Samsung Internet,Linux,145
2024-03-16,Safari,iOS,170947
2024-03-16,Chrome,Windows,134495
2024-03-16,Chrome,Android,70299
2024-03-16,Chrome,Macintosh,67686
2024-03-16,Safari,Macintosh,62963
2024-03-16,Edge,Windows,49055
2024-03-16,Chrome,iOS,23898
2024-03-16,Chrome,Linux,23855
2024-03-16,Chrome,Chrome OS,19493
2024-03-16,Firefox,Windows,6835
2024-03-16,Samsung Internet,Android,5080
2024-03-16,Android Webview,Android,5070
2024-03-16,Safari (in-app),iOS,3264
2024-03-16,Firefox,Macintosh,2258
2024-03-16,Opera,Windows,2196
2024-03-16,Edge,Android,627
2024-03-16,Firefox,Android,408
2024-03-16,Edge,Macintosh,316
2024-03-16,(not set),(not set),228
2024-03-16,Amazon Silk,Android,225
2024-03-16,Mozilla Compatible Agent,Macintosh,187
2024-03-16,Opera,Android,177
2024-03-16,Firefox,Linux,171
2024-03-16,Opera,Macintosh,132
2024-03-16,Samsung Internet,Linux,117
2024-03-15,Chrome,Windows,252250
2024-03-15,Safari,iOS,237111
2024-03-15,Chrome,Macintosh,104686
2024-03-15,Safari,Macintosh,94156
2024-03-15,Chrome,Android,88630
2024-03-15,Edge,Windows,88309
2024-03-15,Chrome,Chrome OS,47640
2024-03-15,Chrome,iOS,32376
2024-03-15,Chrome,Linux,21187
2024-03-15,Firefox,Windows,12170
2024-03-15,Samsung Internet,Android,6506
2024-03-15,Android Webview,Android,4265
2024-03-15,Firefox,Macintosh,3541
2024-03-15,Safari (in-app),iOS,3430
2024-03-15,Opera,Windows,2947
2024-03-15,Edge,Android,803
2024-03-15,Firefox,Android,514
2024-03-15,Edge,Macintosh,490
2024-03-15,Amazon Silk,Android,272
2024-03-15,Opera,Android,251
2024-03-15,Firefox,Linux,233
2024-03-15,Mozilla Compatible Agent,Macintosh,197
2024-03-15,Opera,Macintosh,189
2024-03-15,Samsung Internet,Linux,161
2024-03-15,(not set),(not set),160
2024-03-14,Chrome,Windows,290756
2024-03-14,Safari,iOS,259921
2024-03-14,Chrome,Macintosh,122312
2024-03-14,Chrome,Android,107900
2024-03-14,Safari,Macintosh,103776
2024-03-14,Edge,Windows,101900
2024-03-14,Chrome,Chrome OS,58805
2024-03-14,Chrome,iOS,35348
2024-03-14,Chrome,Linux,19063
2024-03-14,Firefox,Windows,13866
2024-03-14,Samsung Internet,Android,7862
2024-03-14,Android Webview,Android,6186
2024-03-14,Safari (in-app),iOS,4501
2024-03-14,Firefox,Macintosh,3681
2024-03-14,Opera,Windows,3306
2024-03-14,Edge,Android,916
2024-03-14,Firefox,Android,602
2024-03-14,Edge,Macintosh,586
2024-03-14,Amazon Silk,Android,335
2024-03-14,Opera,Android,279
2024-03-14,Firefox,Linux,247
2024-03-14,Opera,Macintosh,235
2024-03-14,Mozilla Compatible Agent,Macintosh,221
2024-03-14,(not set),(not set),183
2024-03-14,Samsung Internet,Linux,180
2024-03-13,Chrome,Windows,290304
2024-03-13,Safari,iOS,281138
2024-03-13,Chrome,Macintosh,120887
2024-03-13,Chrome,Android,117624
2024-03-13,Safari,Macintosh,105986
2024-03-13,Edge,Windows,104000
2024-03-13,Chrome,Chrome OS,58952
2024-03-13,Chrome,iOS,39483
2024-03-13,Firefox,Windows,14219
2024-03-13,Chrome,Linux,11134
2024-03-13,Samsung Internet,Android,8398
2024-03-13,Android Webview,Android,6486
2024-03-13,Safari (in-app),iOS,4762
2024-03-13,Firefox,Macintosh,3866
2024-03-13,Opera,Windows,3272
2024-03-13,Edge,Android,1044
2024-03-13,Firefox,Android,755
2024-03-13,Edge,Macintosh,583
2024-03-13,Amazon Silk,Android,345
2024-03-13,Firefox,Linux,315
2024-03-13,Opera,Android,311
2024-03-13,Opera,Macintosh,252
2024-03-13,Mozilla Compatible Agent,Macintosh,228
2024-03-13,(not set),(not set),200
2024-03-13,Samsung Internet,Linux,190
2024-03-12,Chrome,Windows,294083
2024-03-12,Safari,iOS,250011
2024-03-12,Chrome,Macintosh,120493
2024-03-12,Chrome,Android,104029
2024-03-12,Safari,Macintosh,103633
2024-03-12,Edge,Windows,100464
2024-03-12,Chrome,Chrome OS,58682
2024-03-12,Chrome,iOS,33695
2024-03-12,Chrome,Linux,18938
2024-03-12,Firefox,Windows,13647
2024-03-12,Samsung Internet,Android,7132
2024-03-12,Android Webview,Android,6715
2024-03-12,Safari (in-app),iOS,4275
2024-03-12,Firefox,Macintosh,3749
2024-03-12,Opera,Windows,3264
2024-03-12,Edge,Android,925
2024-03-12,Firefox,Android,629
2024-03-12,Edge,Macintosh,520
2024-03-12,Amazon Silk,Android,337
2024-03-12,Opera,Android,283
2024-03-12,Firefox,Linux,265
2024-03-12,Mozilla Compatible Agent,Macintosh,237
2024-03-12,Opera,Macintosh,219
2024-03-12,(not set),(not set),186
2024-03-12,Samsung Internet,Linux,182
2024-03-11,Chrome,Windows,298597
2024-03-11,Safari,iOS,237507
2024-03-11,Chrome,Macintosh,123928
2024-03-11,Safari,Macintosh,105520
2024-03-11,Edge,Windows,102925
2024-03-11,Chrome,Android,96481
2024-03-11,Chrome,Chrome OS,57942
2024-03-11,Chrome,iOS,28975
2024-03-11,Chrome,Linux,20152
2024-03-11,Firefox,Windows,14027
2024-03-11,Android Webview,Android,6486
2024-03-11,Samsung Internet,Android,6417
2024-03-11,Safari (in-app),iOS,4013
2024-03-11,Firefox,Macintosh,3847
2024-03-11,Opera,Windows,3143
2024-03-11,Edge,Android,808
2024-03-11,Firefox,Android,549
2024-03-11,Edge,Macintosh,536
2024-03-11,Amazon Silk,Android,314
2024-03-11,Mozilla Compatible Agent,Macintosh,270
2024-03-11,Firefox,Linux,256
2024-03-11,Opera,Android,234
2024-03-11,Opera,Macintosh,227
2024-03-11,Samsung Internet,Linux,146
2024-03-11,(not set),(not set),136
2024-03-10,Chrome,Windows,148451
2024-03-10,Safari,iOS,148167
2024-03-10,Chrome,Macintosh,74462
2024-03-10,Safari,Macintosh,67361
2024-03-10,Chrome,Android,66597
2024-03-10,Edge,Windows,53084
2024-03-10,Chrome,Chrome OS,23076
2024-03-10,Chrome,Linux,22580
2024-03-10,Chrome,iOS,19918
2024-03-10,Firefox,Windows,7133
2024-03-10,Android Webview,Android,5945
2024-03-10,Samsung Internet,Android,4094
2024-03-10,Safari (in-app),iOS,3293
2024-03-10,Opera,Windows,2494
2024-03-10,Firefox,Macintosh,2454
2024-03-10,Edge,Android,521
2024-03-10,Firefox,Android,418
2024-03-10,Edge,Macintosh,342
2024-03-10,Amazon Silk,Android,290
2024-03-10,Opera,Android,201
2024-03-10,Mozilla Compatible Agent,Macintosh,172
2024-03-10,Firefox,Linux,159
2024-03-10,Opera,Macintosh,158
2024-03-10,Samsung Internet,Linux,122
2024-03-09,Safari,iOS,163090
2024-03-09,Chrome,Windows,132125
2024-03-09,Chrome,Android,73310
2024-03-09,Chrome,Macintosh,65440
2024-03-09,Safari,Macintosh,58961
2024-03-09,Edge,Windows,47086
2024-03-09,Chrome,Linux,25407
2024-03-09,Chrome,iOS,23390
2024-03-09,Chrome,Chrome OS,19574
2024-03-09,Firefox,Windows,7139
2024-03-09,Android Webview,Android,5515
2024-03-09,Samsung Internet,Android,5007
2024-03-09,Safari (in-app),iOS,3363
2024-03-09,Opera,Windows,2173
2024-03-09,Firefox,Macintosh,2128
2024-03-09,Edge,Android,558
2024-03-09,Firefox,Android,485
2024-03-09,Edge,Macintosh,306
2024-03-09,Amazon Silk,Android,265
2024-03-09,Opera,Android,198
2024-03-09,Firefox,Linux,187
2024-03-09,Mozilla Compatible Agent,Macintosh,164
2024-03-09,Samsung Internet,Linux,131
2024-03-09,Opera,Macintosh,109
2024-03-08,Chrome,Windows,234776
2024-03-08,Safari,iOS,210183
2024-03-08,Chrome,Macintosh,86206
2024-03-08,Chrome,Android,82412
2024-03-08,Edge,Windows,79989
2024-03-08,Safari,Macintosh,75644
2024-03-08,Chrome,Chrome OS,44730
2024-03-08,Chrome,iOS,27864
2024-03-08,Chrome,Linux,23342
2024-03-08,Firefox,Windows,11000
2024-03-08,Samsung Internet,Android,6282
2024-03-08,Android Webview,Android,4567
2024-03-08,Safari (in-app),iOS,3415
2024-03-08,Firefox,Macintosh,2859
2024-03-08,Opera,Windows,2642
2024-03-08,Edge,Android,732
2024-03-08,Firefox,Android,606
2024-03-08,Edge,Macintosh,434
2024-03-08,Amazon Silk,Android,311
2024-03-08,Firefox,Linux,212
2024-03-08,Opera,Android,197
2024-03-08,Opera,Macintosh,183
2024-03-08,Mozilla Compatible Agent,Macintosh,177
2024-03-08,Samsung Internet,Linux,163
2024-03-08,(not set),(not set),147
2024-03-07,Chrome,Windows,277448
2024-03-07,Safari,iOS,249318
2024-03-07,Chrome,Macintosh,110915
2024-03-07,Chrome,Android,104208
2024-03-07,Edge,Windows,94599
2024-03-07,Safari,Macintosh,94479
2024-03-07,Chrome,Chrome OS,60515
2024-03-07,Chrome,Linux,49231
2024-03-07,Chrome,iOS,33751
2024-03-07,Firefox,Windows,13448
2024-03-07,Samsung Internet,Android,7420
2024-03-07,Android Webview,Android,6179
2024-03-07,Safari (in-app),iOS,3723
2024-03-07,Firefox,Macintosh,3590
2024-03-07,Opera,Windows,2996
2024-03-07,Edge,Android,867
2024-03-07,Firefox,Android,685
2024-03-07,Edge,Macintosh,532
2024-03-07,Amazon Silk,Android,361
2024-03-07,Opera,Android,246
2024-03-07,Mozilla Compatible Agent,Macintosh,234
2024-03-07,Firefox,Linux,230
2024-03-07,Opera,Macintosh,193
2024-03-07,Samsung Internet,Linux,178
2024-03-07,(not set),(not set),149
2024-03-06,Chrome,Windows,292280
2024-03-06,Safari,iOS,253237
2024-03-06,Chrome,Macintosh,119220
2024-03-06,Safari,Macintosh,106826
2024-03-06,Edge,Windows,102176
2024-03-06,Chrome,Android,97297
2024-03-06,Chrome,Chrome OS,65441
2024-03-06,Chrome,Linux,38396
2024-03-06,Chrome,iOS,33469
2024-03-06,Firefox,Windows,13505
2024-03-06,Samsung Internet,Android,7230
2024-03-06,Android Webview,Android,5850
2024-03-06,Safari (in-app),iOS,3808
2024-03-06,Firefox,Macintosh,3670
2024-03-06,Opera,Windows,3036
2024-03-06,Edge,Android,863
2024-03-06,Firefox,Android,595
2024-03-06,Edge,Macintosh,528
2024-03-06,Amazon Silk,Android,323
2024-03-06,Firefox,Linux,293
2024-03-06,Opera,Android,257
2024-03-06,Mozilla Compatible Agent,Macintosh,240
2024-03-06,Samsung Internet,Linux,165
2024-03-06,Opera,Macintosh,162
2024-03-06,(not set),(not set),133
2024-03-05,Chrome,Windows,301687
2024-03-05,Safari,iOS,262605
2024-03-05,Chrome,Macintosh,122481
2024-03-05,Safari,Macintosh,106066
2024-03-05,Edge,Windows,104086
2024-03-05,Chrome,Android,100423
2024-03-05,Chrome,Chrome OS,64228
2024-03-05,Chrome,iOS,32634
2024-03-05,Chrome,Linux,16135
2024-03-05,Firefox,Windows,14360
2024-03-05,Samsung Internet,Android,7472
2024-03-05,Android Webview,Android,6637
2024-03-05,Safari (in-app),iOS,4037
2024-03-05,Firefox,Macintosh,3762
2024-03-05,Opera,Windows,3172
2024-03-05,Edge,Android,846
2024-03-05,Firefox,Android,610
2024-03-05,Edge,Macintosh,552
2024-03-05,Amazon Silk,Android,357
2024-03-05,Firefox,Linux,273
2024-03-05,Opera,Android,267
2024-03-05,Mozilla Compatible Agent,Macintosh,251
2024-03-05,Opera,Macintosh,224
2024-03-05,(not set),(not set),199
2024-03-05,Samsung Internet,Linux,198
2024-03-04,Chrome,Windows,308145
2024-03-04,Safari,iOS,243769
2024-03-04,Chrome,Macintosh,132688
2024-03-04,Safari,Macintosh,113910
2024-03-04,Edge,Windows,103990
2024-03-04,Chrome,Android,96707
2024-03-04,Chrome,Chrome OS,68027
2024-03-04,Chrome,iOS,31706
2024-03-04,Firefox,Windows,13976
2024-03-04,Chrome,Linux,13873
2024-03-04,Samsung Internet,Android,7309
2024-03-04,Android Webview,Android,5938
2024-03-04,Firefox,Macintosh,4003
2024-03-04,Safari (in-app),iOS,3959
2024-03-04,Opera,Windows,3224
2024-03-04,Edge,Android,739
2024-03-04,Firefox,Android,587
2024-03-04,Edge,Macintosh,579
2024-03-04,Amazon Silk,Android,320
2024-03-04,Mozilla Compatible Agent,Macintosh,283
2024-03-04,Firefox,Linux,273
2024-03-04,Opera,Macintosh,248
2024-03-04,Opera,Android,230
2024-03-04,Samsung Internet,Linux,184
2024-03-04,(not set),(not set),147
2024-03-03,Safari,iOS,184915
2024-03-03,Chrome,Windows,170880
2024-03-03,Chrome,Macintosh,92702
2024-03-03,Safari,Macintosh,86713
2024-03-03,Chrome,Android,74908
2024-03-03,Edge,Windows,58274
2024-03-03,Chrome,Chrome OS,29290
2024-03-03,Chrome,iOS,24095
2024-03-03,Chrome,Linux,14167
2024-03-03,Firefox,Windows,7971
2024-03-03,Android Webview,Android,6178
2024-03-03,Samsung Internet,Android,5353
2024-03-03,Safari (in-app),iOS,4126
2024-03-03,Firefox,Macintosh,2837
2024-03-03,Opera,Windows,2827
2024-03-03,Edge,Android,576
2024-03-03,Firefox,Android,448
2024-03-03,Edge,Macintosh,418
2024-03-03,Amazon Silk,Android,297
2024-03-03,Firefox,Linux,208
2024-03-03,Opera,Macintosh,185
2024-03-03,Opera,Android,177
2024-03-03,Mozilla Compatible Agent,Macintosh,160
2024-03-03,(not set),(not set),152
2024-03-03,Samsung Internet,Linux,144
2024-03-02,Safari,iOS,198208
2024-03-02,Chrome,Windows,157139
2024-03-02,Chrome,Macintosh,88763
2024-03-02,Safari,Macintosh,81902
2024-03-02,Chrome,Android,73232
2024-03-02,Edge,Windows,53801
2024-03-02,Chrome,Chrome OS,27554
2024-03-02,Chrome,iOS,26141
2024-03-02,Chrome,Linux,13718
2024-03-02,Firefox,Windows,7527
2024-03-02,Samsung Internet,Android,5341
2024-03-02,Android Webview,Android,5225
2024-03-02,Safari (in-app),iOS,3365
2024-03-02,Opera,Windows,2729
2024-03-02,Firefox,Macintosh,2637
2024-03-02,Edge,Android,584
2024-03-02,Firefox,Android,500
2024-03-02,Edge,Macintosh,381
2024-03-02,Amazon Silk,Android,308
2024-03-02,Mozilla Compatible Agent,Macintosh,186
2024-03-02,Firefox,Linux,183
2024-03-02,Opera,Android,181
2024-03-02,Opera,Macintosh,175
2024-03-02,Samsung Internet,Linux,151
2024-03-02,(not set),(not set),148
2024-03-01,Chrome,Windows,292297
2024-03-01,Safari,iOS,278424
2024-03-01,Chrome,Macintosh,132140
2024-03-01,Safari,Macintosh,113347
2024-03-01,Chrome,Android,97212
2024-03-01,Edge,Windows,96963
2024-03-01,Chrome,Chrome OS,65889
2024-03-01,Chrome,iOS,36681
2024-03-01,Chrome,Linux,14767
2024-03-01,Firefox,Windows,13383
2024-03-01,Samsung Internet,Android,8332
2024-03-01,Android Webview,Android,4703
2024-03-01,Safari (in-app),iOS,4539
2024-03-01,Firefox,Macintosh,3859
2024-03-01,Opera,Windows,3177
2024-03-01,Edge,Android,993
2024-03-01,Firefox,Android,637
2024-03-01,Edge,Macintosh,594
2024-03-01,Amazon Silk,Android,373
2024-03-01,Opera,Android,231
2024-03-01,Opera,Macintosh,229
2024-03-01,Firefox,Linux,228
2024-03-01,Mozilla Compatible Agent,Macintosh,207
2024-03-01,Samsung Internet,Linux,166
2024-03-01,(not set),(not set),144
2024-02-29,Chrome,Windows,341300
2024-02-29,Safari,iOS,273620
2024-02-29,Chrome,Macintosh,145448
2024-02-29,Safari,Macintosh,128023
2024-02-29,Edge,Windows,114205
2024-02-29,Chrome,Android,99090
2024-02-29,Chrome,Chrome OS,80320
2024-02-29,Chrome,iOS,34201
2024-02-29,Chrome,Linux,20542
2024-02-29,Firefox,Windows,14973
2024-02-29,Samsung Internet,Android,7362
2024-02-29,Android Webview,Android,5260
2024-02-29,Firefox,Macintosh,4359
2024-02-29,Safari (in-app),iOS,4278
2024-02-29,Opera,Windows,3507
2024-02-29,Edge,Android,806
2024-02-29,Edge,Macintosh,682
2024-02-29,Firefox,Android,591
