language,language_code,visits
Arabic,ar-ma,248
French,fr-ht,240
English,en-co,225
Central Khmer,km-kh,217
French,fr-ch,217
English,en-th,214
Chinese,zh-sg,212
Icelandic,is-is,210
Irish,ga,209
Tonga,to,208
English,en-jo,207
Burmese,my,206
English,en-np,196
Azerbaijani,az,194
English,en-bw,192
Arabic,ar-ye,191
Corsican,co,190
English,en-be,189
English,en-xa,188
English,en-zm,188
Arabic,ar-sd,187
Malayalam,ml-in,184
French,fr-cd,181
Icelandic,is,179
English,en-na,177
English,en-ug,177
English,en-es,173
Igbo,ig,172
Bulgarian,bg,170
English,en-se,164
French,fr-cm,164
Bengali,bn,163
English,en-dz,163
Georgian,ka-ge,163
Tagalog,tl,161
English,en-cm,157
English,en-lk,157
English,en-mw,157
English,en-tt,155
Central Khmer,km,154
English,en-vi,154
Georgian,ka,150
Norwegian,no,149
Bosnian,bs-ba,144
Arabic,ar-om,143
Serbian,sr,140
Armenian,hy,139
Basque,eu,138
Yoruba,yo,138
Arabic,ar-sy,136
English,en-qa,136
English,en-fr,135
English,en-mu,135
English,en-pl,135
Tamil,ta,135
Akan,ak,134
English,en-tz,134
English,en-it,133
English,en-kw,132
Spanish,es-pa,131
Spanish,es-ni,129
Bengali,bn-bd,127
English,en-fi,126
English,en-us@posix,125
(other),c,124
Tigrinya,ti,124
French,fr-tn,123
Telugu,te,123
Marathi,mr,121
Chinese,"zh-cn,zh",120
Arabic,ar-kw,119
Burmese,my-mm,118
English,en-gy,117
English,en-at,116
English,en-vg,115
Haitian,ht,111
Kazakh,kk,110
Galician,gl-es,109
Gujarati,gu,108
English,en-vn,107
(other),lkt,106
Arabic,ar-us,106
English,en-ir,105
Bosnian,bs,102
English,en-uk,102
Panjabi,pa-in,99
(other),,98
Portuguese,pt-ao,96
Panjabi,pa,95
English,en-pg,94
Arabic,ar-iq,93
English,en-il,93
French,fr-ci,93
(other),haw-us,92
Galician,gl,87
(other),zz-zz,86
English,en-bm,85
Sinhala,si,81
Russian,ru-us,78
Spanish,es-uy,76
English,en-sd,75
English,en-bs,74
English,en-ma,74
Mongolian,mn,74
English,en-ru,73
Kinyarwanda,rw,73
Latin,la,73
English,en-dk,71
Afrikaans,af-za,69
Welsh,cy,69
English,en-lb,68
Mongolian,mn-mn,66
Akan,ak-gh,65
English,en-sl,65
English,en-mt,64
Nepali,ne,64
Pushto,ps,64
Arabic,ar-lb,63
English,en-cl,63
English,en-ec,63
Russian,ru-by,62
Urdu,ur,61
English,en-um,60
Arabic,ar-il,59
Maori,mi,59
English,en-ag,58
English,en-ro,58
French,fr-us,58
Swedish,sv-fi,58
Albanian,sq-al,57
Basque,eu-es,57
Chinese,zh-gb,57
English,en-tw,57
Greek,el-cy,57
Arabic,ar-ps,56
English,en-br,56
(other),scn,55
Arabic,ar-ly,55
English,en-io,55
(other),ceb,54
Kannada,kn,54
Romanian,ro-md,54
Spanish,es-py,54
(other),ast,53
French,fr-tg,53
English,en-kh,52
Portuguese,pt-mz,52
English,en-bh,51
English,en-mo,51
French,fr-sn,50
Somali,so,50
Urdu,ur-pk,50
English,en-pe,49
English,en-kr,48
English,en-om,48
Gaelic,gd,48
Malayalam,ml,48
English,en-rw,47
English,en-ar,46
Esperanto,eo,46
English,en-cy,45
English,en-er,45
English,en-sz,45
French,fr-bj,45
(other),us-us,44
English,en-ai,43
English,en-gm,43
Italian,it-ch,43
Kazakh,kk-kz,43
Ganda,lg,42
Italian,it-sm,42
Belarusian,be,41
Chinese,zh-au,41
Interlingua,ia,41
Zulu,zu,41
English,en-dm,40
English,en-en,40
Persian,fa-af,39
(other),yue-hk,38
English,en-dg,38
Kashmiri,ks,38
Spanish,es-ca,38
English,en-fj,37
Macedonian,mk-mk,37
Serbian,sr-latn,37
Spanish,es-la,37
Arabic,ar-bh,36
English,en-hn,36
English,en-us-u-mu-celsius,36
(other),gaa,35
Ido,io,35
Irish,ga-ie,35
Swahili,sw-tz,35
Yiddish,yi,35
French,fr-bf,34
Arabic,ar-tn,33
English,en-bb,33
English,en-no,33
French,fr-gn,33
English,en-by,32
English,en-gr,32
English,en-mh,32
English,en-si,32
Aragonese,an,31
English,en-ua,31
Igbo,ig-ng,31
Japanese,ja-us,31
Norwegian Nynorsk,nn,31
Twi,tw,31
English,en-pt,30
(other),hmn,29
Chinese,zh-hans-cn,29
English,en-do,29
Greek,el-de,29
Serbo-Croatian,sh,29
(other),ast-es,28
Chinese,zh-ca,28
English,en-cr,28
English,en-tn,28
(other),agq-cm,27
(other),chr,27
English,en-af,27
English,en-ls,27
English,en-pa,27
English,en-ch,26
English,en-kz,26
Norwegian Nynorsk,nn-no,26
Oromo,om,26
(other),chr-us,25
(other),jw,25
English,en-je,25
English,en-sb,25
(other),und,24
English,en-fm,24
English,en-gd,24
English,en-lr,24
English,en-gt,23
Indonesian,id-mm,23
Russian,ru-kg,23
Tsonga,ts,23
Ukrainian,uk-pl,23
Zulu,zu-za,23
Arabic,ar-gb,22
Assamese,as,22
Chinese,zh-nz,22
French,fr-ph,22
Arabic,ar-qa,21
English,en-hr,21
French,fr-gb,21
Turkish,tr-gb,21
Turkish,tr-us,21
Venda,ve,21
(other),gez,20
Arabic,ar-ar,20
English,en-bz,20
English,en-hu,20
English,en-rs,20
English,en-us-u-mu-fahrenhe,20
French,fr-mg,20
Croatian,hr-ba,19
English,en-al,19
French,fr-cg,19
French,fr-dj,19
Macedonian,mk,19
Tibetan,bo,19
(other),ckb,18
Afrikaans,af-na,18
English,en-iq,18
English,en-sv,18
English,en-tc,18
French,fr-mm,18
Lao,lo-la,18
Sinhala,si-lk,18
Ukrainian,uk-us,18
(other),bez-tz,17
(other),yue-cn,17
Armenian,hy-am,17
Burmese,my-zg,17
French,fr-ga,17
Russian,ru-md,17
(other),fil-us,16
Amharic,am-et,16
Arabic,ar-er,16
Belarusian,be-by,16
Chinese,zh-th,16
English,en-lt,16
English,en-to,16
French,fr-de,16
Italian,it-gb,16
Lao,lo,16
Oriya,or,16
Spanish,es-ic,16
(other),gb-gb,15
(other),zgh-ma,15
English,en-ax,15
English,en-ge,15
English,en-uz,15
Panjabi,pa-pk,15
Pushto,ps-af,15
Thai,th-gb,15
Turkish,tr-de,15
(other),english,14
(other),nus,14
(other),syr,14
Arabic,ar-fr,14
Dzongkha,dz,14
English,en-ci,14
Ewe,ee-gh,14
French,fr-ml,14
French,fr-mu,14
Maltese,mt,14
Spanish,es-br,14
Thai,th-ph,14
(other),nqo,13
Arabic,ar-mr,13
Divehi,dv,13
English,en-bi,13
English,en-cx,13
English,en-cz,13
English,en-lv,13
Persian,fa-us,13
Sanskrit,sa,13
Serbian,sr-latn-rs,13
Spanish,es-gb,13
Tswana,tn,13
Wolof,wo,13
(other),lkt-us,12
Assamese,as-in,12
Belarusian,be-be,12
Chinese,zh-jp,12
English,en-sk,12
Indonesian,id-gb,12
Italian,it-mx,12
Kirghiz,ky,12
Norwegian Bokmål,nb-sj,12
Portuguese,pt-cv,12
Rundi,rn,12
Russian,ru-uz,12
Serbian,sr-cs,12
Spanish,es-ea,12
Arabic,ar-eh,11
Catalan,ca-es-valencia,11
English,en-am,11
English,en-bg,11
English,en-bn,11
English,en-bo,11
French,fr-bi,11
French,fr-td,11
German,de-li,11
Hungarian,hu-us,11
Maltese,mt-mt,11
Nepali,ne-np,11
Polish,pl-gb,11
Shona,sn,11
Thai,th-ar,11
Uzbek,uz-cyrl,11
