date,browser,visits
2024-04-19,Android Webview,4618
2024-04-19,Safari (in-app),4574
2024-04-19,Opera,3899
2024-04-19,Amazon Silk,364
2024-04-19,(not set),212
2024-04-19,Mozilla Compatible Agent,208
2024-04-18,Chrome,798175
2024-04-18,Safari,501858
2024-04-18,Edge,130961
2024-04-18,Firefox,21820
2024-04-18,Samsung Internet,8673
2024-04-18,Android Webview,5941
2024-04-18,Opera,4875
2024-04-18,Safari (in-app),4770
2024-04-18,Amazon Silk,349
2024-04-18,(not set),287
2024-04-18,Mozilla Compatible Agent,248
2024-04-18,YaBrowser,210
2024-04-18,Coc Coc,103
2024-04-17,Chrome,783725
2024-04-17,Safari,493130
2024-04-17,Edge,141443
2024-04-17,Firefox,22511
2024-04-17,Samsung Internet,8428
2024-04-17,Android Webview,5724
2024-04-17,Safari (in-app),5628
2024-04-17,Opera,4630
2024-04-17,Amazon Silk,388
2024-04-17,(not set),294
2024-04-17,Mozilla Compatible Agent,255
2024-04-17,Coc Coc,101
2024-04-16,Chrome,837869
2024-04-16,Safari,563539
2024-04-16,Edge,144615
2024-04-16,Firefox,23290
2024-04-16,Samsung Internet,8997
2024-04-16,Android Webview,5759
2024-04-16,Safari (in-app),5544
2024-04-16,Opera,4748
2024-04-16,Amazon Silk,377
2024-04-16,(not set),309
2024-04-16,Mozilla Compatible Agent,261
2024-04-16,Coc Coc,127
2024-04-15,Chrome,1003244
2024-04-15,Safari,645558
2024-04-15,Edge,178419
2024-04-15,Firefox,28617
2024-04-15,Samsung Internet,10005
2024-04-15,Android Webview,5775
2024-04-15,Opera,5740
2024-04-15,Safari (in-app),5693
2024-04-15,Amazon Silk,428
2024-04-15,(not set),272
2024-04-15,Mozilla Compatible Agent,266
2024-04-15,Coc Coc,108
2024-04-14,Chrome,580733
2024-04-14,Safari,437784
2024-04-14,Edge,92144
2024-04-14,Firefox,16407
2024-04-14,Samsung Internet,7590
2024-04-14,Android Webview,5330
2024-04-14,Safari (in-app),4691
2024-04-14,Opera,4519
2024-04-14,Amazon Silk,383
2024-04-14,(not set),236
2024-04-14,Mozilla Compatible Agent,211
2024-04-14,Coc Coc,122
2024-04-13,Safari,630359
2024-04-13,Chrome,622754
2024-04-13,Edge,85707
2024-04-13,Firefox,16955
2024-04-13,Samsung Internet,11518
2024-04-13,Safari (in-app),5759
2024-04-13,Android Webview,4727
2024-04-13,Opera,4076
2024-04-13,Amazon Silk,423
2024-04-13,(not set),245
2024-04-13,Mozilla Compatible Agent,177
2024-04-12,Chrome,816094
2024-04-12,Safari,611450
2024-04-12,Edge,136219
2024-04-12,Firefox,23875
2024-04-12,Samsung Internet,11956
2024-04-12,Safari (in-app),6521
2024-04-12,Android Webview,4840
2024-04-12,Opera,4203
2024-04-12,Amazon Silk,455
2024-04-12,(not set),287
2024-04-12,Mozilla Compatible Agent,264
2024-04-12,Coc Coc,105
2024-04-11,Chrome,830197
2024-04-11,Safari,533203
2024-04-11,Edge,141326
2024-04-11,Firefox,24011
2024-04-11,Samsung Internet,10406
2024-04-11,Android Webview,5434
2024-04-11,Opera,4651
2024-04-11,Safari (in-app),4407
2024-04-11,Amazon Silk,404
2024-04-11,(not set),285
2024-04-11,Mozilla Compatible Agent,232
2024-04-11,Coc Coc,115
2024-04-10,Chrome,831758
2024-04-10,Safari,516584
2024-04-10,Edge,140039
2024-04-10,Firefox,23649
2024-04-10,Samsung Internet,10456
2024-04-10,Android Webview,6019
2024-04-10,Safari (in-app),4980
2024-04-10,Opera,4867
2024-04-10,Amazon Silk,359
2024-04-10,(not set),344
2024-04-10,Mozilla Compatible Agent,301
2024-04-09,Chrome,830166
2024-04-09,Safari,499335
2024-04-09,Edge,137966
2024-04-09,Firefox,23314
2024-04-09,Samsung Internet,10058
2024-04-09,Safari (in-app),6163
2024-04-09,Android Webview,5998
2024-04-09,Opera,4427
2024-04-09,Amazon Silk,421
2024-04-09,(not set),317
2024-04-09,Mozilla Compatible Agent,313
2024-04-09,Coc Coc,112
2024-04-08,Chrome,714862
2024-04-08,Safari,437591
2024-04-08,Edge,117830
2024-04-08,Firefox,19955
2024-04-08,Samsung Internet,7677
2024-04-08,Safari (in-app),5464
2024-04-08,Android Webview,5021
2024-04-08,Opera,3908
2024-04-08,Amazon Silk,374
2024-04-08,(not set),296
2024-04-08,Mozilla Compatible Agent,257
2024-04-07,Chrome,362888
2024-04-07,Safari,235564
2024-04-07,Edge,59270
2024-04-07,Firefox,10471
2024-04-07,Samsung Internet,4416
2024-04-07,Android Webview,4402
2024-04-07,Opera,2984
2024-04-07,Safari (in-app),2900
2024-04-07,Amazon Silk,252
2024-04-07,(not set),250
2024-04-07,Mozilla Compatible Agent,171
2024-04-07,Coc Coc,113
2024-04-06,Chrome,335099
2024-04-06,Safari,239551
2024-04-06,Edge,52325
2024-04-06,Firefox,9992
2024-04-06,Samsung Internet,5051
2024-04-06,Android Webview,4708
2024-04-06,Safari (in-app),3989
2024-04-06,Opera,2560
2024-04-06,Amazon Silk,263
2024-04-06,(not set),239
2024-04-06,Mozilla Compatible Agent,182
2024-04-05,Chrome,544224
2024-04-05,Safari,335023
2024-04-05,Edge,91288
2024-04-05,Firefox,16424
2024-04-05,Samsung Internet,6281
2024-04-05,Android Webview,4099
2024-04-05,Safari (in-app),3585
2024-04-05,Opera,3286
2024-04-05,Amazon Silk,280
2024-04-05,(not set),257
2024-04-05,Mozilla Compatible Agent,221
2024-04-05,Coc Coc,102
2024-04-04,Chrome,686333
2024-04-04,Safari,418341
2024-04-04,Edge,117811
2024-04-04,Firefox,19475
2024-04-04,Safari (in-app),7330
2024-04-04,Samsung Internet,7080
2024-04-04,Android Webview,5939
2024-04-04,Opera,4035
2024-04-04,Amazon Silk,320
2024-04-04,(not set),287
2024-04-04,Mozilla Compatible Agent,270
2024-04-04,Coc Coc,105
2024-04-03,Chrome,780170
2024-04-03,Safari,502418
2024-04-03,Edge,126422
2024-04-03,Firefox,21515
2024-04-03,Safari (in-app),8830
2024-04-03,Samsung Internet,8522
2024-04-03,Android Webview,6225
2024-04-03,Opera,4594
2024-04-03,Amazon Silk,417
2024-04-03,(not set),292
2024-04-03,Mozilla Compatible Agent,275
2024-04-02,Chrome,784127
2024-04-02,Safari,483057
2024-04-02,Edge,128930
2024-04-02,Firefox,21742
2024-04-02,Samsung Internet,8416
2024-04-02,Safari (in-app),7277
2024-04-02,Android Webview,6321
2024-04-02,Opera,4422
2024-04-02,Amazon Silk,357
2024-04-02,Mozilla Compatible Agent,333
2024-04-02,(not set),263
2024-04-01,Chrome,706434
2024-04-01,Safari,454229
2024-04-01,Edge,127570
2024-04-01,Firefox,20746
2024-04-01,Samsung Internet,7156
2024-04-01,Android Webview,4522
2024-04-01,Opera,4382
2024-04-01,Safari (in-app),3510
2024-04-01,Amazon Silk,358
2024-04-01,(not set),294
2024-04-01,Mozilla Compatible Agent,230
2024-04-01,Coc Coc,114
2024-03-31,Chrome,366323
2024-03-31,Safari,245285
2024-03-31,Edge,54827
2024-03-31,Firefox,9894
2024-03-31,Samsung Internet,3903
2024-03-31,Android Webview,3690
2024-03-31,Opera,3105
2024-03-31,Safari (in-app),2184
2024-03-31,(not set),243
2024-03-31,Amazon Silk,215
2024-03-31,Mozilla Compatible Agent,162
2024-03-30,Chrome,336184
2024-03-30,Safari,235317
2024-03-30,Edge,48449
2024-03-30,Firefox,10207
2024-03-30,Samsung Internet,4422
2024-03-30,Android Webview,3461
2024-03-30,Safari (in-app),3108
2024-03-30,Opera,2735
2024-03-30,(not set),259
2024-03-30,Amazon Silk,205
2024-03-30,Mozilla Compatible Agent,162
2024-03-29,Chrome,602240
2024-03-29,Safari,311652
2024-03-29,Edge,79201
2024-03-29,Firefox,14577
2024-03-29,Samsung Internet,5676
2024-03-29,Opera,3300
2024-03-29,Android Webview,3105
2024-03-29,Safari (in-app),2612
2024-03-29,(not set),296
2024-03-29,Amazon Silk,291
2024-03-29,Mozilla Compatible Agent,202
2024-03-29,YaBrowser,123
2024-03-28,Chrome,621282
2024-03-28,Safari,377631
2024-03-28,Edge,103007
2024-03-28,Firefox,18454
2024-03-28,Samsung Internet,6857
2024-03-28,Opera,3533
2024-03-28,Safari (in-app),3393
2024-03-28,Android Webview,2998
2024-03-28,Amazon Silk,296
2024-03-28,Mozilla Compatible Agent,210
2024-03-28,(not set),203
2024-03-27,Chrome,674006
2024-03-27,Safari,411472
2024-03-27,Edge,117763
2024-03-27,Firefox,20179
2024-03-27,Samsung Internet,7591
2024-03-27,Opera,3907
2024-03-27,Safari (in-app),3792
2024-03-27,Android Webview,3089
2024-03-27,Amazon Silk,344
2024-03-27,Mozilla Compatible Agent,258
2024-03-27,(not set),218
2024-03-27,Coc Coc,138
2024-03-27,YaBrowser,107
2024-03-26,Chrome,684650
2024-03-26,Safari,412743
2024-03-26,Edge,118538
2024-03-26,Firefox,19145
2024-03-26,Samsung Internet,7162
2024-03-26,Opera,4004
2024-03-26,Safari (in-app),3998
2024-03-26,Android Webview,3656
2024-03-26,Amazon Silk,337
2024-03-26,Mozilla Compatible Agent,262
2024-03-26,(not set),171
2024-03-26,Coc Coc,107
2024-03-25,Chrome,678126
2024-03-25,Safari,419727
2024-03-25,Edge,116729
2024-03-25,Firefox,20107
2024-03-25,Samsung Internet,7124
2024-03-25,Opera,3877
2024-03-25,Android Webview,3740
2024-03-25,Safari (in-app),3661
2024-03-25,Amazon Silk,327
2024-03-25,Mozilla Compatible Agent,286
2024-03-25,(not set),185
2024-03-25,Coc Coc,121
2024-03-24,Chrome,397962
2024-03-24,Safari,267124
2024-03-24,Edge,62511
2024-03-24,Firefox,11212
2024-03-24,Samsung Internet,5226
2024-03-24,Android Webview,4083
2024-03-24,Safari (in-app),3027
2024-03-24,Opera,2988
2024-03-24,Amazon Silk,272
2024-03-24,Mozilla Compatible Agent,198
2024-03-24,(not set),107
2024-03-23,Chrome,379765
2024-03-23,Safari,260128
2024-03-23,Edge,51914
2024-03-23,Firefox,10102
2024-03-23,Samsung Internet,4843
2024-03-23,Android Webview,4331
2024-03-23,Safari (in-app),3910
2024-03-23,Opera,2582
2024-03-23,Amazon Silk,253
2024-03-23,Mozilla Compatible Agent,190
2024-03-22,Chrome,596528
2024-03-22,Safari,371318
2024-03-22,Edge,98373
2024-03-22,Firefox,16308
2024-03-22,Samsung Internet,7405
2024-03-22,Android Webview,4358
2024-03-22,Safari (in-app),4088
2024-03-22,Opera,3320
2024-03-22,Amazon Silk,333
2024-03-22,Mozilla Compatible Agent,251
2024-03-22,(not set),208
2024-03-21,Chrome,768949
2024-03-21,Safari,457158
2024-03-21,Edge,117732
2024-03-21,Firefox,21110
2024-03-21,Samsung Internet,9439
2024-03-21,Android Webview,6034
2024-03-21,Safari (in-app),5992
2024-03-21,Opera,3813
2024-03-21,Amazon Silk,423
2024-03-21,(not set),284
2024-03-21,Mozilla Compatible Agent,271
2024-03-20,Chrome,687193
2024-03-20,Safari,381260
2024-03-20,Edge,109871
2024-03-20,Firefox,19500
2024-03-20,Samsung Internet,7196
2024-03-20,Android Webview,5905
2024-03-20,Safari (in-app),5153
2024-03-20,Opera,3737
2024-03-20,Amazon Silk,312
2024-03-20,Mozilla Compatible Agent,278
2024-03-20,(not set),264
2024-03-19,Chrome,691635
2024-03-19,Safari,395066
2024-03-19,Edge,116982
2024-03-19,Firefox,19664
2024-03-19,Samsung Internet,7249
2024-03-19,Safari (in-app),6567
2024-03-19,Android Webview,6247
2024-03-19,Opera,3812
2024-03-19,Amazon Silk,322
2024-03-19,Mozilla Compatible Agent,244
2024-03-19,(not set),243
2024-03-19,Coc Coc,102
2024-03-18,Chrome,717887
2024-03-18,Safari,385134
2024-03-18,Edge,118855
2024-03-18,Firefox,19939
2024-03-18,Safari (in-app),9464
2024-03-18,Samsung Internet,7161
2024-03-18,Android Webview,6447
2024-03-18,Opera,3767
2024-03-18,Amazon Silk,377
2024-03-18,(not set),247
2024-03-18,Mozilla Compatible Agent,236
2024-03-18,Coc Coc,110
2024-03-17,Chrome,381108
2024-03-17,Safari,236770
2024-03-17,Edge,55986
2024-03-17,Firefox,10062
2024-03-17,Android Webview,5709
2024-03-17,Safari (in-app),5576
2024-03-17,Samsung Internet,4692
2024-03-17,Opera,2959
2024-03-17,Amazon Silk,271
2024-03-17,(not set),218
2024-03-17,Mozilla Compatible Agent,178
2024-03-16,Chrome,342833
2024-03-16,Safari,235390
2024-03-16,Edge,50072
2024-03-16,Firefox,9872
2024-03-16,Samsung Internet,5207
2024-03-16,Android Webview,5070
2024-03-16,Safari (in-app),3264
2024-03-16,Opera,2513
2024-03-16,(not set),229
2024-03-16,Amazon Silk,225
2024-03-16,Mozilla Compatible Agent,191
2024-03-16,Coc Coc,101
2024-03-15,Chrome,538331
2024-03-15,Safari,326359
2024-03-15,Edge,89616
2024-03-15,Firefox,16505
2024-03-15,Samsung Internet,6640
2024-03-15,Android Webview,4265
2024-03-15,Safari (in-app),3430
2024-03-15,Opera,3385
2024-03-15,Amazon Silk,272
2024-03-15,Mozilla Compatible Agent,201
2024-03-15,(not set),163
2024-03-14,Chrome,635271
2024-03-14,Safari,368779
2024-03-14,Edge,103284
2024-03-14,Firefox,18255
2024-03-14,Samsung Internet,8044
2024-03-14,Android Webview,6186
2024-03-14,Safari (in-app),4501
2024-03-14,Opera,3816
2024-03-14,Amazon Silk,335
2024-03-14,Mozilla Compatible Agent,223
2024-03-14,(not set),185
2024-03-13,Chrome,635861
2024-03-13,Safari,393656
2024-03-13,Edge,105462
2024-03-13,Firefox,19243
2024-03-13,Samsung Internet,8594
2024-03-13,Android Webview,6486
2024-03-13,Safari (in-app),4762
2024-03-13,Opera,3840
2024-03-13,Amazon Silk,345
2024-03-13,Mozilla Compatible Agent,237
2024-03-13,(not set),202
2024-03-12,Chrome,636514
2024-03-12,Safari,358714
2024-03-12,Edge,102002
2024-03-12,Firefox,18256
2024-03-12,Samsung Internet,7277
2024-03-12,Android Webview,6715
2024-03-12,Safari (in-app),4275
2024-03-12,Opera,3784
2024-03-12,Amazon Silk,337
2024-03-12,Mozilla Compatible Agent,237
2024-03-12,(not set),188
2024-03-11,Chrome,608136
2024-03-11,Safari,346993
2024-03-11,Edge,103856
2024-03-11,Firefox,18802
2024-03-11,Samsung Internet,6538
2024-03-11,Android Webview,6486
2024-03-11,Safari (in-app),4013
2024-03-11,Opera,3581
2024-03-11,Amazon Silk,314
2024-03-11,Mozilla Compatible Agent,272
2024-03-11,(not set),138
2024-03-10,Chrome,361064
2024-03-10,Safari,218197
2024-03-10,Edge,53927
2024-03-10,Firefox,10300
2024-03-10,Android Webview,5945
2024-03-10,Samsung Internet,4199
2024-03-10,Safari (in-app),3293
2024-03-10,Opera,2877
2024-03-10,Amazon Silk,290
2024-03-10,Mozilla Compatible Agent,172
2024-03-10,YaBrowser,112
2024-03-09,Chrome,331001
2024-03-09,Safari,218371
2024-03-09,Edge,47718
2024-03-09,Firefox,9928
2024-03-09,Android Webview,5515
2024-03-09,Samsung Internet,5125
2024-03-09,Safari (in-app),3363
2024-03-09,Opera,2489
2024-03-09,Amazon Silk,265
2024-03-09,Mozilla Compatible Agent,171
2024-03-08,Chrome,501605
2024-03-08,Safari,286030
2024-03-08,Edge,81144
2024-03-08,Firefox,14499
2024-03-08,Samsung Internet,6436
2024-03-08,Android Webview,4567
2024-03-08,Safari (in-app),3415
2024-03-08,Opera,3025
2024-03-08,Amazon Silk,311
2024-03-08,Mozilla Compatible Agent,180
2024-03-08,(not set),148
2024-03-07,Chrome,632812
2024-03-07,Safari,348064
2024-03-07,Edge,96513
2024-03-07,Firefox,18313
2024-03-07,Samsung Internet,7594
2024-03-07,Android Webview,6179
2024-03-07,Safari (in-app),3723
2024-03-07,Opera,3457
2024-03-07,Amazon Silk,361
2024-03-07,Mozilla Compatible Agent,238
2024-03-07,(not set),153
2024-03-06,Chrome,639064
2024-03-06,Safari,355925
2024-03-06,Edge,103548
2024-03-06,Firefox,18499
2024-03-06,Samsung Internet,7343
2024-03-06,Android Webview,5850
2024-03-06,Safari (in-app),3808
2024-03-06,Opera,3481
2024-03-06,Amazon Silk,323
2024-03-06,Mozilla Compatible Agent,261
2024-03-06,(not set),136
2024-03-05,Chrome,639997
2024-03-05,Safari,364144
2024-03-05,Edge,105438
2024-03-05,Firefox,18831
2024-03-05,Samsung Internet,7668
2024-03-05,Android Webview,6637
2024-03-05,Safari (in-app),4037
2024-03-05,Opera,3681
2024-03-05,Amazon Silk,357
2024-03-05,Mozilla Compatible Agent,255
2024-03-05,(not set),202
2024-03-04,Chrome,639225
2024-03-04,Safari,357027
2024-03-04,Edge,104896
2024-03-04,Firefox,18520
2024-03-04,Samsung Internet,7493
2024-03-04,Android Webview,5938
2024-03-04,Safari (in-app),3959
2024-03-04,Opera,3737
2024-03-04,Amazon Silk,320
2024-03-04,Mozilla Compatible Agent,286
2024-03-04,(not set),147
2024-03-03,Chrome,415992
2024-03-03,Safari,266021
2024-03-03,Edge,59310
2024-03-03,Firefox,11400
2024-03-03,Android Webview,6178
2024-03-03,Samsung Internet,5501
2024-03-03,Safari (in-app),4126
2024-03-03,Opera,3196
2024-03-03,Amazon Silk,297
2024-03-03,Mozilla Compatible Agent,166
2024-03-03,(not set),153
2024-03-02,Chrome,379874
2024-03-02,Safari,283066
2024-03-02,Edge,54785
2024-03-02,Firefox,10866
2024-03-02,Samsung Internet,5486
2024-03-02,Android Webview,5225
2024-03-02,Safari (in-app),3365
2024-03-02,Opera,3065
2024-03-02,Amazon Silk,308
2024-03-02,Mozilla Compatible Agent,191
2024-03-02,(not set),150
2024-03-01,Chrome,645432
2024-03-01,Safari,396977
2024-03-01,Edge,98590
2024-03-01,Firefox,18045
2024-03-01,Samsung Internet,8504
2024-03-01,Android Webview,4703
2024-03-01,Safari (in-app),4539
2024-03-01,Opera,3639
2024-03-01,Amazon Silk,373
2024-03-01,Mozilla Compatible Agent,220
2024-03-01,(not set),146
2024-02-29,Chrome,739866
2024-02-29,Safari,405015
2024-02-29,Edge,115938
2024-02-29,Firefox,19952
2024-02-29,Samsung Internet,7561
2024-02-29,Android Webview,5260
2024-02-29,Safari (in-app),4278
2024-02-29,Opera,4054
2024-02-29,Amazon Silk,399
2024-02-29,Mozilla Compatible Agent,268
2024-02-29,(not set),125
2024-02-28,Chrome,702966
2024-02-28,Safari,398063
2024-02-28,Edge,116373
2024-02-28,Firefox,19630
2024-02-28,Samsung Internet,7794
2024-02-28,Android Webview,5727
2024-02-28,Safari (in-app),4413
2024-02-28,Opera,4193
2024-02-28,Amazon Silk,372
2024-02-28,Mozilla Compatible Agent,295
2024-02-28,(not set),128
2024-02-27,Chrome,668459
2024-02-27,Safari,378339
2024-02-27,Edge,113981
2024-02-27,Firefox,19989
2024-02-27,Samsung Internet,7369
2024-02-27,Android Webview,5862
2024-02-27,Safari (in-app),4773
2024-02-27,Opera,3919
2024-02-27,Amazon Silk,376
2024-02-27,Mozilla Compatible Agent,257
2024-02-27,(not set),215
2024-02-26,Chrome,691033
2024-02-26,Safari,372932
2024-02-26,Edge,114289
2024-02-26,Firefox,20040
2024-02-26,Samsung Internet,7135
2024-02-26,Android Webview,5335
2024-02-26,Safari (in-app),4894
2024-02-26,Opera,3795
2024-02-26,Amazon Silk,395
2024-02-26,Mozilla Compatible Agent,261
2024-02-26,(not set),162
2024-02-25,Chrome,418858
2024-02-25,Safari,247531
2024-02-25,Edge,63420
2024-02-25,Firefox,11373
2024-02-25,Android Webview,5073
2024-02-25,Samsung Internet,4910
2024-02-25,Safari (in-app),3495
2024-02-25,Opera,3097
2024-02-25,Amazon Silk,329
2024-02-25,Mozilla Compatible Agent,232
2024-02-25,(not set),147
2024-02-24,Chrome,367179
2024-02-24,Safari,253382
2024-02-24,Edge,52026
2024-02-24,Firefox,10599
2024-02-24,Samsung Internet,5836
2024-02-24,Android Webview,4998
2024-02-24,Safari (in-app),4005
2024-02-24,Opera,2553
2024-02-24,Amazon Silk,328
2024-02-24,Mozilla Compatible Agent,185
2024-02-24,(not set),184
2024-02-23,Chrome,546916
2024-02-23,Safari,340912
2024-02-23,Edge,86559
2024-02-23,Firefox,16160
2024-02-23,Samsung Internet,7836
2024-02-23,Safari (in-app),5016
2024-02-23,Android Webview,4938
2024-02-23,Opera,2926
2024-02-23,Amazon Silk,374
2024-02-23,Mozilla Compatible Agent,246
2024-02-23,(not set),184
2024-02-22,Chrome,709035
2024-02-22,Safari,435989
2024-02-22,Edge,112421
2024-02-22,Firefox,19845
2024-02-22,Samsung Internet,9390
2024-02-22,Safari (in-app),6661
2024-02-22,Android Webview,6246
2024-02-22,Opera,3579
2024-02-22,Amazon Silk,469
2024-02-22,Mozilla Compatible Agent,257
2024-02-22,(not set),178
2024-02-21,Chrome,820296
2024-02-21,Safari,583893
2024-02-21,Edge,127704
2024-02-21,Firefox,23355
2024-02-21,Samsung Internet,11943
2024-02-21,Safari (in-app),8624
2024-02-21,Android Webview,6997
2024-02-21,Opera,3770
2024-02-21,Amazon Silk,542
2024-02-21,Mozilla Compatible Agent,280
2024-02-21,(not set),198
2024-02-20,Chrome,614929
2024-02-20,Safari,342012
2024-02-20,Edge,104656
2024-02-20,Firefox,18086
2024-02-20,Samsung Internet,6178
2024-02-20,Android Webview,4795
2024-02-20,Safari (in-app),4647
2024-02-20,Opera,3595
2024-02-20,Amazon Silk,288
2024-02-20,Mozilla Compatible Agent,280
2024-02-20,(not set),118
2024-02-19,Chrome,510778
2024-02-19,Safari,281345
2024-02-19,Edge,84588
2024-02-19,Firefox,15971
2024-02-19,Samsung Internet,5028
2024-02-19,Android Webview,3860
2024-02-19,Opera,3331
2024-02-19,Safari (in-app),2847
2024-02-19,Amazon Silk,295
2024-02-19,Mozilla Compatible Agent,208
2024-02-19,(not set),125
2024-02-18,Chrome,349723
2024-02-18,Safari,210765
2024-02-18,Edge,55071
2024-02-18,Firefox,10324
2024-02-18,Samsung Internet,4058
2024-02-18,Android Webview,3634
2024-02-18,Opera,2735
2024-02-18,Safari (in-app),2302
2024-02-18,Amazon Silk,273
2024-02-18,Mozilla Compatible Agent,179
2024-02-18,(not set),118
2024-02-17,Chrome,298177
2024-02-17,Safari,204269
2024-02-17,Edge,46448
