date,browser,os_version,visits
2024-04-11,Opera,10,4124
2024-04-11,Chrome,7,2476
2024-04-11,Chrome,8.1,1006
2024-04-11,Firefox,7,237
2024-04-11,Chrome,8,148
2024-04-11,Edge,7,128
2024-04-11,Coc Coc,10,118
2024-04-10,Chrome,10,194426
2024-04-10,Chrome,11,169498
2024-04-10,Edge,11,81612
2024-04-10,Edge,10,55500
2024-04-10,Firefox,10,16672
2024-04-10,Opera,10,4291
2024-04-10,Chrome,7,2239
2024-04-10,Chrome,8.1,1046
2024-04-10,Firefox,7,217
2024-04-10,Coc Coc,10,138
2024-04-09,Chrome,10,197356
2024-04-09,Chrome,11,168699
2024-04-09,Edge,11,80369
2024-04-09,Edge,10,56634
2024-04-09,Firefox,10,16977
2024-04-09,Opera,10,3492
2024-04-09,Chrome,7,2141
2024-04-09,Chrome,8.1,1253
2024-04-09,Firefox,7,266
2024-04-09,Coc Coc,10,118
2024-04-09,Edge,7,118
2024-04-08,Chrome,10,175121
2024-04-08,Chrome,11,147923
2024-04-08,Edge,11,66854
2024-04-08,Edge,10,48930
2024-04-08,Firefox,10,14186
2024-04-08,Opera,10,3285
2024-04-08,Chrome,7,2486
2024-04-08,Chrome,8.1,1085
2024-04-08,Firefox,7,168
2024-04-08,Coc Coc,10,138
2024-04-08,Chrome,8,118
2024-04-08,Edge,7,109
2024-04-07,Chrome,11,87896
2024-04-07,Chrome,10,69547
2024-04-07,Edge,11,40604
2024-04-07,Edge,10,16060
2024-04-07,Firefox,10,7152
2024-04-07,Opera,10,2683
2024-04-07,Chrome,7,1569
2024-04-07,Chrome,8.1,710
2024-04-07,Coc Coc,10,148
2024-04-06,Chrome,11,73503
2024-04-06,Chrome,10,58933
2024-04-06,Edge,11,33373
2024-04-06,Edge,10,14511
2024-04-06,Firefox,10,6945
2024-04-06,Opera,10,2151
2024-04-06,Chrome,7,1371
2024-04-06,Chrome,8.1,612
2024-04-06,Firefox,7,148
2024-04-05,Chrome,10,136224
2024-04-05,Chrome,11,111216
2024-04-05,Edge,11,51445
2024-04-05,Edge,10,39006
2024-04-05,Firefox,10,11887
2024-04-05,Opera,10,3206
2024-04-05,Chrome,7,1549
2024-04-05,Chrome,8.1,700
2024-04-05,Firefox,7,178
2024-04-05,Coc Coc,10,168
2024-04-04,Chrome,10,171658
2024-04-04,Chrome,11,147124
2024-04-04,Edge,11,64092
2024-04-04,Edge,10,47884
2024-04-04,Firefox,10,13850
2024-04-04,Opera,10,3551
2024-04-04,Chrome,7,2249
2024-04-04,Chrome,8.1,1016
2024-04-04,Chrome,8,345
2024-04-04,Firefox,7,286
2024-04-04,Coc Coc,10,128
2024-04-04,Firefox,8.1,118
2024-04-04,Chrome,XP,109
2024-04-03,Chrome,10,187087
2024-04-03,Chrome,11,159692
2024-04-03,Edge,11,75515
2024-04-03,Edge,10,51593
2024-04-03,Firefox,10,14886
2024-04-03,Opera,10,3877
2024-04-03,Chrome,7,2210
2024-04-03,Chrome,8.1,1184
2024-04-03,Chrome,8,326
2024-04-03,Chrome,XP,286
2024-04-03,Firefox,7,207
2024-04-03,Coc Coc,10,109
2024-04-02,Chrome,10,189445
2024-04-02,Chrome,11,165986
2024-04-02,Edge,11,75525
2024-04-02,Edge,10,51958
2024-04-02,Firefox,10,15409
2024-04-02,Opera,10,3601
2024-04-02,Chrome,7,2624
2024-04-02,Chrome,8.1,1115
2024-04-02,Chrome,8,276
2024-04-02,Firefox,7,266
2024-04-02,Coc Coc,10,118
2024-04-02,Firefox,8.1,109
2024-04-01,Chrome,10,171875
2024-04-01,Chrome,11,163273
2024-04-01,Edge,11,72882
2024-04-01,Edge,10,47628
2024-04-01,Firefox,10,14274
2024-04-01,Opera,10,3936
2024-04-01,Chrome,7,2841
2024-04-01,Chrome,8.1,1085
2024-04-01,Chrome,8,187
2024-04-01,Firefox,7,168
2024-04-01,Coc Coc,10,148
2024-04-01,Firefox,8.1,109
2024-03-31,Chrome,11,85982
2024-03-31,Chrome,10,63766
2024-03-31,Edge,11,38532
2024-03-31,Edge,10,15024
2024-03-31,Firefox,10,6619
2024-03-31,Opera,10,2762
2024-03-31,Chrome,7,1805
2024-03-31,Chrome,8.1,779
2024-03-31,Chrome,8,227
2024-03-31,Firefox,7,207
2024-03-31,Coc Coc,10,128
2024-03-30,Chrome,11,76640
2024-03-30,Chrome,10,59673
2024-03-30,Edge,11,34428
2024-03-30,Edge,10,14097
2024-03-30,Firefox,10,6708
2024-03-30,Opera,10,2210
2024-03-30,Chrome,7,1144
2024-03-30,Chrome,8.1,720
2024-03-30,Chrome,XP,158
2024-03-30,Firefox,8.1,128
2024-03-30,Chrome,8,109
2024-03-30,Firefox,7,109
2024-03-29,Chrome,10,239637
2024-03-29,Chrome,11,104439
2024-03-29,Edge,11,45280
2024-03-29,Edge,10,31064
2024-03-29,Firefox,10,10259
2024-03-29,Opera,10,2466
2024-03-29,Chrome,7,1943
2024-03-29,Chrome,8.1,760
2024-03-29,Firefox,7,316
2024-03-29,Chrome,8,178
2024-03-29,Chrome,XP,148
2024-03-29,Coc Coc,10,109
2024-03-28,Chrome,10,157305
2024-03-28,Chrome,11,131360
2024-03-28,Edge,11,56812
2024-03-28,Edge,10,44412
2024-03-28,Firefox,10,13120
2024-03-28,Opera,10,2959
2024-03-28,Chrome,7,2101
2024-03-28,Chrome,8.1,888
2024-03-28,Firefox,7,296
2024-03-28,Chrome,XP,118
2024-03-28,Coc Coc,10,118
2024-03-27,Chrome,10,169409
2024-03-27,Chrome,11,142291
2024-03-27,Edge,11,63086
2024-03-27,Edge,10,50104
2024-03-27,Firefox,10,13988
2024-03-27,Opera,10,3127
2024-03-27,Chrome,7,2003
2024-03-27,Chrome,8.1,1144
2024-03-27,Firefox,7,355
2024-03-27,Coc Coc,10,237
2024-03-27,Chrome,8,197
2024-03-27,Chrome,XP,148
2024-03-26,Chrome,10,174006
2024-03-26,Chrome,11,148703
2024-03-26,Edge,11,64536
2024-03-26,Edge,10,50972
2024-03-26,Firefox,10,14393
2024-03-26,Opera,10,3147
2024-03-26,Chrome,7,2062
2024-03-26,Chrome,8.1,937
2024-03-26,Firefox,7,247
2024-03-26,Chrome,8,187
2024-03-26,Edge,8.1,138
2024-03-26,Coc Coc,10,128
2024-03-26,Edge,7,128
2024-03-25,Chrome,10,174736
2024-03-25,Chrome,11,149018
2024-03-25,Edge,11,64191
2024-03-25,Edge,10,47588
2024-03-25,Firefox,10,14590
2024-03-25,Opera,10,3236
2024-03-25,Chrome,7,2466
2024-03-25,Chrome,8.1,1430
2024-03-25,Firefox,7,237
2024-03-25,Chrome,8,197
2024-03-25,Chrome,XP,118
2024-03-24,Chrome,11,88675
2024-03-24,Chrome,10,70879
2024-03-24,Edge,11,41926
2024-03-24,Edge,10,17619
2024-03-24,Firefox,10,7596
2024-03-24,Opera,10,2476
2024-03-24,Chrome,7,1559
2024-03-24,Chrome,8.1,592
2024-03-24,Chrome,8,178
2024-03-24,Chrome,XP,118
2024-03-24,Firefox,7,109
2024-03-24,Firefox,8.1,109
2024-03-23,Chrome,11,78090
2024-03-23,Chrome,10,60116
2024-03-23,Edge,11,35316
2024-03-23,Edge,10,16751
2024-03-23,Firefox,10,7487
2024-03-23,Opera,10,2131
2024-03-23,Chrome,7,1647
2024-03-23,Chrome,8.1,671
2024-03-23,Chrome,XP,227
2024-03-23,Chrome,8,168
2024-03-23,Coc Coc,10,128
2024-03-23,Firefox,7,109
2024-03-22,Chrome,10,144846
2024-03-22,Chrome,11,112124
2024-03-22,Edge,11,51416
2024-03-22,Edge,10,40505
2024-03-22,Firefox,10,12686
2024-03-22,Opera,10,2841
2024-03-22,Chrome,7,1786
2024-03-22,Chrome,8.1,651
2024-03-22,Firefox,7,138
2024-03-22,Chrome,8,118
2024-03-22,Firefox,8.1,118
2024-03-21,Chrome,10,221091
2024-03-21,Chrome,11,141413
2024-03-21,Edge,11,62928
2024-03-21,Edge,10,52264
2024-03-21,Firefox,10,15143
2024-03-21,Opera,10,2782
2024-03-21,Chrome,7,2348
2024-03-21,Chrome,8.1,967
2024-03-21,Chrome,8,286
2024-03-21,Firefox,7,227
2024-03-21,Edge,8.1,109
2024-03-20,Chrome,10,171017
2024-03-20,Chrome,11,137299
2024-03-20,Edge,11,62267
2024-03-20,Edge,10,48584
2024-03-20,Firefox,10,14945
2024-03-20,Opera,10,3384
2024-03-20,Chrome,7,2289
2024-03-20,Chrome,8.1,898
2024-03-20,Chrome,8,178
2024-03-20,Firefox,7,168
2024-03-20,Chrome,XP,128
2024-03-19,Chrome,10,177045
2024-03-19,Chrome,11,139529
2024-03-19,Edge,11,65078
2024-03-19,Edge,10,50084
2024-03-19,Firefox,10,15034
2024-03-19,Opera,10,3019
2024-03-19,Chrome,7,2111
2024-03-19,Chrome,8.1,888
2024-03-19,Firefox,7,207
2024-03-19,Chrome,8,187
2024-03-19,Edge,7,168
2024-03-19,Coc Coc,10,138
2024-03-19,Chrome,XP,118
2024-03-19,Firefox,8.1,118
2024-03-18,Chrome,10,178396
2024-03-18,Chrome,11,139242
2024-03-18,Edge,11,64477
2024-03-18,Edge,10,51051
2024-03-18,Firefox,10,15606
2024-03-18,Opera,10,3167
2024-03-18,Chrome,7,2328
2024-03-18,Chrome,8.1,986
2024-03-18,Firefox,7,256
2024-03-18,Chrome,8,217
2024-03-17,Chrome,11,82855
2024-03-17,Chrome,10,69310
2024-03-17,Edge,11,37585
2024-03-17,Edge,10,16139
2024-03-17,Firefox,10,6708
2024-03-17,Opera,10,2220
2024-03-17,Chrome,7,1657
2024-03-17,Chrome,8.1,681
2024-03-17,Chrome,8,187
2024-03-17,Edge,8.1,138
2024-03-17,Coc Coc,10,109
2024-03-17,Firefox,7,109
2024-03-16,Chrome,11,70613
2024-03-16,Chrome,10,59742
2024-03-16,Edge,11,33679
2024-03-16,Edge,10,15399
2024-03-16,Firefox,10,7073
2024-03-16,Opera,10,2210
2024-03-16,Chrome,7,1430
2024-03-16,Chrome,8.1,572
2024-03-16,Coc Coc,10,187
2024-03-16,Chrome,XP,178
2024-03-15,Chrome,10,134310
2024-03-15,Chrome,11,112469
2024-03-15,Edge,11,50567
2024-03-15,Edge,10,38276
2024-03-15,Firefox,10,11552
2024-03-15,Opera,10,3058
2024-03-15,Chrome,7,1776
2024-03-15,Chrome,8.1,651
2024-03-15,Chrome,XP,178
2024-03-15,Firefox,7,178
2024-03-15,Chrome,8,158
2024-03-14,Chrome,10,160432
2024-03-14,Chrome,11,131666
2024-03-14,Edge,11,56545
2024-03-14,Edge,10,44964
2024-03-14,Firefox,10,14166
2024-03-14,Opera,10,3216
2024-03-14,Chrome,7,2446
2024-03-14,Chrome,8.1,927
2024-03-14,Chrome,8,256
2024-03-14,Firefox,7,247
2024-03-14,Chrome,XP,138
2024-03-14,Edge,8.1,118
2024-03-14,Firefox,8.1,118
2024-03-13,Chrome,10,166095
2024-03-13,Chrome,11,133698
2024-03-13,Edge,11,56437
2024-03-13,Edge,10,47095
2024-03-13,Firefox,10,14077
2024-03-13,Opera,10,3255
2024-03-13,Chrome,7,2289
2024-03-13,Chrome,8.1,986
2024-03-13,Firefox,7,335
2024-03-13,Chrome,8,256
2024-03-13,Coc Coc,10,118
2024-03-13,Edge,8.1,118
2024-03-12,Chrome,10,154000
2024-03-12,Chrome,11,133047
2024-03-12,Edge,11,57098
2024-03-12,Edge,10,44066
2024-03-12,Firefox,10,14077
2024-03-12,Opera,10,3255
2024-03-12,Chrome,7,2111
2024-03-12,Chrome,8.1,957
2024-03-12,Firefox,7,326
2024-03-12,Chrome,8,158
2024-03-12,Edge,8.1,138
2024-03-11,Chrome,10,165434
2024-03-11,Chrome,11,127375
2024-03-11,Edge,11,57236
2024-03-11,Edge,10,45408
2024-03-11,Firefox,10,14856
2024-03-11,Opera,10,3334
2024-03-11,Chrome,7,2200
2024-03-11,Chrome,8.1,996
2024-03-11,Chrome,8,197
2024-03-11,Firefox,7,118
2024-03-10,Chrome,11,79175
2024-03-10,Chrome,10,65848
2024-03-10,Edge,11,36737
2024-03-10,Edge,10,16415
2024-03-10,Firefox,10,7231
2024-03-10,Opera,10,2210
2024-03-10,Chrome,7,1490
2024-03-10,Chrome,8.1,917
2024-03-10,Firefox,7,197
2024-03-10,Chrome,8,148
2024-03-10,Coc Coc,10,109
2024-03-09,Chrome,11,70514
2024-03-09,Chrome,10,65434
2024-03-09,Edge,11,32880
2024-03-09,Edge,10,15271
2024-03-09,Firefox,10,6688
2024-03-09,Opera,10,2575
2024-03-09,Chrome,7,1351
2024-03-09,Chrome,8.1,750
2024-03-08,Chrome,10,132288
2024-03-08,Chrome,11,94663
2024-03-08,Edge,11,42448
2024-03-08,Edge,10,36441
2024-03-08,Firefox,10,10398
2024-03-08,Opera,10,2437
2024-03-08,Chrome,7,1539
2024-03-08,Chrome,8.1,917
2024-03-08,Firefox,7,197
2024-03-08,Chrome,8,168
2024-03-08,Coc Coc,10,168
2024-03-07,Chrome,10,160422
2024-03-07,Chrome,11,118783
2024-03-07,Edge,11,51652
2024-03-07,Edge,10,42498
2024-03-07,Firefox,10,12844
2024-03-07,Opera,10,2841
2024-03-07,Chrome,7,1805
2024-03-07,Chrome,8.1,1263
2024-03-07,Firefox,7,316
2024-03-07,Chrome,8,266
2024-03-07,Firefox,8.1,109
2024-03-06,Chrome,10,167426
2024-03-06,Chrome,11,128391
2024-03-06,Edge,11,55371
2024-03-06,Edge,10,44806
2024-03-06,Firefox,10,13377
2024-03-06,Opera,10,3512
2024-03-06,Chrome,7,2160
2024-03-06,Chrome,8.1,1144
2024-03-06,Firefox,7,266
2024-03-06,Chrome,8,187
2024-03-06,Chrome,XP,128
2024-03-05,Chrome,10,171353
2024-03-05,Chrome,11,129703
2024-03-05,Edge,11,56348
2024-03-05,Edge,10,47401
2024-03-05,Firefox,10,13919
2024-03-05,Opera,10,3078
2024-03-05,Chrome,7,2456
2024-03-05,Chrome,8.1,1184
2024-03-05,Firefox,7,345
2024-03-05,Chrome,8,296
2024-03-05,Firefox,8.1,138
2024-03-04,Chrome,10,171619
2024-03-04,Chrome,11,128016
2024-03-04,Edge,11,57926
2024-03-04,Edge,10,49245
2024-03-04,Firefox,10,14038
2024-03-04,Opera,10,3157
2024-03-04,Chrome,7,2377
2024-03-04,Chrome,8.1,1125
2024-03-04,Firefox,7,316
2024-03-04,Chrome,8,207
2024-03-04,Coc Coc,10,109
2024-03-04,Edge,7,109
2024-03-03,Chrome,11,90184
2024-03-03,Chrome,10,76048
2024-03-03,Edge,11,39637
2024-03-03,Edge,10,18013
2024-03-03,Firefox,10,7221
2024-03-03,Opera,10,2742
2024-03-03,Chrome,7,1786
2024-03-03,Chrome,8.1,809
2024-03-03,Chrome,8,197
2024-03-02,Chrome,11,82441
2024-03-02,Chrome,10,72852
2024-03-02,Edge,11,36046
2024-03-02,Edge,10,15774
2024-03-02,Firefox,10,7014
2024-03-02,Opera,10,2318
2024-03-02,Chrome,7,1766
2024-03-02,Chrome,8.1,917
2024-03-02,Firefox,7,118
2024-03-01,Chrome,10,156180
2024-03-01,Chrome,11,125155
2024-03-01,Edge,11,52747
2024-03-01,Edge,10,43484
2024-03-01,Firefox,10,12331
2024-03-01,Opera,10,3443
2024-03-01,Chrome,7,1677
2024-03-01,Chrome,8.1,740
2024-03-01,Firefox,7,247
2024-03-01,Firefox,8,148
2024-02-29,Chrome,10,178258
2024-02-29,Chrome,11,145339
2024-02-29,Edge,11,64131
2024-02-29,Edge,10,50242
2024-02-29,Firefox,10,15034
2024-02-29,Opera,10,3167
2024-02-29,Chrome,7,2289
2024-02-29,Chrome,8.1,1322
2024-02-29,Firefox,7,335
2024-02-29,Chrome,8,197
2024-02-28,Chrome,10,180596
2024-02-28,Chrome,11,145329
2024-02-28,Edge,11,62099
2024-02-28,Edge,10,50252
2024-02-28,Firefox,10,14491
2024-02-28,Opera,10,3472
2024-02-28,Chrome,7,2575
2024-02-28,Chrome,8.1,1223
2024-02-28,Firefox,7,247
2024-02-28,Chrome,8,207
2024-02-27,Chrome,10,181987
2024-02-27,Chrome,11,140791
2024-02-27,Edge,11,60274
2024-02-27,Edge,10,50695
2024-02-27,Firefox,10,15014
2024-02-27,Opera,10,3334
2024-02-27,Chrome,7,2417
2024-02-27,Chrome,8.1,1134
2024-02-27,Firefox,7,217
2024-02-27,Edge,8.1,187
2024-02-27,Chrome,8,148
2024-02-26,Chrome,10,178445
2024-02-26,Chrome,11,138572
2024-02-26,Edge,11,59870
2024-02-26,Edge,10,51327
2024-02-26,Firefox,10,15241
2024-02-26,Opera,10,3334
2024-02-26,Chrome,7,2486
2024-02-26,Chrome,8.1,1233
2024-02-26,Chrome,8,316
2024-02-26,Firefox,7,237
2024-02-26,Edge,8.1,118
2024-02-26,Firefox,8.1,109
2024-02-25,Chrome,11,92305
2024-02-25,Chrome,10,81809
2024-02-25,Edge,11,40653
2024-02-25,Edge,10,18457
2024-02-25,Firefox,10,7399
2024-02-25,Opera,10,2752
2024-02-25,Chrome,7,2072
2024-02-25,Chrome,8.1,908
2024-02-25,Chrome,8,158
2024-02-25,Firefox,7,128
2024-02-24,Chrome,10,75693
2024-02-24,Chrome,11,72911
2024-02-24,Edge,11,34251
2024-02-24,Edge,10,15389
2024-02-24,Firefox,10,7083
2024-02-24,Opera,10,2308
2024-02-24,Chrome,7,1223
2024-02-24,Chrome,8.1,700
2024-02-24,Firefox,7,138
2024-02-24,Chrome,8,128
2024-02-24,Firefox,8.1,118
2024-02-23,Chrome,10,144323
2024-02-23,Chrome,11,103453
2024-02-23,Edge,11,46799
2024-02-23,Edge,10,42596
2024-02-23,Firefox,10,12084
2024-02-23,Opera,10,2348
2024-02-23,Chrome,7,1924
2024-02-23,Chrome,8.1,750
2024-02-23,Firefox,7,247
2024-02-23,Chrome,8,118
2024-02-22,Chrome,10,186081
2024-02-22,Chrome,11,131134
2024-02-22,Edge,11,57473
2024-02-22,Edge,10,52668
2024-02-22,Firefox,10,13663
2024-02-22,Opera,10,2683
2024-02-22,Chrome,7,2121
2024-02-22,Chrome,8.1,1381
2024-02-22,Firefox,7,395
2024-02-22,Chrome,8,197
2024-02-21,Chrome,10,211808
2024-02-21,Chrome,11,147973
2024-02-21,Edge,11,64901
2024-02-21,Edge,10,58814
2024-02-21,Firefox,10,16849
2024-02-21,Opera,10,2673
2024-02-21,Chrome,7,2368
2024-02-21,Chrome,8.1,1154
2024-02-21,Firefox,7,286
2024-02-21,Chrome,8,207
2024-02-21,Firefox,8.1,168
2024-02-21,Edge,8.1,128
2024-02-20,Chrome,10,170327
2024-02-20,Chrome,11,127405
2024-02-20,Edge,11,58025
2024-02-20,Edge,10,46602
2024-02-20,Firefox,10,14600
2024-02-20,Opera,10,2969
2024-02-20,Chrome,7,2259
2024-02-20,Chrome,8.1,1046
2024-02-20,Firefox,7,197
2024-02-20,Chrome,8,118
2024-02-20,Firefox,8.1,118
2024-02-19,Chrome,10,123745
2024-02-19,Chrome,11,109342
2024-02-19,Edge,11,50656
2024-02-19,Edge,10,30088
2024-02-19,Firefox,10,11739
2024-02-19,Opera,10,3078
2024-02-19,Chrome,7,2151
2024-02-19,Chrome,8.1,1056
2024-02-19,Chrome,8,326
2024-02-19,Firefox,7,138
2024-02-18,Chrome,11,81148
2024-02-18,Chrome,10,71658
2024-02-18,Edge,11,39380
2024-02-18,Edge,10,16879
2024-02-18,Firefox,10,7201
2024-02-18,Opera,10,1914
2024-02-18,Chrome,7,1539
2024-02-18,Chrome,8.1,671
2024-02-17,Chrome,11,65769
2024-02-17,Chrome,10,57275
2024-02-17,Edge,11,32446
2024-02-17,Edge,10,14117
2024-02-17,Firefox,10,6511
2024-02-17,Opera,10,1924
2024-02-17,Chrome,7,1342
2024-02-17,Chrome,8.1,641
2024-02-16,Chrome,10,123912
2024-02-16,Chrome,11,92009
2024-02-16,Edge,11,41107
2024-02-16,Edge,10,34892
2024-02-16,Firefox,10,10891
2024-02-16,Opera,10,2437
2024-02-16,Chrome,7,1411
2024-02-16,Chrome,8.1,700
2024-02-16,Firefox,7,207
2024-02-16,Edge,8.1,109
2024-02-15,Chrome,10,156772
2024-02-15,Chrome,11,113811
2024-02-15,Edge,11,51751
2024-02-15,Edge,10,43760
2024-02-15,Firefox,10,13160
2024-02-15,Opera,10,2496
2024-02-15,Chrome,7,1973
2024-02-15,Chrome,8.1,769
2024-02-15,Chrome,8,256
2024-02-15,Firefox,7,178
2024-02-14,Chrome,10,137003
2024-02-14,Chrome,11,102683
2024-02-14,Edge,11,47785
2024-02-14,Edge,10,41561
2024-02-14,Firefox,10,11927
2024-02-14,Firefox,8,3739
2024-02-14,Opera,10,2910
2024-02-14,Chrome,7,1874
2024-02-14,Chrome,8.1,700
2024-02-14,Firefox,7,187
2024-02-14,Chrome,8,178
2024-02-13,Chrome,10,161941
2024-02-13,Chrome,11,118714
2024-02-13,Edge,11,54602
2024-02-13,Edge,10,46335
2024-02-13,Firefox,10,14491
2024-02-13,Opera,10,3246
2024-02-13,Chrome,7,1983
2024-02-13,Chrome,8.1,1036
2024-02-13,Firefox,7,237
2024-02-13,Chrome,8,227
2024-02-13,Firefox,8,138
2024-02-12,Chrome,10,165088
2024-02-12,Chrome,11,123311
2024-02-12,Edge,11,57917
2024-02-12,Edge,10,45704
2024-02-12,Firefox,10,13535
2024-02-12,Opera,10,2742
2024-02-12,Chrome,7,1983
2024-02-12,Chrome,8.1,957
2024-02-12,Firefox,7,247
2024-02-12,Chrome,8,227
2024-02-12,Edge,7,109
2024-02-12,Firefox,8.1,109
2024-02-11,Chrome,11,71925
2024-02-11,Chrome,10,62306
2024-02-11,Edge,11,32811
2024-02-11,Edge,10,14985
2024-02-11,Firefox,10,6698
2024-02-11,Opera,10,2427
2024-02-11,Chrome,7,1638
2024-02-11,Chrome,8.1,700
2024-02-11,Firefox,7,128
2024-02-11,Chrome,8,109
2024-02-10,Chrome,11,66450
2024-02-10,Chrome,10,62928
2024-02-10,Edge,11,32357
2024-02-10,Edge,10,14659
2024-02-10,Firefox,10,6679
2024-02-10,Opera,10,2081
2024-02-10,Chrome,7,1460
2024-02-10,Chrome,8.1,503
2024-02-10,Firefox,8,365
2024-02-10,Chrome,8,128
2024-02-09,Chrome,10,135237
2024-02-09,Chrome,11,95147
2024-02-09,Edge,11,42300
2024-02-09,Edge,10,36342
2024-02-09,Firefox,10,10960
2024-02-09,Opera,10,2308
2024-02-09,Chrome,7,1578
2024-02-09,Chrome,8.1,730
2024-02-09,Firefox,7,276
2024-02-09,Edge,8.1,138
2024-02-09,Chrome,XP,109
2024-02-08,Chrome,10,161034
2024-02-08,Chrome,11,111976
2024-02-08,Edge,11,51771
2024-02-08,Edge,10,45911
2024-02-08,Firefox,10,13515
2024-02-08,Opera,10,2476
2024-02-08,Chrome,7,1746
2024-02-08,Chrome,8.1,888
2024-02-08,Chrome,8,158
2024-02-08,Chrome,XP,158
2024-02-08,Firefox,7,148
2024-02-08,Firefox,8.1,109
2024-02-07,Chrome,10,188744
2024-02-07,Chrome,11,124889
2024-02-07,Edge,11,57354
2024-02-07,Edge,10,49009
2024-02-07,Firefox,10,14018
2024-02-07,Opera,10,3048
2024-02-07,Chrome,7,2081
2024-02-07,Chrome,8.1,957
2024-02-07,Chrome,8,178
2024-02-07,Firefox,7,148
2024-02-06,Chrome,10,196518
2024-02-06,Chrome,11,130453
2024-02-06,Edge,11,59031
2024-02-06,Edge,10,51544
2024-02-06,Firefox,10,15399
2024-02-06,Chrome,7,2456
2024-02-06,Opera,10,2308
2024-02-06,Chrome,8.1,1115
2024-02-06,Firefox,7,266
2024-02-06,Chrome,8,217
2024-02-05,Chrome,10,200118
2024-02-05,Chrome,11,128953
2024-02-05,Edge,11,59603
2024-02-05,Edge,10,51366
2024-02-05,Firefox,10,13949
2024-02-05,Opera,10,2693
2024-02-05,Chrome,7,1973
2024-02-05,Chrome,8.1,868
2024-02-05,Firefox,7,217
2024-02-05,Chrome,8,178
2024-02-05,Edge,7,148
2024-02-04,Chrome,11,81040
2024-02-04,Chrome,10,71185
2024-02-04,Edge,11,42932
2024-02-04,Edge,10,18526
2024-02-04,Firefox,10,7438
2024-02-04,Opera,10,1529
2024-02-04,Chrome,7,1184
2024-02-04,Chrome,8.1,631
2024-02-04,Firefox,7,118
2024-02-04,Chrome,XP,109
2024-02-03,Chrome,11,64388
2024-02-03,Chrome,10,56190
2024-02-03,Edge,11,34231
2024-02-03,Edge,10,15044
2024-02-03,Firefox,10,6284
2024-02-03,Opera,10,1509
2024-02-03,Chrome,7,986
2024-02-03,Chrome,8.1,335
2024-02-03,Chrome,XP,128
2024-02-03,Firefox,7,128
2024-02-02,Chrome,10,140742
2024-02-02,Chrome,11,96488
2024-02-02,Edge,11,47006
2024-02-02,Edge,10,41857
2024-02-02,Firefox,10,11305
2024-02-02,Opera,10,2259
2024-02-02,Chrome,7,1312
2024-02-02,Chrome,8.1,631
2024-02-01,Chrome,10,171668
2024-02-01,Chrome,11,126428
2024-02-01,Edge,11,59781
2024-02-01,Edge,10,50567
2024-02-01,Firefox,10,14768
2024-02-01,Opera,10,2594
2024-02-01,Chrome,7,1835
2024-02-01,Chrome,8.1,868
2024-02-01,Firefox,7,306
2024-02-01,Edge,7,118
2024-01-31,Chrome,10,190382
