date,browser_version,visits
2023-12-15,8.0,131
2023-12-15,9.0,87
2023-12-15,6.0,21
2023-12-16,11.0,2083
2023-12-16,7.0,501
2023-12-16,8.0,144
2023-12-16,10.0,140
2023-12-16,9.0,55
2023-12-16,6.0,23
2023-12-17,11.0,2861
2023-12-17,7.0,355
2023-12-17,8.0,163
2023-12-17,10.0,118
2023-12-17,9.0,74
2023-12-17,6.0,30
2023-12-18,11.0,7314
2023-12-18,7.0,1079
2023-12-18,10.0,725
2023-12-18,8.0,125
2023-12-18,9.0,92
2023-12-18,6.0,24
2023-12-18,5.0,15
2023-12-19,11.0,6944
2023-12-19,7.0,1067
2023-12-19,10.0,714
2023-12-19,8.0,126
2023-12-19,9.0,91
2023-12-19,6.0,24
2023-12-20,11.0,6377
2023-12-20,7.0,1057
2023-12-20,10.0,740
2023-12-20,8.0,103
2023-12-20,9.0,87
2023-12-20,6.0,33
2023-12-21,11.0,6175
2023-12-21,7.0,862
2023-12-21,10.0,634
2023-12-21,9.0,78
2023-12-21,8.0,60
2023-12-21,6.0,22
2023-12-22,11.0,4226
2023-12-22,7.0,704
2023-12-22,10.0,436
2023-12-22,9.0,77
2023-12-22,8.0,55
2023-12-22,6.0,29
2023-12-23,11.0,1660
2023-12-23,7.0,406
2023-12-23,10.0,88
2023-12-23,9.0,67
2023-12-23,8.0,44
2023-12-23,6.0,33
2023-12-23,7.0b,12
2023-12-24,11.0,1789
2023-12-24,7.0,222
2023-12-24,10.0,83
2023-12-24,9.0,56
2023-12-24,8.0,45
2023-12-24,6.0,26
2023-12-25,11.0,2483
2023-12-25,7.0,304
2023-12-25,10.0,75
2023-12-25,9.0,64
2023-12-25,8.0,56
2023-12-25,6.0,24
2023-12-26,11.0,4321
2023-12-26,7.0,561
2023-12-26,10.0,382
2023-12-26,6.0,230
2023-12-26,9.0,94
2023-12-26,8.0,37
2023-12-27,11.0,5278
2023-12-27,7.0,757
2023-12-27,10.0,528
2023-12-27,9.0,56
2023-12-27,8.0,52
2023-12-27,6.0,15
2023-12-28,11.0,5340
2023-12-28,7.0,736
2023-12-28,10.0,539
2023-12-28,9.0,66
2023-12-28,8.0,38
2023-12-28,6.0,24
2023-12-29,11.0,3990
2023-12-29,7.0,589
2023-12-29,10.0,388
2023-12-29,6.0,162
2023-12-29,9.0,76
2023-12-29,8.0,47
2023-12-30,11.0,1868
2023-12-30,7.0,339
2023-12-30,10.0,106
2023-12-30,9.0,50
2023-12-30,8.0,30
2023-12-31,11.0,1634
2023-12-31,7.0,175
2023-12-31,10.0,107
2023-12-31,9.0,39
2023-12-31,8.0,27
2023-12-31,6.0,14
2024-01-01,11.0,2125
2024-01-01,7.0,295
2024-01-01,10.0,101
2024-01-01,9.0,64
2024-01-01,6.0,38
2024-01-01,8.0,36
2024-01-02,11.0,6343
2024-01-02,7.0,725
2024-01-02,10.0,660
2024-01-02,9.0,74
2024-01-02,6.0,33
2024-01-02,8.0,29
2024-01-03,11.0,6837
2024-01-03,7.0,845
2024-01-03,10.0,717
2024-01-03,9.0,76
2024-01-03,8.0,34
2024-01-03,6.0,16
2024-01-04,11.0,6764
2024-01-04,7.0,810
2024-01-04,10.0,729
2024-01-04,8.0,82
2024-01-04,9.0,82
2024-01-04,6.0,14
2024-01-04,7.0b,11
2024-01-05,11.0,5910
2024-01-05,7.0,739
2024-01-05,10.0,482
2024-01-05,9.0,59
2024-01-05,8.0,29
2024-01-05,6.0,18
2024-01-06,11.0,2154
2024-01-06,7.0,397
2024-01-06,10.0,149
2024-01-06,9.0,42
2024-01-06,8.0,30
2024-01-06,6.0,24
2024-01-07,11.0,2718
2024-01-07,7.0,248
2024-01-07,10.0,95
2024-01-07,9.0,59
2024-01-07,8.0,30
2024-01-07,6.0,19
2024-01-08,11.0,7183
2024-01-08,7.0,959
2024-01-08,10.0,724
2024-01-08,9.0,94
2024-01-08,6.0,30
2024-01-08,8.0,28
2024-01-09,11.0,7570
2024-01-09,6.0,2557
2024-01-09,7.0,869
2024-01-09,10.0,739
2024-01-09,9.0,73
2024-01-09,8.0,36
2024-01-10,11.0,7400
2024-01-10,6.0,5195
2024-01-10,7.0,993
2024-01-10,10.0,764
2024-01-10,9.0,72
2024-01-10,8.0,31
2024-01-11,6.0,37083
2024-01-11,11.0,7247
2024-01-11,7.0,918
2024-01-11,10.0,641
2024-01-11,9.0,70
2024-01-11,8.0,50
2024-01-12,6.0,55328
2024-01-12,11.0,5972
2024-01-12,7.0,787
2024-01-12,10.0,543
2024-01-12,9.0,76
2024-01-12,8.0,31
2024-01-13,11.0,2454
2024-01-13,7.0,389
2024-01-13,10.0,120
2024-01-13,9.0,81
2024-01-13,6.0,19
2024-01-13,8.0,16
2024-01-14,11.0,2936
2024-01-14,7.0,238
2024-01-14,10.0,95
2024-01-14,9.0,51
2024-01-14,8.0,31
2024-01-14,6.0,17
2024-01-15,11.0,5834
2024-01-15,10.0,543
2024-01-15,7.0,497
2024-01-15,9.0,67
2024-01-15,6.0,40
2024-01-15,8.0,35
2024-01-15,5.5,14
2024-01-16,11.0,7127
2024-01-16,7.0,748
2024-01-16,10.0,634
2024-01-16,9.0,72
2024-01-16,8.0,35
2024-01-16,6.0,19
2024-01-17,11.0,7170
2024-01-17,7.0,822
2024-01-17,10.0,702
2024-01-17,9.0,97
2024-01-17,8.0,45
2024-01-17,6.0,28
2024-01-18,11.0,7272
2024-01-18,7.0,863
2024-01-18,10.0,673
2024-01-18,9.0,79
2024-01-18,8.0,56
2024-01-18,6.0,21
2024-01-19,11.0,5930
2024-01-19,7.0,773
2024-01-19,10.0,496
2024-01-19,8.0,74
2024-01-19,9.0,70
2024-01-19,6.0,15
2024-01-20,11.0,2187
2024-01-20,7.0,452
2024-01-20,10.0,132
2024-01-20,8.0,73
2024-01-20,9.0,55
2024-01-20,6.0,26
2024-01-21,11.0,2804
2024-01-21,7.0,289
2024-01-21,10.0,105
2024-01-21,9.0,94
2024-01-21,8.0,91
2024-01-21,6.0,41
2024-01-22,11.0,6852
2024-01-22,7.0,923
2024-01-22,10.0,753
2024-01-22,6.0,620
2024-01-22,9.0,116
2024-01-22,8.0,81
2024-01-23,11.0,7330
2024-01-23,7.0,929
2024-01-23,10.0,739
2024-01-23,6.0,594
2024-01-23,9.0,107
2024-01-23,8.0,79
2024-01-24,11.0,6979
2024-01-24,7.0,1017
2024-01-24,10.0,733
2024-01-24,9.0,84
2024-01-24,8.0,49
2024-01-24,6.0,22
2024-01-25,11.0,6956
2024-01-25,7.0,859
2024-01-25,10.0,687
2024-01-25,9.0,117
2024-01-25,6.0,29
2024-01-25,8.0,29
2024-01-26,11.0,5419
2024-01-26,7.0,664
2024-01-26,10.0,565
2024-01-26,9.0,95
2024-01-26,8.0,43
2024-01-26,6.0,19
2024-01-27,11.0,2072
2024-01-27,7.0,447
2024-01-27,10.0,155
2024-01-27,9.0,71
2024-01-27,8.0,39
2024-01-27,6.0,28
2024-01-28,11.0,2583
2024-01-28,7.0,229
2024-01-28,10.0,146
2024-01-28,9.0,76
2024-01-28,6.0,45
2024-01-28,8.0,38
2024-01-29,11.0,7253
2024-01-29,7.0,976
2024-01-29,10.0,783
2024-01-29,6.0,582
2024-01-29,9.0,159
2024-01-29,8.0,45
2024-01-30,11.0,7393
2024-01-30,7.0,1020
2024-01-30,10.0,767
2024-01-30,6.0,217
2024-01-30,9.0,115
2024-01-30,8.0,38
2024-01-31,11.0,6981
2024-01-31,7.0,973
2024-01-31,10.0,734
2024-01-31,9.0,102
2024-01-31,8.0,37
2024-01-31,6.0,15
2024-02-01,11.0,7072
2024-02-01,7.0,988
2024-02-01,10.0,676
2024-02-01,9.0,93
2024-02-01,8.0,27
2024-02-01,6.0,18
2024-02-02,11.0,5750
2024-02-02,7.0,785
2024-02-02,10.0,495
2024-02-02,9.0,77
2024-02-02,8.0,28
2024-02-03,11.0,2091
2024-02-03,7.0,403
2024-02-03,10.0,110
2024-02-03,9.0,56
2024-02-03,8.0,36
2024-02-03,6.0,14
2024-02-04,11.0,2646
2024-02-04,7.0,214
2024-02-04,10.0,111
2024-02-04,9.0,45
2024-02-04,8.0,30
2024-02-04,6.0,14
2024-02-05,11.0,6646
2024-02-05,7.0,961
2024-02-05,10.0,640
2024-02-05,6.0,178
2024-02-05,9.0,82
2024-02-05,8.0,25
2024-02-06,11.0,6966
2024-02-06,7.0,924
2024-02-06,10.0,735
2024-02-06,9.0,91
2024-02-06,8.0,25
2024-02-06,6.0,12
2024-02-07,11.0,6630
2024-02-07,7.0,983
2024-02-07,10.0,677
2024-02-07,9.0,69
2024-02-07,8.0,18
2024-02-07,6.0,15
2024-02-08,11.0,6259
2024-02-08,7.0,948
2024-02-08,10.0,628
2024-02-08,9.0,92
2024-02-08,8.0,31
2024-02-09,11.0,5066
2024-02-09,7.0,699
2024-02-09,10.0,516
2024-02-09,9.0,67
2024-02-09,8.0,23
2024-02-10,11.0,1829
2024-02-10,7.0,359
2024-02-10,10.0,129
2024-02-10,9.0,44
2024-02-10,8.0,27
2024-02-11,11.0,2041
2024-02-11,7.0,187
2024-02-11,10.0,111
2024-02-11,9.0,58
2024-02-11,8.0,18
2024-02-12,11.0,5924
2024-02-12,7.0,843
2024-02-12,10.0,707
2024-02-12,9.0,90
2024-02-12,8.0,34
2024-02-13,11.0,6370
2024-02-13,7.0,808
2024-02-13,10.0,643
2024-02-13,9.0,97
2024-02-13,8.0,23
2024-02-14,11.0,6486
2024-02-14,7.0,867
2024-02-14,10.0,658
2024-02-14,9.0,86
2024-02-14,8.0,19
2024-02-15,11.0,6416
2024-02-15,7.0,824
2024-02-15,10.0,598
2024-02-15,9.0,121
2024-02-15,8.0,33
2024-02-16,11.0,4811
2024-02-16,7.0,679
2024-02-16,10.0,467
2024-02-16,9.0,59
2024-02-16,8.0,29
2024-02-16,6.0,11
2024-02-17,11.0,1980
2024-02-17,7.0,402
2024-02-17,9.0,85
2024-02-17,10.0,58
2024-02-17,8.0,18
2024-02-18,11.0,2627
2024-02-18,7.0,182
2024-02-18,9.0,90
2024-02-18,10.0,38
2024-02-18,8.0,24
2024-02-18,6.0,16
2024-02-19,11.0,5563
2024-02-19,7.0,767
2024-02-19,10.0,537
2024-02-19,9.0,91
2024-02-19,8.0,24
2024-02-19,6.0,12
2024-02-20,11.0,6564
2024-02-20,7.0,833
2024-02-20,10.0,650
2024-02-20,9.0,115
2024-02-20,8.0,19
2024-02-21,11.0,6192
2024-02-21,7.0,874
2024-02-21,10.0,605
2024-02-21,9.0,67
2024-02-21,8.0,28
2024-02-21,5.0,14
2024-02-21,6.0,12
2024-02-22,11.0,6073
2024-02-22,7.0,871
2024-02-22,10.0,557
2024-02-22,9.0,87
2024-02-22,8.0,32
2024-02-22,6.0,13
2024-02-23,11.0,5106
2024-02-23,7.0,649
2024-02-23,10.0,419
2024-02-23,9.0,98
2024-02-23,8.0,26
2024-02-23,6.0,20
2024-02-24,11.0,2081
2024-02-24,7.0,363
2024-02-24,10.0,70
2024-02-24,9.0,48
2024-02-24,8.0,30
2024-02-25,11.0,2539
2024-02-25,7.0,217
2024-02-25,9.0,103
2024-02-25,10.0,44
2024-02-25,8.0,26
2024-02-25,6.0,19
2024-02-26,11.0,6587
2024-02-26,7.0,871
2024-02-26,10.0,554
2024-02-26,6.0,278
2024-02-26,9.0,84
2024-02-26,8.0,45
2024-02-27,11.0,7139
2024-02-27,7.0,847
2024-02-27,10.0,626
2024-02-27,6.0,347
2024-02-27,9.0,101
2024-02-27,8.0,33
2024-02-28,11.0,6668
2024-02-28,7.0,831
2024-02-28,10.0,628
2024-02-28,9.0,117
2024-02-28,8.0,57
2024-02-28,6.0,17
