date,os_version,visits
2024-03-03,11,309489
2024-03-02,10,304164
2024-03-10,11,303924
2024-03-22,11,300535
2024-03-01,11,299399
2024-04-30,11,297204
2024-04-14,10,291368
2024-03-15,11,291266
2024-03-08,11,290647
2024-04-07,11,288577
2024-03-09,10,287614
2024-04-27,10,285582
2024-04-06,10,285318
2024-05-05,10,285105
2024-05-02,11,284819
2024-03-29,11,284761
2024-04-12,11,284514
2024-04-28,11,283441
2024-05-01,11,281354
2024-04-19,11,281118
2024-03-16,10,279812
2024-03-31,11,279611
2024-04-04,11,278808
2024-03-30,10,278523
2024-03-23,10,278214
2024-04-14,11,277608
2024-04-26,11,277546
2024-04-21,10,276769
2024-04-20,10,271037
2024-05-05,11,266151
2024-05-04,10,264852
2024-04-13,10,264056
2024-02-19,10,263384
2024-03-02,11,263279
2024-03-09,11,262211
2024-02-26,11,256028
2024-03-16,11,255548
2024-04-21,11,255387
2024-04-05,11,253697
2024-03-23,11,253525
2024-04-06,11,250521
2024-05-03,11,246774
2024-03-30,11,246755
2024-04-27,11,243701
2024-04-13,11,239221
2024-05-04,11,231619
2024-04-20,11,226994
2024-05-12,10,225793
2024-05-11,10,219780
2024-05-09,11,204291
2024-05-13,11,201178
2024-05-15,11,198352
2024-05-14,11,196913
2024-05-16,11,189636
2024-05-12,11,187588
2024-05-11,11,182412
2024-05-10,11,176570
2024-02-25,10,166516
2024-02-18,10,162864
2024-02-24,10,162235
2024-02-20,11,142116
2024-05-17,10,138861
2024-02-21,11,137500
2024-02-22,11,135053
2024-02-19,11,125096
2024-02-25,11,123211
2024-02-18,11,120994
2024-02-23,11,116199
2024-02-24,11,109469
2024-05-17,11,84004
2024-05-14,2000,25860
2024-05-16,2000,24737
2024-05-17,2000,24217
2024-05-13,2000,22961
2024-05-15,2000,22209
2024-02-27,7,19287
2024-03-12,7,19160
2024-03-06,7,18994
2024-03-19,7,18872
2024-03-18,7,18670
2024-03-05,7,18631
2024-03-20,7,18624
2024-03-26,7,18522
2024-03-11,7,18480
2024-04-17,7,18388
2024-03-04,7,18366
2024-04-23,7,18204
2024-02-28,7,18065
2024-04-15,7,18064
2024-04-18,7,18017
2024-03-21,7,17915
2024-04-16,7,17892
2024-02-29,7,17840
2024-03-13,7,17710
2024-04-24,7,17508
2024-05-07,7,17312
2024-05-06,7,17196
2024-04-08,7,17187
2024-03-27,7,17112
2024-03-07,7,17080
2024-03-14,7,17056
2024-04-02,7,16998
2024-04-09,7,16964
2024-03-28,7,16883
2024-04-22,7,16696
2024-04-29,7,16670
2024-04-25,7,16577
2024-04-01,7,16543
2024-03-25,7,16490
2024-04-11,7,16329
2024-05-08,7,16199
2024-04-10,7,16014
2024-03-15,7,15463
2024-03-01,7,15303
2024-04-03,7,15251
2024-03-22,7,15157
2024-03-29,7,14698
2024-03-03,7,14539
2024-04-26,7,14477
2024-04-14,7,14385
2024-04-28,7,14295
2024-03-08,7,14204
2024-04-07,7,14165
2024-03-17,7,13977
2024-03-02,7,13896
2024-04-19,7,13890
2024-04-30,7,13716
2024-04-12,7,13632
2024-03-10,7,13604
2024-03-16,7,13151
2024-04-27,7,12891
2024-03-24,7,12837
2024-04-06,7,12609
2024-03-31,7,12523
2024-03-09,7,12344
2024-02-26,7,12218
2024-03-30,7,12041
2024-04-04,7,12024
2024-05-02,7,11857
2024-03-23,7,11755
2024-05-13,7,11743
2024-05-05,7,11668
2024-04-05,7,11579
2024-05-14,7,11450
2024-04-13,7,11300
2024-05-03,7,11285
2024-05-09,7,11084
2024-05-15,7,11070
2024-04-21,7,11063
2024-05-04,7,10677
2024-04-20,7,10527
2024-05-16,7,10460
2024-05-11,7,10003
2024-05-10,7,9867
2024-05-01,7,9471
2024-05-11,2000,9368
2024-05-12,7,8655
2024-05-12,2000,7326
2024-02-19,7,6566
2024-02-18,7,6425
2024-02-20,7,6421
2024-02-21,7,6262
2024-02-24,7,6136
2024-02-27,8.1,6094
2024-02-28,8.1,6062
2024-02-25,7,6052
2024-02-22,7,6020
2024-02-29,8.1,5969
2024-03-05,8.1,5953
2024-03-06,8.1,5953
2024-02-23,7,5630
2024-04-02,8.1,5401
2024-03-11,8.1,5326
2024-03-19,8.1,5311
2024-03-15,8.1,5297
2024-03-04,8.1,5288
2024-03-14,8.1,5242
2024-03-18,8.1,5221
2024-03-20,8.1,5218
2024-03-13,8.1,5212
2024-03-26,8.1,5191
2024-03-07,8.1,5175
2024-04-11,8.1,5138
2024-03-25,8.1,5128
2024-04-01,8.1,5127
2024-04-10,8.1,5122
2024-03-21,8.1,5068
2024-03-27,8.1,5048
2024-03-22,8.1,5040
2024-03-01,8.1,5031
2024-03-08,8.1,5029
2024-03-02,8.1,4940
2024-03-28,8.1,4875
2024-03-12,8.1,4866
2024-03-03,8.1,4852
2024-04-15,8.1,4833
2024-03-09,8.1,4828
2024-04-29,8.1,4675
2024-03-16,8.1,4646
2024-03-23,8.1,4628
2024-03-10,8.1,4612
2024-03-31,8.1,4553
2024-03-24,8.1,4550
2024-03-29,8.1,4495
2024-04-22,8.1,4450
2024-04-16,8.1,4444
2024-03-17,8.1,4434
2024-05-06,8.1,4416
2024-04-03,8.1,4415
2024-03-30,8.1,4367
2024-02-26,8.1,4248
2024-04-17,8.1,4219
2024-04-23,8.1,4213
2024-04-04,8.1,4194
2024-04-08,8.1,4119
2024-05-07,8.1,4113
2024-04-24,8.1,4097
2024-04-30,8.1,4006
2024-04-18,8.1,4002
2024-05-08,8.1,3975
2024-05-17,7,3963
2024-04-25,8.1,3946
2024-05-02,8.1,3909
2024-04-09,8.1,3907
2024-04-28,8.1,3817
2024-05-05,8.1,3807
2024-04-05,8.1,3801
2024-04-26,8.1,3779
2024-05-03,8.1,3756
2024-05-01,8.1,3718
2024-02-20,8.1,3690
2024-04-19,8.1,3688
2024-04-12,8.1,3682
2024-04-14,8.1,3602
2024-02-18,8.1,3526
2024-02-21,8.1,3476
2024-04-21,8.1,3405
2024-02-22,8.1,3387
2024-02-25,8.1,3368
2024-02-19,8.1,3364
2024-04-27,8.1,3295
2024-04-06,8.1,3289
2024-05-04,8.1,3262
2024-04-10,XP,3261
2024-02-23,8.1,3155
2024-04-13,8.1,3100
2024-04-20,8.1,3065
2024-04-07,8.1,3002
2024-05-13,8.1,2918
2024-05-12,8.1,2843
2024-02-24,8.1,2827
2024-04-02,8,2602
2024-04-04,8,2552
2024-05-14,8.1,2480
2024-05-15,8.1,2473
2024-04-03,8,2462
2024-03-21,8,2434
2024-03-22,8,2416
2024-05-11,8.1,2405
2024-03-29,8,2375
2024-03-28,8,2364
2024-05-16,8.1,2360
2024-03-27,8,2321
2024-05-09,8.1,2315
2024-03-26,8,2312
2024-03-25,8,2290
2024-05-10,8.1,2289
2024-03-20,8,2246
2024-04-01,8,2069
2024-05-07,8,2063
2024-04-26,8,2013
2024-05-01,8,1997
2024-04-24,8,1951
2024-04-29,8,1943
2024-04-25,8,1914
2024-05-06,8,1912
2024-05-08,8,1907
2024-04-19,8,1905
2024-04-15,8,1898
2024-04-05,8,1856
2024-04-18,8,1853
2024-04-12,8,1846
2024-05-09,8,1833
2024-04-08,8,1826
2024-05-03,8,1825
2024-04-30,8,1815
2024-05-02,8,1785
2024-02-23,8,1770
2024-04-09,8,1764
2024-04-10,8,1764
2024-04-22,8,1755
2024-05-13,8,1755
2024-04-11,8,1750
2024-04-17,8,1750
2024-04-23,8,1744
2024-03-04,8,1735
2024-03-13,8,1734
2024-03-23,8,1733
2024-03-19,8,1728
2024-03-08,8,1686
2024-03-05,8,1683
2024-03-06,8,1664
2024-03-30,8,1662
2024-05-10,8,1644
2024-03-12,8,1643
2024-05-15,8,1630
2024-04-16,8,1618
2024-04-27,8,1615
2024-05-14,8,1611
2024-02-29,8,1603
2024-03-15,8,1600
2024-03-07,8,1585
2024-02-28,8,1584
2024-03-14,8,1557
2024-03-18,8,1548
2024-02-27,8,1541
2024-03-11,8,1534
2024-02-21,8,1512
2024-05-12,8,1479
2024-04-28,8,1444
2024-04-06,8,1432
2024-05-16,8,1412
2024-04-13,8,1406
2024-03-09,8,1384
2024-03-01,8,1367
2024-05-04,8,1352
2024-02-26,8,1349
2024-04-07,8,1346
2024-05-11,8,1336
2024-03-02,8,1332
2024-03-10,8,1303
2024-03-03,8,1285
2024-03-24,8,1273
2024-02-20,8,1259
2024-02-22,8,1248
2024-04-20,8,1241
2024-03-31,8,1230
2024-03-16,8,1225
2024-05-05,8,1210
2024-03-17,8,1143
2024-04-21,8,1027
2024-02-19,8,1006
2024-05-17,8.1,1006
2024-02-24,8,986
2024-04-14,8,932
2024-02-25,8,884
2024-02-18,8,874
2024-03-06,XP,688
2024-05-10,XP,575
2024-05-09,XP,484
2024-05-10,2000,468
2024-05-07,XP,411
2024-05-06,XP,389
2024-04-30,XP,382
2024-03-26,XP,367
2024-05-08,XP,335
2024-03-16,XP,332
2024-03-27,XP,323
2024-04-28,XP,318
2024-03-07,XP,317
2024-04-29,XP,315
2024-03-05,XP,310
2024-04-23,XP,306
2024-05-03,XP,305
2024-05-12,XP,305
2024-04-26,XP,303
2024-03-09,XP,301
2024-03-29,XP,292
2024-03-30,XP,292
2024-04-11,XP,292
2024-04-17,XP,290
2024-03-15,XP,278
2024-04-13,XP,271
2024-04-20,XP,266
2024-04-09,XP,260
2024-03-20,XP,259
2024-05-16,XP,255
2024-03-04,XP,249
2024-04-16,XP,247
2024-04-12,XP,243
2024-04-07,XP,240
2024-04-24,XP,240
2024-03-01,XP,237
2024-02-27,2000,234
2024-05-17,8,231
2024-03-02,XP,230
2024-03-23,XP,229
2024-05-02,XP,226
2024-03-12,XP,225
2024-04-01,XP,222
2024-05-05,XP,210
2024-03-25,XP,208
2024-04-03,XP,204
2024-02-29,XP,201
2024-05-14,XP,196
2024-04-08,XP,190
2024-03-28,XP,186
2024-04-15,XP,186
2024-03-06,Vista,185
2024-02-28,XP,181
2024-04-22,XP,178
2024-02-27,XP,175
2024-03-11,XP,175
2024-03-13,XP,173
2024-03-18,XP,172
2024-03-08,XP,170
2024-04-25,XP,165
2024-04-18,XP,164
2024-03-22,XP,163
2024-03-21,XP,162
2024-02-26,2000,159
2024-03-03,XP,159
2024-04-14,XP,156
2024-04-27,XP,153
2024-03-17,XP,148
2024-04-04,XP,143
2024-04-06,XP,143
2024-04-02,XP,142
2024-03-10,XP,138
2024-03-14,XP,137
2024-05-12,Vista,135
2024-02-26,XP,134
2024-05-16,Vista,133
2024-03-19,XP,132
2024-03-15,NT,130
2024-04-26,Vista,123
2024-04-19,XP,121
2024-03-31,XP,119
2024-03-09,Vista,118
2024-04-13,Vista,116
2024-02-23,XP,114
2024-03-16,Vista,114
2024-05-03,Vista,114
2024-04-17,Vista,113
2024-05-09,Vista,112
2024-05-05,Vista,111
2024-05-11,XP,110
2024-03-29,Vista,109
2024-02-24,XP,108
2024-04-05,XP,107
2024-05-13,XP,106
2024-03-06,Server 2003,103
2024-03-26,Vista,101
2024-05-04,XP,101
