date,browser,os_version,visits
2024-04-15,YaBrowser,10,979
2024-04-15,Internet Explorer,8,893
2024-04-15,Edge,8.1,689
2024-04-15,Firefox,8,404
2024-04-15,Chrome,8,390
2024-04-15,Edge,7,346
2024-04-15,Whale Browser,10,279
2024-04-15,Firefox,8.1,239
2024-04-15,Internet Explorer,10,231
2024-04-15,Coc Coc,10,165
2024-04-14,Chrome,10,127727
2024-04-14,Chrome,11,101379
2024-04-14,Edge,11,96389
2024-04-14,Edge,10,60482
2024-04-14,Firefox,10,15081
2024-04-14,Chrome,7,7339
2024-04-14,Safari,7,2802
2024-04-14,Opera,10,2003
2024-04-14,Chrome,8.1,1679
2024-04-14,YaBrowser,10,1142
2024-04-14,Edge,8.1,807
2024-04-14,Firefox,7,688
2024-04-14,Chrome,8,294
2024-04-14,Edge,7,277
2024-04-14,Firefox,8,249
2024-04-14,Coc Coc,10,242
2024-04-14,Whale Browser,10,242
2024-04-14,Internet Explorer,8,220
2024-04-14,Firefox,8.1,131
2024-04-14,Internet Explorer,10,112
2024-04-14,Chrome,XP,105
2024-04-13,Chrome,10,132493
2024-04-13,Chrome,11,104020
2024-04-13,Edge,11,81551
2024-04-13,Edge,10,54254
2024-04-13,Firefox,10,15512
2024-04-13,Chrome,7,6892
2024-04-13,Opera,10,2244
2024-04-13,Chrome,8.1,1933
2024-04-13,YaBrowser,10,1071
2024-04-13,Firefox,7,891
2024-04-13,Safari,7,556
2024-04-13,Firefox,8,467
2024-04-13,Internet Explorer,8,452
2024-04-13,Chrome,8,371
2024-04-13,Coc Coc,10,270
2024-04-13,Chrome,XP,214
2024-04-13,Edge,7,211
2024-04-13,Firefox,8.1,189
2024-04-13,Whale Browser,10,136
2024-04-13,Edge,8.1,123
2024-04-13,Internet Explorer,10,113
2024-04-12,Chrome,10,211619
2024-04-12,Chrome,11,97507
2024-04-12,Edge,10,91606
2024-04-12,Edge,11,81348
2024-04-12,Firefox,10,19153
2024-04-12,Chrome,7,7439
2024-04-12,Chrome,8.1,1941
2024-04-12,Opera,10,1529
2024-04-12,Firefox,7,1205
2024-04-12,Internet Explorer,8,958
2024-04-12,YaBrowser,10,866
2024-04-12,Chrome,8,388
2024-04-12,Edge,7,366
2024-04-12,Firefox,8,313
2024-04-12,Edge,8.1,247
2024-04-12,Whale Browser,10,194
2024-04-12,Internet Explorer,10,187
2024-04-12,Firefox,8.1,181
2024-04-12,Coc Coc,10,178
2024-04-12,Chrome,XP,175
2024-04-11,Chrome,10,210797
2024-04-11,Edge,10,102487
2024-04-11,Chrome,11,101576
2024-04-11,Edge,11,95213
2024-04-11,Firefox,10,20491
2024-04-11,Chrome,7,8693
2024-04-11,Chrome,8.1,2590
2024-04-11,Opera,10,1708
2024-04-11,Firefox,7,1198
2024-04-11,YaBrowser,10,938
2024-04-11,Edge,8.1,868
2024-04-11,Internet Explorer,8,806
2024-04-11,Firefox,8,382
2024-04-11,Edge,7,376
2024-04-11,Chrome,8,374
2024-04-11,Internet Explorer,10,257
2024-04-11,Whale Browser,10,240
2024-04-11,Chrome,XP,207
2024-04-11,Firefox,8.1,203
2024-04-11,Coc Coc,10,178
2024-04-10,Chrome,10,290577
2024-04-10,Edge,10,103870
2024-04-10,Chrome,11,102589
2024-04-10,Edge,11,97807
2024-04-10,Firefox,10,21645
2024-04-10,Chrome,7,8749
2024-04-10,Firefox,XP,3002
2024-04-10,Chrome,8.1,2431
2024-04-10,Opera,10,1546
2024-04-10,Firefox,7,1151
2024-04-10,YaBrowser,10,920
2024-04-10,Internet Explorer,8,839
2024-04-10,Edge,8.1,782
2024-04-10,Edge,7,388
2024-04-10,Firefox,8,374
2024-04-10,Chrome,8,355
2024-04-10,Internet Explorer,10,260
2024-04-10,Coc Coc,10,223
2024-04-10,Firefox,8.1,207
2024-04-10,Chrome,XP,176
2024-04-10,Whale Browser,10,170
2024-04-09,Chrome,10,249961
2024-04-09,Chrome,11,106529
2024-04-09,Edge,10,106336
2024-04-09,Edge,11,97503
2024-04-09,Firefox,10,21266
2024-04-09,Chrome,7,9591
2024-04-09,Chrome,8.1,1952
2024-04-09,Opera,10,1497
2024-04-09,Firefox,7,1019
2024-04-09,YaBrowser,10,938
2024-04-09,Internet Explorer,8,805
2024-04-09,Chrome,8,400
2024-04-09,Edge,7,391
2024-04-09,Firefox,8,378
2024-04-09,Firefox,8.1,225
2024-04-09,Internet Explorer,10,219
2024-04-09,Whale Browser,10,185
2024-04-09,Coc Coc,10,175
2024-04-09,Edge,8.1,175
2024-04-09,Chrome,XP,150
2024-04-08,Chrome,10,349225
2024-04-08,Chrome,11,185919
2024-04-08,Edge,10,171485
2024-04-08,Edge,11,146367
2024-04-08,Firefox,10,38373
2024-04-08,Chrome,7,14823
2024-04-08,Chrome,8.1,3407
2024-04-08,Opera,10,2695
2024-04-08,Firefox,7,1785
2024-04-08,YaBrowser,10,1295
2024-04-08,Internet Explorer,8,900
2024-04-08,Edge,7,634
2024-04-08,Chrome,8,564
2024-04-08,Whale Browser,10,519
2024-04-08,Internet Explorer,10,408
2024-04-08,Firefox,8.1,379
2024-04-08,Firefox,8,353
2024-04-08,Coc Coc,10,289
2024-04-08,Edge,8.1,247
2024-04-08,Chrome,XP,115
2024-04-07,Chrome,10,194144
2024-04-07,Chrome,11,153117
2024-04-07,Edge,11,135493
2024-04-07,Edge,10,92720
2024-04-07,Firefox,10,24899
2024-04-07,Chrome,7,11874
2024-04-07,Opera,10,2947
2024-04-07,Chrome,8.1,2467
2024-04-07,Firefox,7,1511
2024-04-07,YaBrowser,10,1350
2024-04-07,Chrome,8,654
2024-04-07,Edge,7,567
2024-04-07,Firefox,8,434
2024-04-07,Whale Browser,10,310
2024-04-07,Coc Coc,10,302
2024-04-07,Firefox,8.1,265
2024-04-07,Internet Explorer,8,250
2024-04-07,Internet Explorer,10,237
2024-04-07,Mozilla Compatible Agent,10,227
2024-04-07,Chrome,XP,181
2024-04-07,Edge,8.1,156
2024-04-06,Chrome,10,185315
2024-04-06,Chrome,11,142542
2024-04-06,Edge,11,107012
2024-04-06,Edge,10,76973
2024-04-06,Firefox,10,22539
2024-04-06,Chrome,7,10681
2024-04-06,Chrome,8.1,2745
2024-04-06,Opera,10,2711
2024-04-06,Firefox,7,1324
2024-04-06,YaBrowser,10,1192
2024-04-06,Firefox,8,479
2024-04-06,Internet Explorer,8,477
2024-04-06,Chrome,8,463
2024-04-06,Edge,7,419
2024-04-06,Firefox,8.1,346
2024-04-06,Coc Coc,10,310
2024-04-06,Internet Explorer,10,213
2024-04-06,Whale Browser,10,183
2024-04-06,Mozilla Compatible Agent,10,174
2024-04-06,Edge,8.1,145
2024-04-05,Chrome,10,337964
2024-04-05,Chrome,11,156928
2024-04-05,Edge,10,136875
2024-04-05,Edge,11,96209
2024-04-05,Firefox,10,30772
2024-04-05,Chrome,7,9673
2024-04-05,Chrome,8.1,3166
2024-04-05,Opera,10,2388
2024-04-05,Firefox,7,1409
2024-04-05,YaBrowser,10,1177
2024-04-05,Internet Explorer,8,871
2024-04-05,Chrome,8,611
2024-04-05,Firefox,8,356
2024-04-05,Edge,7,342
2024-04-05,Internet Explorer,10,316
2024-04-05,Firefox,8.1,313
2024-04-05,Whale Browser,10,299
2024-04-05,Edge,8.1,286
2024-04-05,Coc Coc,10,240
2024-04-04,Chrome,10,363072
2024-04-04,Chrome,11,180251
2024-04-04,Edge,10,153357
2024-04-04,Edge,11,100138
2024-04-04,Firefox,10,34266
2024-04-04,Chrome,7,9992
2024-04-04,Chrome,8.1,3483
2024-04-04,Opera,10,2720
2024-04-04,Firefox,7,1674
2024-04-04,YaBrowser,10,1331
2024-04-04,Firefox,8,993
2024-04-04,Internet Explorer,8,974
2024-04-04,Chrome,8,577
2024-04-04,Whale Browser,10,428
2024-04-04,Internet Explorer,10,386
2024-04-04,Firefox,8.1,378
2024-04-04,Edge,7,366
2024-04-04,Edge,8.1,327
2024-04-04,Coc Coc,10,283
2024-04-03,Chrome,10,426394
2024-04-03,Chrome,11,194903
2024-04-03,Edge,10,167752
2024-04-03,Edge,11,120626
2024-04-03,Firefox,10,36720
2024-04-03,Chrome,7,12512
2024-04-03,Chrome,8.1,3715
2024-04-03,Opera,10,2902
2024-04-03,Firefox,7,1876
2024-04-03,YaBrowser,10,1230
2024-04-03,Internet Explorer,8,965
2024-04-03,Chrome,8,812
2024-04-03,Firefox,8,675
2024-04-03,Edge,7,503
2024-04-03,Internet Explorer,10,476
2024-04-03,Whale Browser,10,466
2024-04-03,Firefox,8.1,378
2024-04-03,Coc Coc,10,304
2024-04-03,Safari,7,295
2024-04-03,Edge,8.1,235
2024-04-03,Chrome,XP,132
2024-04-02,Chrome,10,399837
2024-04-02,Chrome,11,191493
2024-04-02,Edge,10,178458
2024-04-02,Edge,11,140973
2024-04-02,Firefox,10,37922
2024-04-02,Chrome,7,13960
2024-04-02,Chrome,8.1,4724
2024-04-02,Opera,10,2828
2024-04-02,Firefox,7,2459
2024-04-02,YaBrowser,10,1297
2024-04-02,Internet Explorer,8,1089
2024-04-02,Chrome,8,916
2024-04-02,Edge,7,676
2024-04-02,Firefox,8,594
2024-04-02,Internet Explorer,10,521
2024-04-02,Whale Browser,10,481
2024-04-02,Firefox,8.1,360
2024-04-02,Coc Coc,10,290
2024-04-02,Edge,8.1,248
2024-04-01,Chrome,10,377889
2024-04-01,Chrome,11,191725
2024-04-01,Edge,10,159756
2024-04-01,Edge,11,144685
2024-04-01,Firefox,10,29776
2024-04-01,Chrome,7,14394
2024-04-01,Chrome,8.1,4586
2024-04-01,Opera,10,2865
2024-04-01,Firefox,7,1536
2024-04-01,YaBrowser,10,1401
2024-04-01,Internet Explorer,8,983
2024-04-01,Chrome,8,724
2024-04-01,Edge,7,572
2024-04-01,Whale Browser,10,554
2024-04-01,Internet Explorer,10,536
2024-04-01,Firefox,8,350
2024-04-01,Coc Coc,10,303
2024-04-01,Firefox,8.1,299
2024-04-01,Edge,8.1,216
2024-04-01,Chrome,XP,155
2024-03-31,Chrome,10,223422
2024-03-31,Chrome,11,158305
2024-03-31,Edge,11,125051
2024-03-31,Edge,10,82118
2024-03-31,Firefox,10,23208
2024-03-31,Chrome,7,11065
2024-03-31,Chrome,8.1,4004
2024-03-31,Opera,10,3189
2024-03-31,YaBrowser,10,1700
2024-03-31,Firefox,7,1110
2024-03-31,Chrome,8,585
2024-03-31,Edge,7,426
2024-03-31,Whale Browser,10,403
2024-03-31,Firefox,8,384
2024-03-31,Coc Coc,10,364
2024-03-31,Firefox,8.1,286
2024-03-31,Internet Explorer,10,256
2024-03-31,Internet Explorer,8,244
2024-03-31,Edge,8.1,202
2024-03-30,Chrome,10,183468
2024-03-30,Chrome,11,148810
2024-03-30,Edge,11,103633
2024-03-30,Edge,10,70564
2024-03-30,Firefox,10,21737
2024-03-30,Chrome,7,9880
2024-03-30,Chrome,8.1,3271
2024-03-30,Opera,10,3034
2024-03-30,Firefox,7,1679
2024-03-30,YaBrowser,10,1414
2024-03-30,Edge,8.1,758
2024-03-30,Chrome,8,578
2024-03-30,Firefox,8,538
2024-03-30,Internet Explorer,8,529
2024-03-30,Coc Coc,10,388
2024-03-30,Edge,7,300
2024-03-30,Firefox,8.1,297
2024-03-30,Chrome,XP,239
2024-03-30,Whale Browser,10,205
2024-03-30,Internet Explorer,10,172
2024-03-29,Chrome,10,306853
2024-03-29,Chrome,11,167922
2024-03-29,Edge,10,133248
2024-03-29,Edge,11,118714
2024-03-29,Firefox,10,29594
2024-03-29,Chrome,7,12133
2024-03-29,Chrome,8.1,3115
2024-03-29,Opera,10,2666
2024-03-29,Firefox,7,1757
2024-03-29,YaBrowser,10,1357
2024-03-29,Internet Explorer,8,1224
2024-03-29,Edge,8.1,916
2024-03-29,Chrome,8,738
2024-03-29,Edge,7,553
2024-03-29,Internet Explorer,10,421
2024-03-29,Firefox,8,404
2024-03-29,Firefox,8.1,337
2024-03-29,Whale Browser,10,333
2024-03-29,Coc Coc,10,314
2024-03-29,Chrome,XP,229
2024-03-28,Chrome,10,392082
2024-03-28,Chrome,11,181848
2024-03-28,Edge,10,177168
2024-03-28,Edge,11,136908
2024-03-28,Firefox,10,34210
2024-03-28,Chrome,7,14309
2024-03-28,Chrome,8.1,3069
2024-03-28,Opera,10,2543
2024-03-28,Firefox,7,1970
2024-03-28,Edge,8.1,1464
2024-03-28,YaBrowser,10,1396
2024-03-28,Internet Explorer,8,1347
2024-03-28,Chrome,8,556
2024-03-28,Edge,7,552
2024-03-28,Internet Explorer,10,492
2024-03-28,Whale Browser,10,475
2024-03-28,Firefox,8,448
2024-03-28,Firefox,8.1,334
2024-03-28,Coc Coc,10,271
2024-03-28,Chrome,XP,119
2024-03-27,Chrome,10,350544
2024-03-27,Chrome,11,189434
2024-03-27,Edge,10,172885
2024-03-27,Edge,11,142841
2024-03-27,Firefox,10,36391
2024-03-27,Chrome,7,14288
2024-03-27,Chrome,8.1,3871
2024-03-27,Opera,10,2628
2024-03-27,Firefox,7,2342
2024-03-27,YaBrowser,10,1352
2024-03-27,Internet Explorer,8,1290
2024-03-27,Edge,8.1,805
2024-03-27,Chrome,8,625
2024-03-27,Edge,7,560
2024-03-27,Internet Explorer,10,513
2024-03-27,Whale Browser,10,466
2024-03-27,Firefox,8,374
2024-03-27,Firefox,8.1,355
2024-03-27,Coc Coc,10,296
2024-03-27,Chrome,XP,187
2024-03-27,Firefox,XP,123
2024-03-26,Chrome,10,395577
2024-03-26,Chrome,11,192136
2024-03-26,Edge,10,176071
2024-03-26,Edge,11,145215
2024-03-26,Firefox,10,37369
2024-03-26,Chrome,7,15572
2024-03-26,Chrome,8.1,4601
2024-03-26,Opera,10,2641
2024-03-26,Firefox,7,2128
2024-03-26,YaBrowser,10,1327
2024-03-26,Internet Explorer,8,1237
2024-03-26,Chrome,8,665
2024-03-26,Edge,7,560
2024-03-26,Internet Explorer,10,554
2024-03-26,Whale Browser,10,498
2024-03-26,Firefox,8,397
2024-03-26,Firefox,8.1,348
2024-03-26,Chrome,XP,281
2024-03-26,Edge,8.1,242
2024-03-26,Coc Coc,10,235
2024-03-25,Chrome,10,365066
2024-03-25,Chrome,11,192733
2024-03-25,Edge,10,175129
2024-03-25,Edge,11,143480
2024-03-25,Firefox,10,36775
2024-03-25,Chrome,7,14104
2024-03-25,Chrome,8.1,4439
2024-03-25,Opera,10,2749
2024-03-25,Firefox,7,1827
2024-03-25,YaBrowser,10,1293
2024-03-25,Internet Explorer,8,1258
2024-03-25,Internet Explorer,10,620
2024-03-25,Chrome,8,619
2024-03-25,Edge,7,551
2024-03-25,Whale Browser,10,500
2024-03-25,Firefox,8,399
2024-03-25,Firefox,8.1,318
2024-03-25,Edge,8.1,310
2024-03-25,Coc Coc,10,245
2024-03-25,Chrome,XP,140
2024-03-24,Chrome,10,208107
2024-03-24,Chrome,11,172081
2024-03-24,Edge,11,132959
2024-03-24,Edge,10,89151
2024-03-24,Firefox,10,25388
2024-03-24,Chrome,7,10734
2024-03-24,Opera,10,3496
2024-03-24,Chrome,8.1,3382
2024-03-24,YaBrowser,10,1655
2024-03-24,Firefox,7,1584
2024-03-24,Edge,8.1,797
2024-03-24,Chrome,8,479
2024-03-24,Edge,7,429
2024-03-24,Whale Browser,10,422
2024-03-24,Firefox,8,419
2024-03-24,Internet Explorer,8,351
2024-03-24,Coc Coc,10,350
2024-03-24,Firefox,8.1,277
2024-03-24,Internet Explorer,10,240
2024-03-23,Chrome,10,181301
2024-03-23,Chrome,11,151370
2024-03-23,Edge,11,106043
2024-03-23,Edge,10,73098
2024-03-23,Firefox,10,22104
2024-03-23,Chrome,7,9941
2024-03-23,Chrome,8.1,3435
2024-03-23,Opera,10,3071
2024-03-23,YaBrowser,10,1365
2024-03-23,Firefox,7,1309
2024-03-23,Internet Explorer,8,847
2024-03-23,Edge,8.1,838
2024-03-23,Chrome,8,539
2024-03-23,Firefox,8.1,333
2024-03-23,Firefox,8,332
2024-03-23,Edge,7,329
2024-03-23,Coc Coc,10,316
2024-03-23,Whale Browser,10,215
2024-03-23,Internet Explorer,10,197
2024-03-23,Chrome,XP,173
2024-03-22,Chrome,10,334476
2024-03-22,Chrome,11,172455
2024-03-22,Edge,10,153087
2024-03-22,Edge,11,120883
2024-03-22,Firefox,10,35132
2024-03-22,Chrome,7,12955
2024-03-22,Chrome,8.1,3286
2024-03-22,Opera,10,2692
2024-03-22,Firefox,7,1733
2024-03-22,Edge,8.1,1448
2024-03-22,Internet Explorer,8,1339
2024-03-22,YaBrowser,10,1124
2024-03-22,Chrome,8,673
2024-03-22,Edge,7,516
2024-03-22,Internet Explorer,10,430
2024-03-22,Firefox,8,389
2024-03-22,Firefox,8.1,328
2024-03-22,Whale Browser,10,317
2024-03-22,Coc Coc,10,273
2024-03-21,Chrome,10,461885
2024-03-21,Chrome,11,184296
2024-03-21,Edge,10,176420
2024-03-21,Edge,11,146419
2024-03-21,Firefox,10,36473
2024-03-21,Chrome,7,15378
2024-03-21,Chrome,8.1,3852
2024-03-21,Opera,10,2873
2024-03-21,Firefox,7,1756
2024-03-21,YaBrowser,10,1298
2024-03-21,Internet Explorer,8,1285
2024-03-21,Edge,8.1,851
2024-03-21,Chrome,8,688
2024-03-21,Edge,7,539
2024-03-21,Internet Explorer,10,525
2024-03-21,Whale Browser,10,454
2024-03-21,Firefox,8,448
2024-03-21,Firefox,8.1,313
2024-03-21,Coc Coc,10,253
2024-03-20,Chrome,10,377009
2024-03-20,Chrome,11,195453
2024-03-20,Edge,10,179162
2024-03-20,Edge,11,140553
2024-03-20,Firefox,10,38238
2024-03-20,Chrome,7,15432
2024-03-20,Chrome,8.1,3986
2024-03-20,Opera,10,2893
2024-03-20,Firefox,7,2244
2024-03-20,YaBrowser,10,1275
2024-03-20,Internet Explorer,8,1249
2024-03-20,Edge,8.1,813
2024-03-20,Edge,7,611
2024-03-20,Chrome,8,554
2024-03-20,Internet Explorer,10,530
2024-03-20,Whale Browser,10,479
2024-03-20,Firefox,8,429
2024-03-20,Firefox,8.1,319
2024-03-20,Coc Coc,10,252
2024-03-20,Chrome,XP,189
2024-03-20,Coc Coc,7,111
2024-03-19,Chrome,10,408877
2024-03-19,Chrome,11,193715
2024-03-19,Edge,10,180100
2024-03-19,Edge,11,142822
2024-03-19,Firefox,10,37286
2024-03-19,Chrome,7,15724
2024-03-19,Chrome,8.1,4013
2024-03-19,Opera,10,2771
2024-03-19,Firefox,7,2392
2024-03-19,YaBrowser,10,1272
2024-03-19,Edge,8.1,931
2024-03-19,Chrome,8,683
2024-03-19,Internet Explorer,8,617
2024-03-19,Edge,7,590
2024-03-19,Whale Browser,10,496
2024-03-19,Firefox,8,412
2024-03-19,Internet Explorer,10,369
2024-03-19,Firefox,8.1,316
2024-03-19,Coc Coc,10,278
2024-03-18,Chrome,10,341521
2024-03-18,Chrome,11,189853
2024-03-18,Edge,10,186065
2024-03-18,Edge,11,146237
2024-03-18,Firefox,10,37216
2024-03-18,Chrome,7,15802
2024-03-18,Chrome,8.1,3440
2024-03-18,Opera,10,2871
2024-03-18,Firefox,7,2634
2024-03-18,Edge,8.1,1377
2024-03-18,YaBrowser,10,1264
2024-03-18,Chrome,8,611
2024-03-18,Edge,7,568
2024-03-18,Whale Browser,10,483
2024-03-18,Internet Explorer,8,469
2024-03-18,Firefox,8,451
2024-03-18,Firefox,8.1,436
2024-03-18,Internet Explorer,10,401
2024-03-18,Coc Coc,10,277
2024-03-17,Chrome,10,196987
2024-03-17,Chrome,11,169101
2024-03-17,Edge,11,138614
2024-03-17,Edge,10,93102
2024-03-17,Firefox,10,25432
2024-03-17,Chrome,7,11869
2024-03-17,Chrome,8.1,3776
2024-03-17,Opera,10,3488
2024-03-17,Firefox,7,1602
2024-03-17,YaBrowser,10,1546
2024-03-17,Chrome,8,481
2024-03-17,Firefox,8,460
2024-03-17,Edge,7,417
2024-03-17,Whale Browser,10,379
2024-03-17,Coc Coc,10,352
2024-03-17,Firefox,8.1,324
2024-03-17,Edge,8.1,288
2024-03-17,Internet Explorer,10,205
2024-03-17,Internet Explorer,8,180
2024-03-16,Chrome,10,175226
2024-03-16,Chrome,11,146310
2024-03-16,Edge,11,112279
2024-03-16,Edge,10,75355
2024-03-16,Firefox,10,23375
2024-03-16,Chrome,7,11203
2024-03-16,Chrome,8.1,3096
2024-03-16,Opera,10,3044
2024-03-16,Firefox,7,1458
2024-03-16,YaBrowser,10,1316
2024-03-16,Edge,8.1,1181
2024-03-16,Chrome,8,500
2024-03-16,Firefox,8,433
2024-03-16,Edge,7,364
2024-03-16,Coc Coc,10,351
2024-03-16,Firefox,8.1,346
2024-03-16,Internet Explorer,8,279
2024-03-16,Chrome,XP,259
2024-03-16,Whale Browser,10,202
2024-03-16,(not set),10,184
2024-03-16,Internet Explorer,10,141
2024-03-15,Chrome,10,361872
2024-03-15,Chrome,11,165547
2024-03-15,Edge,10,161034
2024-03-15,Edge,11,125658
2024-03-15,Firefox,10,34801
2024-03-15,Chrome,7,13381
2024-03-15,Chrome,8.1,4661
2024-03-15,Opera,10,2735
2024-03-15,Firefox,7,1610
2024-03-15,YaBrowser,10,1142
2024-03-15,Chrome,8,685
2024-03-15,Edge,7,594
2024-03-15,Internet Explorer,8,492
2024-03-15,Firefox,8,412
2024-03-15,Firefox,8.1,350
2024-03-15,Whale Browser,10,320
2024-03-15,Internet Explorer,10,298
2024-03-15,Coc Coc,10,270
2024-03-15,Edge,8.1,245
2024-03-15,Chrome,XP,189
2024-03-15,Chrome,NT,129
2024-03-14,Chrome,10,374366
2024-03-14,Edge,10,186873
2024-03-14,Chrome,11,181121
2024-03-14,Edge,11,138905
2024-03-14,Firefox,10,36812
2024-03-14,Chrome,7,14528
2024-03-14,Chrome,8.1,4517
2024-03-14,Opera,10,2693
2024-03-14,Firefox,7,1768
2024-03-14,YaBrowser,10,1247
2024-03-14,Chrome,8,626
2024-03-14,Edge,7,603
2024-03-14,Internet Explorer,8,483
2024-03-14,Firefox,8,439
2024-03-14,Whale Browser,10,423
2024-03-14,Firefox,8.1,365
2024-03-14,Internet Explorer,10,317
2024-03-14,Edge,8.1,282
2024-03-14,Coc Coc,10,254
2024-03-14,Coc Coc,7,107
2024-03-13,Chrome,10,370070
2024-03-13,Chrome,11,189662
2024-03-13,Edge,10,185315
2024-03-13,Edge,11,146501
2024-03-13,Firefox,10,37512
2024-03-13,Chrome,7,14670
2024-03-13,Chrome,8.1,4616
2024-03-13,Opera,10,2833
2024-03-13,Firefox,7,2323
2024-03-13,YaBrowser,10,1206
2024-03-13,Chrome,8,748
2024-03-13,Edge,7,618
2024-03-13,Internet Explorer,8,565
2024-03-13,Whale Browser,10,444
2024-03-13,Firefox,8,405
2024-03-13,Internet Explorer,10,367
2024-03-13,Firefox,8.1,345
2024-03-13,Coc Coc,10,279
2024-03-13,Edge,8.1,210
2024-03-13,Coc Coc,7,118
2024-03-12,Chrome,10,384966
2024-03-12,Chrome,11,188450
2024-03-12,Edge,10,187158
2024-03-12,Edge,11,148672
2024-03-12,Firefox,10,39424
2024-03-12,Chrome,7,16002
2024-03-12,Chrome,8.1,4121
2024-03-12,Opera,10,2775
2024-03-12,Firefox,7,2380
2024-03-12,YaBrowser,10,1222
2024-03-12,Chrome,8,649
2024-03-12,Edge,7,607
2024-03-12,Internet Explorer,8,498
2024-03-12,Firefox,8,493
2024-03-12,Whale Browser,10,455
2024-03-12,Internet Explorer,10,420
2024-03-12,Edge,8.1,410
2024-03-12,Firefox,8.1,329
2024-03-12,Coc Coc,10,292
2024-03-12,Chrome,XP,145
2024-03-11,Chrome,10,373803
2024-03-11,Chrome,11,193856
2024-03-11,Edge,10,182636
2024-03-11,Edge,11,152640
2024-03-11,Firefox,10,38333
2024-03-11,Chrome,7,15496
2024-03-11,Chrome,8.1,3481
2024-03-11,Opera,10,2752
2024-03-11,Firefox,7,2269
2024-03-11,Edge,8.1,1417
2024-03-11,YaBrowser,10,1350
2024-03-11,Edge,7,616
2024-03-11,Chrome,8,569
2024-03-11,Internet Explorer,8,496
2024-03-11,Whale Browser,10,461
2024-03-11,Firefox,8,449
2024-03-11,Internet Explorer,10,353
2024-03-11,Firefox,8.1,352
2024-03-11,Coc Coc,10,240
2024-03-11,Chrome,XP,104
2024-03-10,Chrome,10,200599
2024-03-10,Chrome,11,168535
2024-03-10,Edge,11,135629
2024-03-10,Edge,10,96284
2024-03-10,Firefox,10,27241
2024-03-10,Chrome,7,11269
2024-03-10,Chrome,8.1,3473
2024-03-10,Opera,10,3390
2024-03-10,Firefox,7,1817
2024-03-10,YaBrowser,10,1648
2024-03-10,Edge,8.1,704
2024-03-10,Chrome,8,551
2024-03-10,Edge,7,507
2024-03-10,Firefox,8,483
2024-03-10,Whale Browser,10,334
2024-03-10,Firefox,8.1,303
2024-03-10,Coc Coc,10,287
2024-03-10,Internet Explorer,8,249
2024-03-10,Internet Explorer,10,199
2024-03-09,Chrome,10,179155
2024-03-09,Chrome,11,154361
2024-03-09,Edge,11,111543
2024-03-09,Edge,10,79366
2024-03-09,Firefox,10,24200
2024-03-09,Chrome,7,10381
2024-03-09,Chrome,8.1,3702
2024-03-09,Opera,10,3126
2024-03-09,Firefox,7,1553
2024-03-09,YaBrowser,10,1298
2024-03-09,Edge,8.1,753
2024-03-09,Chrome,8,543
2024-03-09,Firefox,8,492
2024-03-09,Edge,7,376
2024-03-09,Firefox,8.1,344
2024-03-09,Internet Explorer,8,335
2024-03-09,Coc Coc,10,321
2024-03-09,Chrome,XP,217
2024-03-09,Internet Explorer,10,183
2024-03-09,Whale Browser,10,170
2024-03-09,Opera,7,105
2024-03-08,Chrome,10,336047
2024-03-08,Chrome,11,173352
