date,os,visits
2024-04-24,Windows,8042101
2024-04-24,iOS,4398152
2024-04-24,Android,3957701
2024-04-24,Macintosh,2649104
2024-04-24,Chrome OS,351986
2024-04-24,Linux,317225
2024-04-24,(not set),4525
2024-04-24,Fuchsia,376
2024-04-24,Tizen,278
2024-04-24,OS/2,133
2024-04-23,Windows,8018650
2024-04-23,iOS,4437382
2024-04-23,Android,3999109
2024-04-23,Macintosh,2702223
2024-04-23,Chrome OS,355423
2024-04-23,Linux,305792
2024-04-23,(not set),4007
2024-04-23,Fuchsia,352
2024-04-23,Tizen,302
2024-04-23,Win32,215
2024-04-23,OS/2,165
2024-04-22,Windows,8166929
2024-04-22,iOS,4405416
2024-04-22,Android,3937533
2024-04-22,Macintosh,2679662
2024-04-22,Chrome OS,347708
2024-04-22,Linux,310611
2024-04-22,(not set),4300
2024-04-22,Fuchsia,357
2024-04-22,Tizen,289
2024-04-22,OS/2,152
2024-04-22,Win32,134
2024-04-22,Firefox OS,116
2024-04-21,Windows,4112706
2024-04-21,iOS,3838575
2024-04-21,Android,3265447
2024-04-21,Macintosh,1986786
2024-04-21,Linux,277901
2024-04-21,Chrome OS,121841
2024-04-21,(not set),3947
2024-04-21,Fuchsia,315
2024-04-21,Tizen,252
2024-04-21,OS/2,121
2024-04-20,iOS,3689138
2024-04-20,Windows,3291230
2024-04-20,Android,3182762
2024-04-20,Macintosh,1497541
2024-04-20,Linux,254239
2024-04-20,Chrome OS,78974
2024-04-20,(not set),4418
2024-04-20,Fuchsia,352
2024-04-20,Tizen,259
2024-04-20,OS/2,147
2024-04-20,Firefox OS,109
2024-04-19,Windows,6171081
2024-04-19,iOS,4110842
2024-04-19,Android,3567454
2024-04-19,Macintosh,2131890
2024-04-19,Linux,291348
2024-04-19,Chrome OS,287910
2024-04-19,(not set),3467
2024-04-19,Fuchsia,319
2024-04-19,Tizen,265
2024-04-19,OS/2,147
2024-04-18,Windows,7835647
2024-04-18,iOS,4420721
2024-04-18,Android,3946685
2024-04-18,Macintosh,2584781
2024-04-18,Chrome OS,346288
2024-04-18,Linux,305689
2024-04-18,(not set),3379
2024-04-18,Fuchsia,330
2024-04-18,Tizen,271
2024-04-18,OS/2,138
2024-04-18,Firefox OS,113
2024-04-17,Windows,7817019
2024-04-17,iOS,4465569
2024-04-17,Android,3816930
2024-04-17,Macintosh,2752066
2024-04-17,Chrome OS,346152
2024-04-17,Linux,322208
2024-04-17,(not set),4179
2024-04-17,Fuchsia,345
2024-04-17,Tizen,275
2024-04-17,OS/2,173
2024-04-16,Windows,7841785
2024-04-16,iOS,4371525
2024-04-16,Android,4003185
2024-04-16,Macintosh,2785061
2024-04-16,Chrome OS,336796
2024-04-16,Linux,321230
2024-04-16,(not set),3872
2024-04-16,Fuchsia,341
2024-04-16,Tizen,295
2024-04-16,OS/2,152
2024-04-15,Windows,7982677
2024-04-15,iOS,4458084
2024-04-15,Android,3897793
2024-04-15,Macintosh,2868623
2024-04-15,Chrome OS,344941
2024-04-15,Linux,309615
2024-04-15,(not set),3502
2024-04-15,Fuchsia,375
2024-04-15,Tizen,265
2024-04-15,OS/2,136
2024-04-14,Windows,3976156
2024-04-14,iOS,3615594
2024-04-14,Android,3269298
2024-04-14,Macintosh,1962492
2024-04-14,Linux,242112
2024-04-14,Chrome OS,119390
2024-04-14,(not set),4027
2024-04-14,Fuchsia,346
2024-04-14,Tizen,230
2024-04-14,OS/2,165
2024-04-13,iOS,3653405
2024-04-13,Windows,3138911
2024-04-13,Android,3120364
2024-04-13,Macintosh,1482718
2024-04-13,Linux,228503
2024-04-13,Chrome OS,76686
2024-04-13,(not set),6678
2024-04-13,Fuchsia,269
2024-04-13,Tizen,231
2024-04-13,OS/2,167
2024-04-12,Windows,6163372
2024-04-12,iOS,4269107
2024-04-12,Android,3613212
2024-04-12,Macintosh,2081233
2024-04-12,Chrome OS,298644
2024-04-12,Linux,267927
2024-04-12,(not set),4293
2024-04-12,Fuchsia,361
2024-04-12,Tizen,246
2024-04-12,OS/2,149
2024-04-11,Windows,7436826
2024-04-11,iOS,4381211
2024-04-11,Android,3743999
2024-04-11,Macintosh,2539822
2024-04-11,Chrome OS,346092
2024-04-11,Linux,281241
2024-04-11,(not set),4190
2024-04-11,Fuchsia,308
2024-04-11,Tizen,260
2024-04-11,OS/2,186
2024-04-11,Firefox OS,116
2024-04-10,Windows,7729991
2024-04-10,iOS,4438648
2024-04-10,Android,3812139
2024-04-10,Macintosh,2625411
2024-04-10,Chrome OS,313739
2024-04-10,Linux,290411
2024-04-10,(not set),6671
2024-04-10,Fuchsia,361
2024-04-10,Tizen,297
2024-04-10,OS/2,160
2024-04-10,Firefox OS,115
2024-04-09,Windows,7620250
2024-04-09,iOS,4387083
2024-04-09,Android,3816041
2024-04-09,Macintosh,2744315
2024-04-09,Chrome OS,337545
2024-04-09,Linux,288045
2024-04-09,(not set),4835
2024-04-09,Fuchsia,350
2024-04-09,Tizen,265
2024-04-09,OS/2,148
2024-04-08,Windows,7267483
2024-04-08,iOS,4247907
2024-04-08,Android,3659825
2024-04-08,Macintosh,2558139
2024-04-08,Linux,307075
2024-04-08,Chrome OS,282131
2024-04-08,(not set),4415
2024-04-08,Fuchsia,309
2024-04-08,Tizen,259
2024-04-08,OS/2,132
2024-04-07,Windows,4102813
2024-04-07,iOS,3689910
2024-04-07,Android,3310839
2024-04-07,Macintosh,1954066
2024-04-07,Linux,225410
2024-04-07,Chrome OS,116062
2024-04-07,(not set),6275
2024-04-07,Fuchsia,324
2024-04-07,Tizen,246
2024-04-07,UNIX,158
2024-04-07,OS/2,141
2024-04-07,Firefox OS,101
2024-04-06,iOS,3727657
2024-04-06,Windows,3312868
2024-04-06,Android,3177695
2024-04-06,Macintosh,1492210
2024-04-06,Linux,219879
2024-04-06,Chrome OS,75178
2024-04-06,(not set),5297
2024-04-06,Fuchsia,299
2024-04-06,Tizen,243
2024-04-06,OS/2,154
2024-04-05,Windows,6091947
2024-04-05,iOS,4112776
2024-04-05,Android,3606328
2024-04-05,Macintosh,2146620
2024-04-05,Linux,323911
2024-04-05,Chrome OS,244236
2024-04-05,(not set),4088
2024-04-05,Fuchsia,304
2024-04-05,Tizen,257
2024-04-05,OS/2,148
2024-04-05,Firefox OS,101
2024-04-04,Windows,7027808
2024-04-04,iOS,4567745
2024-04-04,Android,4000305
2024-04-04,Macintosh,2512725
2024-04-04,Linux,315567
2024-04-04,Chrome OS,287522
2024-04-04,(not set),5505
2024-04-04,Fuchsia,347
2024-04-04,Win32,295
2024-04-04,Tizen,259
2024-04-04,OS/2,154
2024-04-04,Firefox OS,109
2024-04-03,Windows,7579949
2024-04-03,iOS,4575164
2024-04-03,Android,3986173
2024-04-03,Macintosh,2690703
2024-04-03,Linux,344256
2024-04-03,Chrome OS,288852
2024-04-03,(not set),9734
2024-04-03,Win32,489
2024-04-03,Fuchsia,316
2024-04-03,Tizen,251
2024-04-03,OS/2,152
2024-04-03,Playstation 4,117
2024-04-02,Windows,7752343
2024-04-02,iOS,4645678
2024-04-02,Android,3847289
2024-04-02,Macintosh,2718605
2024-04-02,Linux,313165
2024-04-02,Chrome OS,274745
2024-04-02,(not set),4168
2024-04-02,Win32,921
2024-04-02,Fuchsia,359
2024-04-02,Tizen,248
2024-04-02,OS/2,132
2024-04-02,Firefox OS,101
2024-04-01,Windows,6527277
2024-04-01,iOS,4203044
2024-04-01,Android,3746538
2024-04-01,Macintosh,2447846
2024-04-01,Linux,284855
2024-04-01,Chrome OS,195954
2024-04-01,(not set),12548
2024-04-01,Win32,468
2024-04-01,Fuchsia,332
2024-04-01,Tizen,260
2024-04-01,OS/2,148
2024-03-31,iOS,3662508
2024-03-31,Windows,3509468
2024-03-31,Android,3174432
2024-03-31,Macintosh,1627212
2024-03-31,Linux,226263
2024-03-31,Chrome OS,81961
2024-03-31,(not set),2920
2024-03-31,Fuchsia,260
2024-03-31,Tizen,218
2024-03-31,Win32,205
2024-03-31,OS/2,124
2024-03-30,iOS,3477127
2024-03-30,Windows,2997109
2024-03-30,Android,2975247
2024-03-30,Macintosh,1384052
2024-03-30,Linux,233058
2024-03-30,Chrome OS,66638
2024-03-30,(not set),3693
2024-03-30,Fuchsia,296
2024-03-30,Tizen,185
2024-03-30,Win32,169
2024-03-30,OS/2,134
2024-03-29,Windows,4843464
2024-03-29,iOS,3983888
2024-03-29,Android,3277676
2024-03-29,Macintosh,1797540
2024-03-29,Linux,255877
2024-03-29,Chrome OS,114776
2024-03-29,(not set),3762
2024-03-29,Win32,319
2024-03-29,Fuchsia,304
2024-03-29,Tizen,197
2024-03-29,OS/2,155
2024-03-28,Windows,6751767
2024-03-28,iOS,4258355
2024-03-28,Android,3522470
2024-03-28,Macintosh,2264864
2024-03-28,Linux,271792
2024-03-28,Chrome OS,240807
2024-03-28,(not set),8325
2024-03-28,Win32,502
2024-03-28,Fuchsia,344
2024-03-28,Tizen,206
2024-03-28,OS/2,131
2024-03-27,Windows,7244478
2024-03-27,iOS,4412584
2024-03-27,Android,3748017
2024-03-27,Macintosh,2467837
2024-03-27,Linux,295150
2024-03-27,Chrome OS,277276
2024-03-27,(not set),7785
2024-03-27,Fuchsia,342
2024-03-27,Win32,259
2024-03-27,Tizen,233
2024-03-27,OS/2,163
2024-03-27,Playstation 4,103
2024-03-26,Windows,7439795
2024-03-26,iOS,4509007
2024-03-26,Android,3856318
2024-03-26,Macintosh,2624038
2024-03-26,Chrome OS,289864
2024-03-26,Linux,285872
2024-03-26,(not set),4397
2024-03-26,Fuchsia,348
2024-03-26,Tizen,228
2024-03-26,OS/2,186
2024-03-26,Win32,186
2024-03-26,Firefox OS,102
2024-03-26,SymbianOS,101
2024-03-25,Windows,7179820
2024-03-25,iOS,4232526
2024-03-25,Android,3601256
2024-03-25,Macintosh,2635704
2024-03-25,Chrome OS,282516
2024-03-25,Linux,276994
2024-03-25,(not set),4726
2024-03-25,Fuchsia,349
2024-03-25,OS/2,220
2024-03-25,Tizen,207
2024-03-25,SymbianOS,171
2024-03-25,FreeBSD,136
2024-03-25,BlackBerry,129
2024-03-25,Sony,111
2024-03-25,Win32,108
2024-03-24,Windows,3953062
2024-03-24,iOS,3671317
2024-03-24,Android,3317759
2024-03-24,Macintosh,1905805
2024-03-24,Linux,225213
2024-03-24,Chrome OS,112035
2024-03-24,(not set),6457
2024-03-24,Fuchsia,322
2024-03-24,Tizen,189
2024-03-24,OS/2,167
2024-03-23,iOS,3650170
2024-03-23,Android,3236404
2024-03-23,Windows,3136809
2024-03-23,Macintosh,1457082
2024-03-23,Linux,225437
2024-03-23,Chrome OS,80295
2024-03-23,(not set),5217
2024-03-23,Fuchsia,301
2024-03-23,Tizen,239
2024-03-23,OS/2,156
2024-03-23,Firefox OS,128
2024-03-22,Windows,6087332
2024-03-22,iOS,4232236
2024-03-22,Android,3514378
2024-03-22,Macintosh,2095062
2024-03-22,Chrome OS,277544
2024-03-22,Linux,276574
2024-03-22,(not set),3678
2024-03-22,Fuchsia,353
2024-03-22,Tizen,254
2024-03-22,OS/2,178
2024-03-21,Windows,7525301
2024-03-21,iOS,4508700
2024-03-21,Android,3881281
2024-03-21,Macintosh,2542621
2024-03-21,Chrome OS,366004
2024-03-21,Linux,285175
2024-03-21,(not set),4853
2024-03-21,Fuchsia,358
2024-03-21,Tizen,230
2024-03-21,OS/2,136
2024-03-20,Windows,7474122
2024-03-20,iOS,4670621
2024-03-20,Android,4088979
2024-03-20,Macintosh,2538838
2024-03-20,Chrome OS,368631
2024-03-20,Linux,298119
2024-03-20,(not set),5331
2024-03-20,Fuchsia,353
2024-03-20,Tizen,304
2024-03-20,OS/2,150
2024-03-19,Windows,7893321
2024-03-19,iOS,4659832
2024-03-19,Android,3983345
2024-03-19,Macintosh,2739162
2024-03-19,Chrome OS,356571
2024-03-19,Linux,286795
2024-03-19,(not set),3097
2024-03-19,Fuchsia,365
2024-03-19,Tizen,273
2024-03-19,OS/2,177
2024-03-18,Windows,7779689
2024-03-18,iOS,4558640
2024-03-18,Android,4264580
2024-03-18,Macintosh,2705415
2024-03-18,Chrome OS,337520
2024-03-18,Linux,277703
2024-03-18,(not set),2801
2024-03-18,Fuchsia,391
2024-03-18,Tizen,237
2024-03-18,OS/2,168
2024-03-18,Firefox OS,109
2024-03-17,Windows,3957075
2024-03-17,iOS,3903760
2024-03-17,Android,3415706
2024-03-17,Macintosh,1947411
2024-03-17,Linux,240310
2024-03-17,Chrome OS,115099
2024-03-17,(not set),3877
2024-03-17,Fuchsia,340
2024-03-17,Tizen,249
2024-03-17,OS/2,157
2024-03-16,iOS,3972742
2024-03-16,Android,3342085
2024-03-16,Windows,3275172
2024-03-16,Macintosh,1463264
2024-03-16,Linux,223298
2024-03-16,Chrome OS,73564
2024-03-16,(not set),4861
2024-03-16,Fuchsia,336
2024-03-16,Tizen,200
2024-03-16,OS/2,176
2024-03-16,Firefox OS,115
2024-03-15,Windows,6064416
2024-03-15,iOS,4236867
2024-03-15,Android,3624599
2024-03-15,Macintosh,2001879
2024-03-15,Linux,274912
2024-03-15,Chrome OS,256479
2024-03-15,(not set),2881
2024-03-15,Fuchsia,302
2024-03-15,Tizen,243
2024-03-15,OS/2,127
2024-03-14,Windows,7699050
2024-03-14,iOS,4589351
2024-03-14,Android,4072937
2024-03-14,Macintosh,2429936
2024-03-14,Chrome OS,330978
2024-03-14,Linux,289224
2024-03-14,(not set),3752
2024-03-14,Fuchsia,348
2024-03-14,Tizen,238
2024-03-14,OS/2,173
2024-03-13,Windows,7677768
2024-03-13,iOS,4635799
2024-03-13,Android,4165534
2024-03-13,Macintosh,2528565
2024-03-13,Chrome OS,332247
2024-03-13,Linux,290288
2024-03-13,(not set),5225
2024-03-13,Fuchsia,327
2024-03-13,Tizen,301
2024-03-13,OS/2,133
2024-03-12,Windows,8003578
2024-03-12,iOS,4359660
2024-03-12,Android,4107904
2024-03-12,Macintosh,2565451
2024-03-12,Chrome OS,320779
2024-03-12,Linux,289150
2024-03-12,(not set),2588
2024-03-12,Fuchsia,369
2024-03-12,Tizen,277
2024-03-12,OS/2,158
2024-03-11,Windows,7565804
2024-03-11,iOS,4491478
2024-03-11,Android,3997371
2024-03-11,Macintosh,2637614
2024-03-11,Chrome OS,317216
2024-03-11,Linux,263676
2024-03-11,(not set),3170
2024-03-11,Tizen,375
2024-03-11,Fuchsia,371
2024-03-11,OS/2,185
2024-03-11,Firefox OS,122
2024-03-10,Windows,3835775
2024-03-10,iOS,3607538
2024-03-10,Android,3244528
2024-03-10,Macintosh,1816690
2024-03-10,Linux,218492
2024-03-10,Chrome OS,109257
2024-03-10,(not set),2669
2024-03-10,Fuchsia,329
2024-03-10,Tizen,260
2024-03-10,OS/2,156
2024-03-10,Firefox OS,101
2024-03-09,iOS,3801339
2024-03-09,Android,3360288
2024-03-09,Windows,3230593
2024-03-09,Macintosh,1469203
2024-03-09,Linux,221465
2024-03-09,Chrome OS,78758
2024-03-09,(not set),4844
2024-03-09,Fuchsia,333
2024-03-09,Tizen,307
2024-03-09,OS/2,178
2024-03-08,Windows,6160824
2024-03-08,iOS,4235761
2024-03-08,Android,3564822
2024-03-08,Macintosh,2057994
2024-03-08,Linux,311166
2024-03-08,Chrome OS,293872
2024-03-08,(not set),2592
2024-03-08,Fuchsia,363
2024-03-08,Tizen,360
2024-03-08,OS/2,188
2024-03-08,UNIX,174
2024-03-07,Windows,7543218
2024-03-07,iOS,4728951
2024-03-07,Android,3830935
2024-03-07,Macintosh,2589282
2024-03-07,Linux,379578
2024-03-07,Chrome OS,374956
2024-03-07,(not set),2855
2024-03-07,Fuchsia,361
2024-03-07,Tizen,342
2024-03-07,OS/2,186
2024-03-07,Firefox OS,103
2024-03-06,Windows,7767846
2024-03-06,iOS,4907209
2024-03-06,Android,4184951
2024-03-06,Macintosh,2692107
2024-03-06,Linux,441856
2024-03-06,Chrome OS,383838
2024-03-06,(not set),3203
2024-03-06,Fuchsia,368
2024-03-06,Tizen,360
2024-03-06,OS/2,138
2024-03-05,Windows,7824646
2024-03-05,iOS,4613250
2024-03-05,Android,4085288
2024-03-05,Macintosh,2628764
2024-03-05,Chrome OS,389031
2024-03-05,Linux,325598
2024-03-05,(not set),3586
2024-03-05,Tizen,432
2024-03-05,Fuchsia,354
2024-03-05,OS/2,154
2024-03-05,Firefox OS,105
2024-03-04,Windows,7859877
2024-03-04,iOS,4452708
2024-03-04,Android,3898798
2024-03-04,Macintosh,2673698
2024-03-04,Chrome OS,363535
2024-03-04,Linux,323853
2024-03-04,(not set),3475
2024-03-04,Tizen,483
2024-03-04,Fuchsia,374
2024-03-04,OS/2,172
2024-03-03,Windows,4177967
2024-03-03,iOS,3807155
2024-03-03,Android,3478217
2024-03-03,Macintosh,1930473
2024-03-03,Linux,265974
2024-03-03,Chrome OS,125761
2024-03-03,(not set),4258
2024-03-03,Tizen,399
2024-03-03,Fuchsia,337
2024-03-03,OS/2,193
2024-03-02,iOS,3789220
2024-03-02,Android,3317950
2024-03-02,Windows,3261125
2024-03-02,Macintosh,1441700
2024-03-02,Linux,230919
2024-03-02,Chrome OS,83296
2024-03-02,(not set),3359
2024-03-02,Tizen,554
2024-03-02,Fuchsia,348
2024-03-02,OS/2,176
2024-03-01,Windows,5945902
2024-03-01,iOS,4222994
2024-03-01,Android,3629905
2024-03-01,Macintosh,2110585
2024-03-01,Chrome OS,308669
2024-03-01,Linux,284021
2024-03-01,(not set),2555
2024-03-01,Fuchsia,350
2024-03-01,Tizen,294
2024-03-01,OS/2,152
2024-03-01,Firefox OS,104
2024-02-29,Windows,7529200
2024-02-29,iOS,4527546
2024-02-29,Android,3961224
2024-02-29,Macintosh,2557125
2024-02-29,Linux,386782
2024-02-29,Chrome OS,384830
2024-02-29,(not set),3080
2024-02-29,Fuchsia,358
2024-02-29,Tizen,234
2024-02-29,OS/2,187
2024-02-29,Firefox OS,123
2024-02-28,Windows,7812482
2024-02-28,iOS,4534010
2024-02-28,Android,4083094
2024-02-28,Macintosh,2639026
2024-02-28,Chrome OS,382630
2024-02-28,Linux,310139
2024-02-28,(not set),3400
2024-02-28,Fuchsia,349
2024-02-28,Tizen,279
2024-02-28,OS/2,190
2024-02-27,Windows,7785381
2024-02-27,iOS,4611010
2024-02-27,Android,4067931
2024-02-27,Macintosh,2568209
2024-02-27,Chrome OS,384879
2024-02-27,Linux,286095
2024-02-27,(not set),1892
2024-02-27,Fuchsia,371
2024-02-27,Tizen,237
2024-02-27,OS/2,147
2024-02-27,Firefox OS,104
2024-02-26,Windows,5079913
2024-02-26,iOS,3443212
2024-02-26,Android,3091324
2024-02-26,Macintosh,1941840
2024-02-26,Chrome OS,309917
2024-02-26,Linux,225153
2024-02-26,(not set),4179
2024-02-26,Fuchsia,272
2024-02-26,Tizen,216
2024-02-26,OS/2,133
2024-02-25,iOS,1802675
2024-02-25,Android,1689121
2024-02-25,Windows,1039331
2024-02-25,Macintosh,553154
2024-02-25,Linux,149562
2024-02-25,Chrome OS,55092
2024-02-25,(not set),3682
2024-02-25,Fuchsia,168
2024-02-25,Tizen,120
2024-02-24,iOS,1648580
2024-02-24,Android,1641632
2024-02-24,Windows,860206
2024-02-24,Macintosh,432123
2024-02-24,Linux,159030
2024-02-24,Chrome OS,34996
2024-02-24,(not set),2698
2024-02-24,Fuchsia,141
2024-02-24,Tizen,102
2024-02-23,Windows,2203052
2024-02-23,Android,1905833
2024-02-23,iOS,1876923
2024-02-23,Macintosh,652496
2024-02-23,Linux,164923
2024-02-23,Chrome OS,149878
2024-02-23,(not set),1509
2024-02-23,Fuchsia,145
2024-02-23,Tizen,113
2024-02-22,Windows,2682648
2024-02-22,iOS,2110044
2024-02-22,Android,2024978
2024-02-22,Macintosh,762279
2024-02-22,Chrome OS,186987
2024-02-22,Linux,173508
2024-02-22,(not set),1721
2024-02-22,Fuchsia,158
2024-02-22,Tizen,141
2024-02-21,Windows,2762884
2024-02-21,iOS,2090836
2024-02-21,Android,2030225
2024-02-21,Macintosh,808845
2024-02-21,Chrome OS,184143
2024-02-21,Linux,176323
2024-02-21,(not set),2181
2024-02-21,Fuchsia,167
2024-02-21,Tizen,135
2024-02-20,Windows,2773073
2024-02-20,iOS,2120339
2024-02-20,Android,2034320
2024-02-20,Macintosh,805223
2024-02-20,Linux,175992
2024-02-20,Chrome OS,173173
2024-02-20,(not set),1576
2024-02-20,Fuchsia,170
2024-02-20,Tizen,144
2024-02-19,Windows,2104349
2024-02-19,iOS,2003566
2024-02-19,Android,1984628
2024-02-19,Macintosh,705688
2024-02-19,Linux,165319
2024-02-19,Chrome OS,81739
2024-02-19,(not set),1311
