date,browser,os,visits
2024-03-24,Phoenix Browser,Android,198
2024-03-24,Samsung Internet,Tizen,189
2024-03-24,Android Browser,Android,187
2024-03-24,Aloha Browser,Android,152
2024-03-24,Firefox,OS/2,149
2024-03-24,UC Browser,iOS,137
2024-03-24,Whale Browser,Macintosh,135
2024-03-24,(not set),Android,132
2024-03-24,Coc Coc,Macintosh,114
2024-03-24,Meta Quest Browser,Linux,102
2024-03-23,Safari,iOS,3051100
2024-03-23,Chrome,Android,2856293
2024-03-23,Chrome,Windows,2135519
2024-03-23,Edge,Windows,798541
2024-03-23,Chrome,Macintosh,719673
2024-03-23,Safari,Macintosh,704192
2024-03-23,Chrome,iOS,497619
2024-03-23,Chrome,Linux,200561
2024-03-23,Samsung Internet,Android,175792
2024-03-23,Firefox,Windows,140348
2024-03-23,Android Webview,Android,136858
2024-03-23,Safari (in-app),iOS,105293
2024-03-23,Chrome,Chrome OS,80295
2024-03-23,Firefox,Macintosh,41213
2024-03-23,Opera,Windows,28788
2024-03-23,Firefox,Android,21092
2024-03-23,Opera,Android,20937
2024-03-23,Firefox,Linux,17831
2024-03-23,Edge,Macintosh,10551
2024-03-23,Amazon Silk,Android,10512
2024-03-23,YaBrowser,Windows,9062
2024-03-23,Edge,Android,9018
2024-03-23,Samsung Internet,Linux,6122
2024-03-23,YaBrowser,Android,5323
2024-03-23,Mozilla Compatible Agent,Macintosh,4736
2024-03-23,UC Browser,Android,3004
2024-03-23,(not set),iOS,2959
2024-03-23,Internet Explorer,Windows,2230
2024-03-23,Mozilla Compatible Agent,(not set),2094
2024-03-23,(not set),(not set),2053
2024-03-23,Coc Coc,Windows,1999
2024-03-23,Edge,Linux,1796
2024-03-23,Opera,Macintosh,1794
2024-03-23,Whale Browser,Windows,1045
2024-03-23,Opera Mini,(not set),931
2024-03-23,Whale Browser,Android,500
2024-03-23,YaBrowser,iOS,433
2024-03-23,Opera,Linux,384
2024-03-23,Mozilla,Linux,352
2024-03-23,Opera Mini,Android,333
2024-03-23,Safari,Linux,320
2024-03-23,Chrome,Fuchsia,301
2024-03-23,Android Runtime,Android,283
2024-03-23,YaBrowser,Macintosh,273
2024-03-23,Aloha Browser,iOS,238
2024-03-23,Samsung Internet,Tizen,238
2024-03-23,Android Browser,Android,228
2024-03-23,Phoenix Browser,Android,204
2024-03-23,Aloha Browser,Android,152
2024-03-23,(not set),Android,149
2024-03-23,Firefox,OS/2,141
2024-03-23,Firefox,Firefox OS,128
2024-03-23,Meta Quest Browser,Linux,125
2024-03-23,Coc Coc,Macintosh,123
2024-03-23,UC Browser,iOS,108
2024-03-23,DuckDuckGo Browser,iOS,101
2024-03-23,Iron,iOS,101
2024-03-22,Chrome,Windows,4111392
2024-03-22,Safari,iOS,3596327
2024-03-22,Chrome,Android,3143747
2024-03-22,Edge,Windows,1649835
2024-03-22,Chrome,Macintosh,1102494
2024-03-22,Safari,Macintosh,908921
2024-03-22,Chrome,iOS,571356
2024-03-22,Chrome,Chrome OS,277544
2024-03-22,Firefox,Windows,264723
2024-03-22,Chrome,Linux,231183
2024-03-22,Samsung Internet,Android,191806
2024-03-22,Android Webview,Android,137057
2024-03-22,Safari (in-app),iOS,106112
2024-03-22,Firefox,Macintosh,69788
2024-03-22,Opera,Windows,35540
2024-03-22,Firefox,Linux,27744
2024-03-22,Opera,Android,22812
2024-03-22,Firefox,Android,21812
2024-03-22,Edge,Macintosh,15167
2024-03-22,Amazon Silk,Android,11823
2024-03-22,YaBrowser,Windows,11605
2024-03-22,Edge,Android,10694
2024-03-22,Edge,Linux,8637
2024-03-22,Samsung Internet,Linux,6563
2024-03-22,YaBrowser,Android,6295
2024-03-22,Internet Explorer,Windows,5876
2024-03-22,Mozilla Compatible Agent,Macintosh,5387
2024-03-22,UC Browser,Android,2977
2024-03-22,(not set),iOS,2653
2024-03-22,(not set),(not set),2609
2024-03-22,Opera,Macintosh,2450
2024-03-22,Coc Coc,Windows,2033
2024-03-22,Whale Browser,Windows,1972
2024-03-22,Opera Mini,(not set),956
2024-03-22,YaBrowser,iOS,611
2024-03-22,Whale Browser,Android,540
2024-03-22,Opera,Linux,469
2024-03-22,Opera Mini,Android,379
2024-03-22,Android Runtime,Android,371
2024-03-22,Iron,iOS,359
2024-03-22,Chrome,Fuchsia,353
2024-03-22,Safari,Linux,295
2024-03-22,Aloha Browser,iOS,280
2024-03-22,YaBrowser,Macintosh,277
2024-03-22,Samsung Internet,Tizen,248
2024-03-22,Phoenix Browser,Android,241
2024-03-22,Mozilla,Linux,226
2024-03-22,Firefox,OS/2,175
2024-03-22,Android Browser,Android,174
2024-03-22,Aloha Browser,Android,161
2024-03-22,YaBrowser,Linux,157
2024-03-22,(not set),Android,139
2024-03-22,UC Browser,iOS,132
2024-03-22,Coc Coc,Macintosh,123
2024-03-22,DuckDuckGo Browser,iOS,121
2024-03-22,Meta Quest Browser,Linux,118
2024-03-22,Whale Browser,Macintosh,101
2024-03-21,Chrome,Windows,5220724
2024-03-21,Safari,iOS,3748140
2024-03-21,Chrome,Android,3499906
2024-03-21,Edge,Windows,2111142
2024-03-21,Chrome,Macintosh,1312200
2024-03-21,Safari,Macintosh,1155651
2024-03-21,Chrome,iOS,631174
2024-03-21,Chrome,Chrome OS,366004
2024-03-21,Firefox,Windows,301398
2024-03-21,Chrome,Linux,240178
2024-03-21,Samsung Internet,Android,201053
2024-03-21,Android Webview,Android,142242
2024-03-21,Safari (in-app),iOS,117238
2024-03-21,Firefox,Macintosh,81131
2024-03-21,Opera,Windows,43605
2024-03-21,Firefox,Linux,30296
2024-03-21,Opera,Android,25660
2024-03-21,Firefox,Android,22932
2024-03-21,Edge,Macintosh,18739
2024-03-21,YaBrowser,Windows,14377
2024-03-21,Amazon Silk,Android,12333
2024-03-21,Edge,Android,11106
2024-03-21,(not set),iOS,10064
2024-03-21,Edge,Linux,9943
2024-03-21,Samsung Internet,Linux,7394
2024-03-21,YaBrowser,Android,7184
2024-03-21,Internet Explorer,Windows,6767
2024-03-21,Mozilla Compatible Agent,Macintosh,5751
2024-03-21,UC Browser,Android,3130
2024-03-21,Whale Browser,Windows,3102
2024-03-21,Opera,Macintosh,2996
2024-03-21,(not set),(not set),2709
2024-03-21,Coc Coc,Windows,2396
2024-03-21,Opera Mini,(not set),1041
2024-03-21,Mozilla Compatible Agent,(not set),1015
2024-03-21,Android Runtime,Android,849
2024-03-21,YaBrowser,iOS,805
2024-03-21,Whale Browser,Android,705
2024-03-21,Opera,Linux,532
2024-03-21,Iron,iOS,510
2024-03-21,Opera Mini,Android,424
2024-03-21,Safari,Linux,374
2024-03-21,Chrome,Fuchsia,358
2024-03-21,YaBrowser,Macintosh,303
2024-03-21,Aloha Browser,iOS,289
2024-03-21,Phoenix Browser,Android,247
2024-03-21,Samsung Internet,Tizen,228
2024-03-21,Mozilla,Linux,227
2024-03-21,YaBrowser,Linux,193
2024-03-21,Android Browser,Android,151
2024-03-21,Aloha Browser,Android,150
2024-03-21,Whale Browser,Macintosh,141
2024-03-21,Firefox,OS/2,133
2024-03-21,(not set),Android,127
2024-03-21,Coc Coc,Macintosh,125
2024-03-21,Meta Quest Browser,Linux,110
2024-03-21,DuckDuckGo Browser,iOS,107
2024-03-20,Chrome,Windows,5152532
2024-03-20,Safari,iOS,3923206
2024-03-20,Chrome,Android,3665354
2024-03-20,Edge,Windows,2130571
2024-03-20,Chrome,Macintosh,1338576
2024-03-20,Safari,Macintosh,1135199
2024-03-20,Chrome,iOS,619027
2024-03-20,Chrome,Chrome OS,368631
2024-03-20,Firefox,Windows,310977
2024-03-20,Chrome,Linux,242090
2024-03-20,Samsung Internet,Android,206578
2024-03-20,Android Webview,Android,143261
2024-03-20,Safari (in-app),iOS,118627
2024-03-20,Firefox,Macintosh,84050
2024-03-20,Opera,Windows,45165
2024-03-20,Firefox,Linux,33071
2024-03-20,Opera,Android,26283
2024-03-20,Firefox,Android,23414
2024-03-20,Edge,Macintosh,18367
2024-03-20,YaBrowser,Windows,14790
2024-03-20,(not set),iOS,13162
2024-03-20,Amazon Silk,Android,12507
2024-03-20,Edge,Android,12124
2024-03-20,Edge,Linux,9233
2024-03-20,Samsung Internet,Linux,8050
2024-03-20,YaBrowser,Android,7161
2024-03-20,Internet Explorer,Windows,7058
2024-03-20,Mozilla Compatible Agent,Macintosh,6298
2024-03-20,(not set),(not set),4023
2024-03-20,Whale Browser,Windows,3244
2024-03-20,UC Browser,Android,3153
2024-03-20,Opera,Macintosh,3044
2024-03-20,Coc Coc,Windows,2556
2024-03-20,Android Runtime,Android,1166
2024-03-20,Opera Mini,(not set),1000
2024-03-20,YaBrowser,iOS,771
2024-03-20,Whale Browser,Android,693
2024-03-20,Opera,Linux,563
2024-03-20,Safari,Linux,426
2024-03-20,Opera Mini,Android,417
2024-03-20,Iron,iOS,368
2024-03-20,Chrome,Fuchsia,353
2024-03-20,YaBrowser,Macintosh,327
2024-03-20,Samsung Internet,Tizen,303
2024-03-20,Aloha Browser,iOS,250
2024-03-20,Phoenix Browser,Android,250
2024-03-20,Mozilla,Linux,228
2024-03-20,YaBrowser,Linux,201
2024-03-20,Mozilla Compatible Agent,(not set),191
2024-03-20,Whale Browser,Macintosh,160
2024-03-20,Android Browser,Android,159
2024-03-20,Aloha Browser,Android,152
2024-03-20,(not set),Android,151
2024-03-20,Firefox,OS/2,146
2024-03-20,Coc Coc,Macintosh,121
2024-03-20,Safari,Windows,120
2024-03-20,Meta Quest Browser,Linux,117
2024-03-20,DuckDuckGo Browser,iOS,113
2024-03-19,Chrome,Windows,5374550
2024-03-19,Safari,iOS,3966992
2024-03-19,Chrome,Android,3603237
2024-03-19,Edge,Windows,2232384
2024-03-19,Chrome,Macintosh,1444428
2024-03-19,Safari,Macintosh,1151783
2024-03-19,Chrome,iOS,619275
2024-03-19,Chrome,Chrome OS,356571
2024-03-19,Firefox,Windows,320727
2024-03-19,Chrome,Linux,236500
2024-03-19,Samsung Internet,Android,213335
2024-03-19,Android Webview,Android,148273
2024-03-19,Safari (in-app),iOS,122800
2024-03-19,Firefox,Macintosh,82755
2024-03-19,Opera,Windows,43783
2024-03-19,Firefox,Linux,31151
2024-03-19,Opera,Android,25895
2024-03-19,Firefox,Android,23557
2024-03-19,Edge,Macintosh,20132
2024-03-19,YaBrowser,Windows,15195
2024-03-19,Amazon Silk,Android,12673
2024-03-19,Edge,Android,11990
2024-03-19,Edge,Linux,10456
2024-03-19,Samsung Internet,Linux,7869
2024-03-19,YaBrowser,Android,7000
2024-03-19,Mozilla Compatible Agent,Macintosh,6264
2024-03-19,Internet Explorer,Windows,4563
2024-03-19,Whale Browser,Windows,3314
2024-03-19,Opera,Macintosh,3293
2024-03-19,UC Browser,Android,3034
2024-03-19,(not set),(not set),2686
2024-03-19,Coc Coc,Windows,2462
2024-03-19,(not set),iOS,1749
2024-03-19,YaBrowser,iOS,796
2024-03-19,Whale Browser,Android,705
2024-03-19,Opera,Linux,508
2024-03-19,Safari,Linux,431
2024-03-19,Chrome,Fuchsia,365
2024-03-19,YaBrowser,Macintosh,365
2024-03-19,Iron,iOS,327
2024-03-19,Opera Mini,(not set),284
2024-03-19,Aloha Browser,iOS,276
2024-03-19,Samsung Internet,Tizen,269
2024-03-19,Mozilla,Linux,238
2024-03-19,Android Runtime,Android,227
2024-03-19,YaBrowser,Linux,225
2024-03-19,Phoenix Browser,Android,216
2024-03-19,Firefox,OS/2,171
2024-03-19,Aloha Browser,Android,162
2024-03-19,Android Browser,Android,153
2024-03-19,Opera Mini,Android,144
2024-03-19,(not set),Android,143
2024-03-19,Meta Quest Browser,Linux,130
2024-03-19,Whale Browser,Macintosh,122
2024-03-19,DuckDuckGo Browser,iOS,119
2024-03-19,Coc Coc,Macintosh,115
2024-03-18,Chrome,Windows,5308670
2024-03-18,Safari,iOS,3829952
2024-03-18,Chrome,Android,3805113
2024-03-18,Edge,Windows,2132382
2024-03-18,Chrome,Macintosh,1430742
2024-03-18,Safari,Macintosh,1171691
2024-03-18,Chrome,iOS,607641
2024-03-18,Chrome,Chrome OS,337520
2024-03-18,Firefox,Windows,316531
2024-03-18,Chrome,Linux,229199
2024-03-18,Samsung Internet,Android,211066
2024-03-18,Android Webview,Android,149725
2024-03-18,Safari (in-app),iOS,118513
2024-03-18,Firefox,Macintosh,82895
2024-03-18,Opera,Windows,44405
2024-03-18,Firefox,Linux,29734
2024-03-18,Opera,Android,25068
2024-03-18,Firefox,Android,23509
2024-03-18,Edge,Macintosh,19817
2024-03-18,YaBrowser,Windows,14753
2024-03-18,Amazon Silk,Android,12614
2024-03-18,Edge,Android,11515
2024-03-18,Edge,Linux,11104
2024-03-18,Samsung Internet,Linux,7742
2024-03-18,YaBrowser,Android,7248
2024-03-18,Mozilla Compatible Agent,Macintosh,6511
2024-03-18,Internet Explorer,Windows,4718
2024-03-18,Whale Browser,Windows,3382
2024-03-18,Opera,Macintosh,3373
2024-03-18,UC Browser,Android,3109
2024-03-18,Coc Coc,Windows,2554
2024-03-18,(not set),(not set),2469
2024-03-18,(not set),iOS,1753
2024-03-18,YaBrowser,iOS,757
2024-03-18,Whale Browser,Android,705
2024-03-18,Opera,Linux,465
2024-03-18,Chrome,Fuchsia,391
2024-03-18,Safari,Linux,390
2024-03-18,YaBrowser,Macintosh,386
2024-03-18,Iron,iOS,312
2024-03-18,Aloha Browser,iOS,279
2024-03-18,Samsung Internet,Tizen,237
2024-03-18,Phoenix Browser,Android,236
2024-03-18,Mozilla,Linux,227
2024-03-18,Opera Mini,(not set),201
2024-03-18,YaBrowser,Linux,195
2024-03-18,Android Runtime,Android,172
2024-03-18,Firefox,OS/2,168
2024-03-18,Aloha Browser,Android,165
2024-03-18,Whale Browser,Macintosh,165
2024-03-18,Android Browser,Android,133
2024-03-18,Mozilla Compatible Agent,Windows,124
2024-03-18,(not set),Android,122
2024-03-18,DuckDuckGo Browser,iOS,118
2024-03-18,Meta Quest Browser,Linux,114
2024-03-18,Coc Coc,Macintosh,111
2024-03-18,Firefox,Firefox OS,109
2024-03-17,Safari,iOS,3287936
2024-03-17,Chrome,Android,3068608
2024-03-17,Chrome,Windows,2685095
2024-03-17,Edge,Windows,1036019
2024-03-17,Chrome,Macintosh,966996
2024-03-17,Safari,Macintosh,897173
2024-03-17,Chrome,iOS,514068
2024-03-17,Chrome,Linux,211137
2024-03-17,Samsung Internet,Android,183758
2024-03-17,Firefox,Windows,165356
2024-03-17,Android Webview,Android,142082
2024-03-17,Chrome,Chrome OS,115099
2024-03-17,Safari (in-app),iOS,112562
2024-03-17,Firefox,Macintosh,50904
2024-03-17,Opera,Windows,37367
2024-03-17,Opera,Android,21946
2024-03-17,Firefox,Android,21065
2024-03-17,Firefox,Linux,15228
2024-03-17,Edge,Macintosh,13770
2024-03-17,Amazon Silk,Android,12443
2024-03-17,YaBrowser,Windows,11919
2024-03-17,Edge,Android,9581
2024-03-17,Samsung Internet,Linux,6965
2024-03-17,YaBrowser,Android,5784
2024-03-17,Mozilla Compatible Agent,Macintosh,5154
2024-03-17,Edge,Linux,4853
2024-03-17,UC Browser,Android,2904
2024-03-17,Coc Coc,Windows,2308
2024-03-17,Opera,Macintosh,2301
2024-03-17,(not set),iOS,2268
2024-03-17,(not set),(not set),2101
2024-03-17,Whale Browser,Windows,2100
2024-03-17,Internet Explorer,Windows,1816
2024-03-17,Mozilla Compatible Agent,(not set),1556
2024-03-17,YaBrowser,iOS,586
2024-03-17,Whale Browser,Android,547
2024-03-17,YaBrowser,Macintosh,406
2024-03-17,Opera,Linux,347
2024-03-17,Chrome,Fuchsia,340
2024-03-17,Safari,Linux,313
2024-03-17,Aloha Browser,iOS,293
2024-03-17,Samsung Internet,Tizen,248
2024-03-17,Mozilla,Linux,228
2024-03-17,Phoenix Browser,Android,217
2024-03-17,Android Runtime,Android,216
2024-03-17,Opera Mini,(not set),167
2024-03-17,Firefox,OS/2,155
2024-03-17,Aloha Browser,Android,153
2024-03-17,Meta Quest Browser,Linux,132
2024-03-17,(not set),Android,123
2024-03-17,Android Browser,Android,117
2024-03-17,Whale Browser,Macintosh,111
2024-03-16,Safari,iOS,3255690
2024-03-16,Chrome,Android,2946661
2024-03-16,Chrome,Windows,2193854
2024-03-16,Edge,Windows,823278
2024-03-16,Safari,Macintosh,694467
2024-03-16,Chrome,Macintosh,663115
2024-03-16,Chrome,iOS,509581
2024-03-16,Chrome,Linux,196434
2024-03-16,Samsung Internet,Android,176852
2024-03-16,Firefox,Windows,145008
2024-03-16,Android Webview,Android,133238
2024-03-16,Safari (in-app),iOS,108697
2024-03-16,Chrome,Chrome OS,73564
2024-03-16,Firefox,Macintosh,40521
2024-03-16,Opera,Windows,29569
2024-03-16,Firefox,Android,20298
2024-03-16,Opera,Android,19689
2024-03-16,Firefox,Linux,17636
2024-03-16,Amazon Silk,Android,11666
2024-03-16,Edge,Macintosh,10702
2024-03-16,Edge,Android,9728
2024-03-16,YaBrowser,Windows,8996
2024-03-16,Samsung Internet,Linux,5947
2024-03-16,YaBrowser,Android,5867
2024-03-16,Mozilla Compatible Agent,Macintosh,4423
2024-03-16,(not set),(not set),2982
2024-03-16,UC Browser,Android,2912
2024-03-16,Coc Coc,Windows,2056
2024-03-16,(not set),iOS,2036
2024-03-16,Opera,Macintosh,1759
2024-03-16,Mozilla Compatible Agent,(not set),1570
2024-03-16,Internet Explorer,Windows,1554
2024-03-16,Edge,Linux,1183
2024-03-16,Whale Browser,Windows,1001
2024-03-16,YaBrowser,iOS,505
2024-03-16,Whale Browser,Android,486
2024-03-16,Chrome,Fuchsia,336
2024-03-16,Safari,Linux,302
2024-03-16,Opera,Linux,296
2024-03-16,YaBrowser,Macintosh,282
2024-03-16,Aloha Browser,iOS,276
2024-03-16,(not set),Windows,258
2024-03-16,Mozilla,Linux,234
2024-03-16,Samsung Internet,Tizen,198
2024-03-16,Phoenix Browser,Android,184
2024-03-16,Firefox,OS/2,173
2024-03-16,Android Browser,Android,170
2024-03-16,Opera Mini,(not set),158
2024-03-16,Android Runtime,Android,148
2024-03-16,Aloha Browser,Android,143
2024-03-16,(not set),Android,117
2024-03-16,Firefox,Firefox OS,115
2024-03-16,Meta Quest Browser,Linux,104
2024-03-15,Chrome,Windows,4122724
2024-03-15,Safari,iOS,3542496
2024-03-15,Chrome,Android,3245762
2024-03-15,Edge,Windows,1707085
2024-03-15,Chrome,Macintosh,1030596
2024-03-15,Safari,Macintosh,891762
2024-03-15,Chrome,iOS,561524
2024-03-15,Chrome,Chrome OS,256479
2024-03-15,Firefox,Windows,252263
2024-03-15,Chrome,Linux,234326
2024-03-15,Samsung Internet,Android,189935
2024-03-15,Android Webview,Android,135389
2024-03-15,Safari (in-app),iOS,123034
2024-03-15,Firefox,Macintosh,66960
2024-03-15,Opera,Windows,35638
2024-03-15,Firefox,Linux,25363
2024-03-15,Firefox,Android,22545
2024-03-15,Opera,Android,19917
2024-03-15,Edge,Macintosh,15834
2024-03-15,YaBrowser,Windows,12128
2024-03-15,Amazon Silk,Android,11390
2024-03-15,Edge,Android,10770
2024-03-15,Samsung Internet,Linux,6530
2024-03-15,YaBrowser,Android,6449
2024-03-15,Edge,Linux,5839
2024-03-15,Mozilla Compatible Agent,Macintosh,5456
2024-03-15,Internet Explorer,Windows,3486
2024-03-15,UC Browser,Android,2768
2024-03-15,(not set),(not set),2573
2024-03-15,Opera,Macintosh,2264
2024-03-15,Coc Coc,Windows,2049
2024-03-15,Whale Browser,Windows,2003
2024-03-15,(not set),iOS,1695
2024-03-15,YaBrowser,iOS,620
2024-03-15,Whale Browser,Android,550
2024-03-15,Opera,Linux,379
2024-03-15,Safari,Linux,313
2024-03-15,Chrome,Fuchsia,302
2024-03-15,Iron,iOS,284
2024-03-15,YaBrowser,Macintosh,279
2024-03-15,Aloha Browser,iOS,255
2024-03-15,Samsung Internet,Tizen,242
2024-03-15,Mozilla,Linux,232
