date,browser,visits
2024-05-14,Android Browser,157
2024-05-14,SeaMonkey,144
2024-05-14,Meta Quest Browser,120
2024-05-13,Chrome,10047589
2024-05-13,Safari,4074581
2024-05-13,Edge,2139606
2024-05-13,Firefox,422282
2024-05-13,Samsung Internet,190198
2024-05-13,Safari (in-app),106231
2024-05-13,Android Webview,93883
2024-05-13,Opera,67923
2024-05-13,Internet Explorer,29132
2024-05-13,YaBrowser,23762
2024-05-13,Amazon Silk,9282
2024-05-13,Mozilla Compatible Agent,6223
2024-05-13,Whale Browser,5904
2024-05-13,(not set),4633
2024-05-13,UC Browser,3093
2024-05-13,Coc Coc,2701
2024-05-13,Opera Mini,1309
2024-05-13,Aloha Browser,398
2024-05-13,Iron,293
2024-05-13,Mozilla,287
2024-05-13,Phoenix Browser,275
2024-05-13,Android Runtime,194
2024-05-13,Android Browser,139
2024-05-13,DuckDuckGo Browser,109
2024-05-12,Chrome,6097190
2024-05-12,Safari,3247537
2024-05-12,Edge,949525
2024-05-12,Firefox,216536
2024-05-12,Samsung Internet,154934
2024-05-12,Safari (in-app),94795
2024-05-12,Android Webview,82072
2024-05-12,Opera,56149
2024-05-12,YaBrowser,19336
2024-05-12,Internet Explorer,9527
2024-05-12,Amazon Silk,7904
2024-05-12,Mozilla Compatible Agent,5348
2024-05-12,(not set),3769
2024-05-12,Whale Browser,3460
2024-05-12,UC Browser,2867
2024-05-12,Coc Coc,2393
2024-05-12,Opera Mini,1189
2024-05-12,Aloha Browser,419
2024-05-12,Android Runtime,302
2024-05-12,Mozilla,250
2024-05-12,Phoenix Browser,242
2024-05-12,Meta Quest Browser,124
2024-05-12,Android Browser,123
2024-05-12,DuckDuckGo Browser,109
2024-05-11,Chrome,5826332
2024-05-11,Safari,3258615
2024-05-11,Edge,796410
2024-05-11,Firefox,198659
2024-05-11,Samsung Internet,153768
2024-05-11,Safari (in-app),94334
2024-05-11,Android Webview,81965
2024-05-11,Opera,49958
2024-05-11,YaBrowser,16772
2024-05-11,Internet Explorer,11112
2024-05-11,Amazon Silk,8274
2024-05-11,Mozilla Compatible Agent,6905
2024-05-11,(not set),4346
2024-05-11,UC Browser,2957
2024-05-11,Whale Browser,2190
2024-05-11,Coc Coc,2143
2024-05-11,Opera Mini,1181
2024-05-11,Aloha Browser,373
2024-05-11,Android Runtime,309
2024-05-11,Phoenix Browser,301
2024-05-11,Mozilla,269
2024-05-11,Android Browser,127
2024-05-11,Meta Quest Browser,109
2024-05-10,Chrome,8544152
2024-05-10,Safari,3792739
2024-05-10,Edge,1692510
2024-05-10,Firefox,341126
2024-05-10,Samsung Internet,173478
2024-05-10,Safari (in-app),104673
2024-05-10,Android Webview,94068
2024-05-10,Opera,58054
2024-05-10,YaBrowser,16475
2024-05-10,Amazon Silk,9478
2024-05-10,Internet Explorer,5714
2024-05-10,Mozilla Compatible Agent,5223
2024-05-10,(not set),5068
2024-05-10,Whale Browser,3700
2024-05-10,UC Browser,3153
2024-05-10,Coc Coc,2201
2024-05-10,Opera Mini,1145
2024-05-10,Aloha Browser,449
2024-05-10,Android Runtime,399
2024-05-10,Mozilla,301
2024-05-10,Iron,265
2024-05-10,Phoenix Browser,232
2024-05-10,Android Browser,176
2024-05-10,DuckDuckGo Browser,134
2024-05-09,Chrome,9985583
2024-05-09,Safari,4215323
2024-05-09,Edge,2024733
2024-05-09,Firefox,382778
2024-05-09,Samsung Internet,186393
2024-05-09,Safari (in-app),118450
2024-05-09,Android Webview,100895
2024-05-09,Opera,67449
2024-05-09,YaBrowser,15364
2024-05-09,Amazon Silk,9147
2024-05-09,Internet Explorer,6029
2024-05-09,Mozilla Compatible Agent,5537
2024-05-09,(not set),4947
2024-05-09,Whale Browser,4863
2024-05-09,UC Browser,3315
2024-05-09,Coc Coc,2503
2024-05-09,Opera Mini,1317
2024-05-09,Android Runtime,452
2024-05-09,Aloha Browser,400
2024-05-09,Iron,321
2024-05-09,Mozilla,275
2024-05-09,Phoenix Browser,258
2024-05-09,Android Browser,187
2024-05-09,DuckDuckGo Browser,152
2024-05-08,Chrome,10232107
2024-05-08,Safari,4476829
2024-05-08,Edge,2098787
2024-05-08,Firefox,409678
2024-05-08,Samsung Internet,197289
2024-05-08,Safari (in-app),115267
2024-05-08,Android Webview,98712
2024-05-08,Opera,71462
2024-05-08,YaBrowser,18515
2024-05-08,Amazon Silk,9365
2024-05-08,Internet Explorer,6208
2024-05-08,Mozilla Compatible Agent,6191
2024-05-08,Whale Browser,4761
2024-05-08,(not set),4642
2024-05-08,UC Browser,3261
2024-05-08,Coc Coc,2529
2024-05-08,Opera Mini,1304
2024-05-08,Aloha Browser,432
2024-05-08,Phoenix Browser,299
2024-05-08,Android Runtime,298
2024-05-08,Mozilla,289
2024-05-08,Iron,288
2024-05-08,Android Browser,153
2024-05-08,DuckDuckGo Browser,141
2024-05-07,Chrome,11117877
2024-05-07,Safari,4554330
2024-05-07,Edge,2140957
2024-05-07,Firefox,437652
2024-05-07,Samsung Internet,194088
2024-05-07,Safari (in-app),104116
2024-05-07,Android Webview,97077
2024-05-07,Opera,71892
2024-05-07,YaBrowser,22477
2024-05-07,Amazon Silk,9067
2024-05-07,Internet Explorer,6349
2024-05-07,Mozilla Compatible Agent,5870
2024-05-07,Whale Browser,4940
2024-05-07,(not set),4513
2024-05-07,UC Browser,3295
2024-05-07,Coc Coc,2497
2024-05-07,Opera Mini,1290
2024-05-07,Aloha Browser,450
2024-05-07,Iron,323
2024-05-07,Mozilla,276
2024-05-07,Phoenix Browser,264
2024-05-07,Android Runtime,238
2024-05-07,Android Browser,164
2024-05-07,DuckDuckGo Browser,112
2024-05-06,Chrome,10585097
2024-05-06,Safari,4471005
2024-05-06,Edge,2099859
2024-05-06,Firefox,439242
2024-05-06,Samsung Internet,198552
2024-05-06,Safari (in-app),104902
2024-05-06,Android Webview,100512
2024-05-06,Opera,72268
2024-05-06,YaBrowser,22069
2024-05-06,Amazon Silk,9556
2024-05-06,Internet Explorer,6211
2024-05-06,Mozilla Compatible Agent,5763
2024-05-06,(not set),4084
2024-05-06,Whale Browser,3530
2024-05-06,UC Browser,3324
2024-05-06,Coc Coc,2416
2024-05-06,Opera Mini,1322
2024-05-06,Aloha Browser,401
2024-05-06,Android Runtime,385
2024-05-06,Iron,280
2024-05-06,Mozilla,279
2024-05-06,Phoenix Browser,258
2024-05-06,Android Browser,162
2024-05-06,DuckDuckGo Browser,112
2024-05-05,Chrome,7237035
2024-05-05,Safari,3772738
2024-05-05,Edge,971554
2024-05-05,Firefox,241183
2024-05-05,Samsung Internet,178117
2024-05-05,Safari (in-app),93907
2024-05-05,Android Webview,90860
2024-05-05,Opera,60894
2024-05-05,YaBrowser,17574
2024-05-05,Amazon Silk,8972
2024-05-05,Mozilla Compatible Agent,7554
2024-05-05,(not set),4839
2024-05-05,UC Browser,3145
2024-05-05,Coc Coc,2243
2024-05-05,Internet Explorer,2002
2024-05-05,Whale Browser,1936
2024-05-05,Opera Mini,1123
2024-05-05,Android Runtime,489
2024-05-05,Aloha Browser,459
2024-05-05,Mozilla,274
2024-05-05,Phoenix Browser,228
2024-05-05,Android Browser,157
2024-05-05,Meta Quest Browser,139
2024-05-04,Chrome,6602104
2024-05-04,Safari,3635773
2024-05-04,Edge,727383
2024-05-04,Firefox,208524
2024-05-04,Samsung Internet,169220
2024-05-04,Safari (in-app),87857
2024-05-04,Android Webview,85253
2024-05-04,Opera,52994
2024-05-04,YaBrowser,15042
2024-05-04,Amazon Silk,9137
2024-05-04,Mozilla Compatible Agent,6152
2024-05-04,(not set),4210
2024-05-04,UC Browser,3369
2024-05-04,Coc Coc,2042
2024-05-04,Whale Browser,1776
2024-05-04,Internet Explorer,1730
2024-05-04,Opera Mini,1099
2024-05-04,Aloha Browser,434
2024-05-04,Android Runtime,383
2024-05-04,Mozilla,376
2024-05-04,Phoenix Browser,221
2024-05-04,Android Browser,151
2024-05-04,Meta Quest Browser,112
2024-05-04,DuckDuckGo Browser,110
2024-05-03,Chrome,9565180
2024-05-03,Safari,4234492
2024-05-03,Edge,1507348
2024-05-03,Firefox,347854
2024-05-03,Samsung Internet,192817
2024-05-03,Android Webview,103728
2024-05-03,Safari (in-app),93127
2024-05-03,Opera,61906
2024-05-03,YaBrowser,19310
2024-05-03,Amazon Silk,9685
2024-05-03,Mozilla Compatible Agent,4961
2024-05-03,Internet Explorer,4749
2024-05-03,(not set),4108
2024-05-03,UC Browser,3312
2024-05-03,Whale Browser,3292
2024-05-03,Coc Coc,2052
2024-05-03,Opera Mini,1171
2024-05-03,Aloha Browser,438
2024-05-03,Mozilla,405
2024-05-03,Android Runtime,399
2024-05-03,Iron,356
2024-05-03,Phoenix Browser,258
2024-05-03,DuckDuckGo Browser,122
2024-05-03,Android Browser,119
2024-05-03,Meta Quest Browser,109
2024-05-02,Chrome,10629612
2024-05-02,Safari,4663045
2024-05-02,Edge,1827990
2024-05-02,Firefox,395425
2024-05-02,Samsung Internet,206988
2024-05-02,Android Webview,105001
2024-05-02,Safari (in-app),103698
2024-05-02,Opera,72723
2024-05-02,YaBrowser,21409
2024-05-02,Amazon Silk,10619
2024-05-02,Mozilla Compatible Agent,5607
2024-05-02,Internet Explorer,5482
2024-05-02,Whale Browser,4372
2024-05-02,(not set),3686
2024-05-02,UC Browser,3393
2024-05-02,Coc Coc,2239
2024-05-02,Opera Mini,1293
2024-05-02,Iron,469
2024-05-02,Aloha Browser,466
2024-05-02,Mozilla,399
2024-05-02,Android Runtime,376
2024-05-02,Phoenix Browser,273
2024-05-02,Android Browser,140
2024-05-02,DuckDuckGo Browser,122
2024-05-02,Meta Quest Browser,103
2024-05-01,Chrome,10344572
2024-05-01,Safari,4593240
2024-05-01,Edge,1758349
2024-05-01,Firefox,347517
2024-05-01,Samsung Internet,201154
2024-05-01,Android Webview,107428
2024-05-01,Safari (in-app),103745
2024-05-01,Opera,71224
2024-05-01,YaBrowser,16947
2024-05-01,Amazon Silk,10488
2024-05-01,Mozilla Compatible Agent,9797
2024-05-01,Internet Explorer,5174
2024-05-01,(not set),4548
2024-05-01,Whale Browser,3726
2024-05-01,UC Browser,3549
2024-05-01,Coc Coc,1949
2024-05-01,Opera Mini,1233
2024-05-01,Aloha Browser,486
2024-05-01,Android Runtime,471
2024-05-01,Mozilla,399
2024-05-01,Iron,360
2024-05-01,Phoenix Browser,236
2024-05-01,Android Browser,176
2024-05-01,DuckDuckGo Browser,114
2024-04-30,Chrome,10753501
2024-04-30,Safari,4613213
2024-04-30,Edge,1977639
2024-04-30,Firefox,419021
2024-04-30,Samsung Internet,203854
2024-04-30,Android Webview,110388
2024-04-30,Safari (in-app),102976
2024-04-30,Opera,70970
2024-04-30,YaBrowser,16216
2024-04-30,Amazon Silk,9643
2024-04-30,Internet Explorer,6012
2024-04-30,Mozilla Compatible Agent,5766
2024-04-30,(not set),4316
2024-04-30,Whale Browser,3876
2024-04-30,UC Browser,3294
2024-04-30,Coc Coc,1597
2024-04-30,Opera Mini,1229
2024-04-30,Android Runtime,477
2024-04-30,Aloha Browser,415
2024-04-30,Mozilla,398
2024-04-30,Iron,302
2024-04-30,Phoenix Browser,252
2024-04-30,Android Browser,164
2024-04-30,DuckDuckGo Browser,155
2024-04-29,Chrome,11102538
2024-04-29,Safari,4729765
2024-04-29,Edge,2097097
2024-04-29,Firefox,434048
2024-04-29,Samsung Internet,206843
2024-04-29,Android Webview,110483
2024-04-29,Safari (in-app),106927
2024-04-29,Opera,75848
2024-04-29,YaBrowser,16536
2024-04-29,Amazon Silk,9797
2024-04-29,Internet Explorer,6122
2024-04-29,Mozilla Compatible Agent,5933
2024-04-29,Whale Browser,4615
2024-04-29,(not set),4594
2024-04-29,UC Browser,3391
2024-04-29,Coc Coc,1701
2024-04-29,Opera Mini,1370
2024-04-29,Aloha Browser,517
2024-04-29,Mozilla,411
2024-04-29,Android Runtime,394
2024-04-29,Phoenix Browser,268
2024-04-29,Iron,257
2024-04-29,Android Browser,162
2024-04-29,DuckDuckGo Browser,134
2024-04-28,Chrome,7477180
2024-04-28,Safari,3875329
2024-04-28,Edge,1070794
2024-04-28,Firefox,263109
2024-04-28,Samsung Internet,177589
2024-04-28,Android Webview,109275
2024-04-28,Safari (in-app),99219
2024-04-28,Opera,64005
2024-04-28,YaBrowser,14962
2024-04-28,Mozilla Compatible Agent,11353
2024-04-28,Amazon Silk,9931
2024-04-28,UC Browser,3276
2024-04-28,(not set),3230
2024-04-28,Whale Browser,2638
2024-04-28,Internet Explorer,2119
2024-04-28,Coc Coc,1698
2024-04-28,Opera Mini,1098
2024-04-28,Aloha Browser,439
2024-04-28,Android Runtime,418
2024-04-28,Mozilla,391
2024-04-28,Phoenix Browser,204
2024-04-28,Android Browser,196
2024-04-28,DuckDuckGo Browser,138
2024-04-28,Meta Quest Browser,116
2024-04-27,Chrome,6522013
2024-04-27,Safari,3548593
2024-04-27,Edge,852431
2024-04-27,Firefox,224325
2024-04-27,Samsung Internet,171881
2024-04-27,Safari (in-app),100957
2024-04-27,Android Webview,96543
2024-04-27,Opera,54415
2024-04-27,YaBrowser,17140
2024-04-27,Amazon Silk,9507
2024-04-27,Mozilla Compatible Agent,6027
2024-04-27,(not set),3590
2024-04-27,UC Browser,3473
2024-04-27,Internet Explorer,2099
2024-04-27,Whale Browser,1647
2024-04-27,Coc Coc,1528
2024-04-27,Opera Mini,1129
2024-04-27,Aloha Browser,486
2024-04-27,Android Runtime,401
2024-04-27,Mozilla,373
2024-04-27,Phoenix Browser,228
2024-04-27,Android Browser,142
2024-04-27,DuckDuckGo Browser,129
2024-04-27,Meta Quest Browser,106
2024-04-26,Chrome,9544151
2024-04-26,Safari,4345229
2024-04-26,Edge,1700574
2024-04-26,Firefox,358246
2024-04-26,Samsung Internet,190826
2024-04-26,Android Webview,98942
2024-04-26,Safari (in-app),98803
2024-04-26,Opera,65279
2024-04-26,YaBrowser,19494
2024-04-26,Amazon Silk,9561
2024-04-26,Mozilla Compatible Agent,5149
2024-04-26,Internet Explorer,5088
2024-04-26,(not set),4039
2024-04-26,UC Browser,3413
2024-04-26,Whale Browser,2640
2024-04-26,Coc Coc,1745
2024-04-26,Opera Mini,1190
2024-04-26,Aloha Browser,465
2024-04-26,Mozilla,392
2024-04-26,Android Runtime,320
2024-04-26,Phoenix Browser,280
2024-04-26,Iron,247
2024-04-26,Android Browser,152
2024-04-26,DuckDuckGo Browser,124
2024-04-25,Chrome,11223512
2024-04-25,Safari,4702039
2024-04-25,Edge,2072976
2024-04-25,Firefox,426857
2024-04-25,Samsung Internet,208318
2024-04-25,Android Webview,108103
2024-04-25,Safari (in-app),103641
2024-04-25,Opera,77132
2024-04-25,YaBrowser,21787
2024-04-25,Amazon Silk,10113
2024-04-25,Internet Explorer,6007
2024-04-25,Mozilla Compatible Agent,5684
2024-04-25,(not set),3964
2024-04-25,Whale Browser,3806
2024-04-25,UC Browser,3777
2024-04-25,Coc Coc,2227
2024-04-25,Opera Mini,1344
2024-04-25,Aloha Browser,457
2024-04-25,Mozilla,420
2024-04-25,Android Runtime,403
2024-04-25,Iron,280
2024-04-25,Phoenix Browser,274
2024-04-25,Android Browser,166
2024-04-25,DuckDuckGo Browser,133
2024-04-24,Chrome,11813590
2024-04-24,Safari,4838399
2024-04-24,Edge,2235839
2024-04-24,Firefox,450004
2024-04-24,Samsung Internet,207071
2024-04-24,Android Webview,111033
2024-04-24,Safari (in-app),110047
2024-04-24,Opera,76559
2024-04-24,YaBrowser,22475
2024-04-24,Amazon Silk,10778
2024-04-24,Internet Explorer,6540
2024-04-24,Mozilla Compatible Agent,6171
2024-04-24,(not set),5240
2024-04-24,UC Browser,3771
2024-04-24,Whale Browser,3748
2024-04-24,Coc Coc,2546
2024-04-24,Opera Mini,1302
2024-04-24,Aloha Browser,457
2024-04-24,Mozilla,400
2024-04-24,Android Runtime,380
2024-04-24,Iron,332
2024-04-24,Phoenix Browser,259
2024-04-24,DuckDuckGo Browser,153
2024-04-24,Android Browser,149
2024-04-24,Meta Quest Browser,117
2024-04-23,Chrome,11513231
2024-04-23,Safari,4890564
2024-04-23,Edge,2249145
2024-04-23,Firefox,459715
2024-04-23,Samsung Internet,203422
2024-04-23,Safari (in-app),110855
2024-04-23,Android Webview,103092
2024-04-23,Opera,76533
2024-04-23,YaBrowser,23388
2024-04-23,Amazon Silk,10804
2024-04-23,Mozilla Compatible Agent,6552
2024-04-23,Internet Explorer,6353
2024-04-23,(not set),4568
2024-04-23,Whale Browser,3953
2024-04-23,UC Browser,3789
2024-04-23,Coc Coc,2570
2024-04-23,Opera Mini,1373
2024-04-23,Aloha Browser,457
2024-04-23,Mozilla,399
2024-04-23,Android Runtime,390
2024-04-23,Iron,338
2024-04-23,Phoenix Browser,301
2024-04-23,Android Browser,167
2024-04-23,DuckDuckGo Browser,141
2024-04-22,Chrome,11462481
2024-04-22,Safari,4859661
2024-04-22,Edge,2256591
2024-04-22,Firefox,452479
2024-04-22,Samsung Internet,208616
2024-04-22,Safari (in-app),102472
2024-04-22,Android Webview,98365
2024-04-22,Opera,77305
2024-04-22,YaBrowser,22706
2024-04-22,Amazon Silk,9918
2024-04-22,Mozilla Compatible Agent,6314
2024-04-22,Internet Explorer,6172
2024-04-22,(not set),4989
2024-04-22,Whale Browser,4209
2024-04-22,UC Browser,3623
2024-04-22,Coc Coc,2774
2024-04-22,Opera Mini,1309
2024-04-22,Aloha Browser,495
2024-04-22,Iron,368
2024-04-22,Phoenix Browser,307
2024-04-22,Mozilla,265
2024-04-22,Android Runtime,247
2024-04-22,Android Browser,190
2024-04-22,DuckDuckGo Browser,118
2024-04-22,Meta Quest Browser,108
2024-04-21,Chrome,7630631
2024-04-21,Safari,4059333
2024-04-21,Edge,1112928
2024-04-21,Firefox,267019
2024-04-21,Samsung Internet,178443
2024-04-21,Safari (in-app),94030
2024-04-21,Android Webview,88313
2024-04-21,Opera,64596
2024-04-21,YaBrowser,18570
2024-04-21,Amazon Silk,8845
2024-04-21,Mozilla Compatible Agent,6177
2024-04-21,(not set),4048
2024-04-21,UC Browser,3280
2024-04-21,Whale Browser,2564
2024-04-21,Coc Coc,2515
2024-04-21,Internet Explorer,2053
2024-04-21,Opera Mini,1143
2024-04-21,Aloha Browser,438
2024-04-21,Android Runtime,310
2024-04-21,Mozilla,277
2024-04-21,Phoenix Browser,247
2024-04-21,Android Browser,133
2024-04-21,Meta Quest Browser,131
2024-04-21,DuckDuckGo Browser,130
2024-04-20,Chrome,6707621
2024-04-20,Safari,3769641
2024-04-20,Edge,840575
2024-04-20,Firefox,222027
2024-04-20,Samsung Internet,168707
2024-04-20,Safari (in-app),96348
2024-04-20,Android Webview,82780
2024-04-20,Opera,54955
2024-04-20,YaBrowser,15035
2024-04-20,Amazon Silk,9131
2024-04-20,Mozilla Compatible Agent,5932
2024-04-20,(not set),4020
2024-04-20,UC Browser,3395
2024-04-20,Coc Coc,2160
2024-04-20,Internet Explorer,1913
2024-04-20,Whale Browser,1520
2024-04-20,Opera Mini,1154
2024-04-20,Aloha Browser,468
2024-04-20,Phoenix Browser,253
2024-04-20,Mozilla,245
2024-04-20,Android Runtime,206
2024-04-20,Android Browser,158
2024-04-20,DuckDuckGo Browser,132
2024-04-20,Meta Quest Browser,114
2024-04-19,Chrome,9645091
2024-04-19,Safari,4385928
2024-04-19,Edge,1715229
2024-04-19,Firefox,375152
2024-04-19,Samsung Internet,188559
2024-04-19,Safari (in-app),100333
2024-04-19,Android Webview,83916
2024-04-19,Opera,64934
2024-04-19,YaBrowser,19591
2024-04-19,Amazon Silk,9765
2024-04-19,Mozilla Compatible Agent,5316
2024-04-19,Internet Explorer,5108
2024-04-19,(not set),4187
2024-04-19,UC Browser,3283
2024-04-19,Whale Browser,2534
2024-04-19,Coc Coc,2240
2024-04-19,Opera Mini,1208
2024-04-19,Aloha Browser,417
2024-04-19,Iron,350
2024-04-19,Mozilla,272
2024-04-19,Phoenix Browser,269
2024-04-19,Android Runtime,183
2024-04-19,Android Browser,144
2024-04-19,DuckDuckGo Browser,119
2024-04-18,Chrome,11611788
2024-04-18,Safari,4752000
2024-04-18,Edge,2196185
2024-04-18,Firefox,450102
2024-04-18,Samsung Internet,206841
2024-04-18,Safari (in-app),108626
2024-04-18,Android Webview,93438
2024-04-18,Opera,74277
2024-04-18,YaBrowser,21831
2024-04-18,Amazon Silk,9674
2024-04-18,Internet Explorer,6250
2024-04-18,Mozilla Compatible Agent,5952
2024-04-18,(not set),5185
2024-04-18,Whale Browser,3813
2024-04-18,UC Browser,3483
2024-04-18,Coc Coc,2323
2024-04-18,Opera Mini,1350
2024-04-18,Aloha Browser,499
2024-04-18,Iron,488
2024-04-18,Mozilla,279
2024-04-18,Phoenix Browser,279
2024-04-18,Android Runtime,272
2024-04-18,DuckDuckGo Browser,135
2024-04-18,Android Browser,133
2024-04-17,Chrome,11388467
2024-04-17,Safari,4895895
2024-04-17,Edge,2222040
2024-04-17,Firefox,444116
2024-04-17,Samsung Internet,212467
2024-04-17,Safari (in-app),114956
2024-04-17,Android Webview,97319
2024-04-17,Opera,74337
2024-04-17,YaBrowser,22947
2024-04-17,Amazon Silk,9726
2024-04-17,Internet Explorer,6425
2024-04-17,Mozilla Compatible Agent,6297
2024-04-17,(not set),5898
2024-04-17,Whale Browser,3948
2024-04-17,UC Browser,3556
2024-04-17,Coc Coc,2096
2024-04-17,Opera Mini,1325
2024-04-17,Aloha Browser,530
2024-04-17,Iron,356
2024-04-17,Android Runtime,333
2024-04-17,Phoenix Browser,292
2024-04-17,Mozilla,258
2024-04-17,Android Browser,142
2024-04-17,DuckDuckGo Browser,142
2024-04-16,Chrome,11426350
2024-04-16,Safari,4827294
2024-04-16,Edge,2280582
2024-04-16,Firefox,476399
2024-04-16,Samsung Internet,209099
2024-04-16,Safari (in-app),109839
2024-04-16,Android Webview,101855
2024-04-16,Opera,77342
2024-04-16,YaBrowser,22741
2024-04-16,Amazon Silk,9605
2024-04-16,Internet Explorer,6755
2024-04-16,Mozilla Compatible Agent,6290
2024-04-16,(not set),4930
2024-04-16,Whale Browser,4092
2024-04-16,UC Browser,3544
2024-04-16,Coc Coc,2484
2024-04-16,Opera Mini,1274
2024-04-16,Aloha Browser,498
2024-04-16,Android Runtime,398
2024-04-16,Iron,321
2024-04-16,Phoenix Browser,295
2024-04-16,Mozilla,277
2024-04-16,Android Browser,154
2024-04-16,DuckDuckGo Browser,134
2024-04-15,Chrome,11459924
2024-04-15,Safari,4898667
2024-04-15,Edge,2238141
2024-04-15,Firefox,462721
2024-04-15,Samsung Internet,208370
2024-04-15,Safari (in-app),119282
2024-04-15,Android Webview,105523
2024-04-15,Opera,75542
2024-04-15,YaBrowser,23088
2024-04-15,Amazon Silk,9665
2024-04-15,Internet Explorer,6582
2024-04-15,Mozilla Compatible Agent,6456
2024-04-15,(not set),4271
2024-04-15,Whale Browser,4208
2024-04-15,UC Browser,3673
2024-04-15,Coc Coc,2702
2024-04-15,Opera Mini,1298
2024-04-15,Aloha Browser,484
2024-04-15,Android Runtime,354
2024-04-15,Iron,303
2024-04-15,Mozilla,291
2024-04-15,Phoenix Browser,290
2024-04-15,Android Browser,149
2024-04-15,DuckDuckGo Browser,134
2024-04-14,Chrome,7489167
2024-04-14,Safari,3898774
2024-04-14,Edge,1099595
2024-04-14,Firefox,249682
2024-04-14,Samsung Internet,174897
2024-04-14,Safari (in-app),111900
2024-04-14,Android Webview,102713
2024-04-14,Opera,65425
2024-04-14,YaBrowser,18353
2024-04-14,Amazon Silk,8632
2024-04-14,Mozilla Compatible Agent,6029
2024-04-14,(not set),4547
2024-04-14,UC Browser,3490
2024-04-14,Whale Browser,2737
2024-04-14,Coc Coc,2577
2024-04-14,Internet Explorer,1970
2024-04-14,Opera Mini,1180
2024-04-14,Aloha Browser,444
2024-04-14,Android Runtime,337
2024-04-14,Mozilla,254
2024-04-14,Phoenix Browser,250
2024-04-14,Android Browser,135
2024-04-14,Meta Quest Browser,111
2024-04-13,Chrome,6497919
2024-04-13,Safari,3731959
2024-04-13,Edge,832882
2024-04-13,Firefox,223845
2024-04-13,Samsung Internet,166616
2024-04-13,Safari (in-app),109074
2024-04-13,Android Webview,97721
2024-04-13,Opera,55403
2024-04-13,YaBrowser,15335
2024-04-13,Amazon Silk,9090
2024-04-13,Mozilla Compatible Agent,7357
2024-04-13,(not set),4507
2024-04-13,UC Browser,3619
2024-04-13,Coc Coc,2090
2024-04-13,Internet Explorer,1854
2024-04-13,Whale Browser,1598
2024-04-13,Opera Mini,1163
2024-04-13,Aloha Browser,443
2024-04-13,Android Runtime,342
2024-04-13,Mozilla,262
2024-04-13,Phoenix Browser,236
2024-04-13,Android Browser,152
2024-04-13,Meta Quest Browser,119
2024-04-13,DuckDuckGo Browser,106
2024-04-12,Chrome,9527216
2024-04-12,Safari,4441631
