date,mobile_device,visits
2023-12-01,SM-A325F,185
2023-12-01,SM-A325M,326
2023-12-01,SM-A326B,872
2023-12-01,SM-A326U,205
2023-12-01,SM-A336B,111
2023-12-01,SM-A336M,109
2023-12-01,SM-A346B,137
2023-12-01,SM-A346M,128
2023-12-01,SM-A426U,157
2023-12-01,SM-A505U,102
2023-12-01,SM-A515F,400
2023-12-01,SM-A515U,131
2023-12-01,SM-A515U1,114
2023-12-01,SM-A516U,160
2023-12-01,SM-A525F,150
2023-12-01,SM-A525M,198
2023-12-01,SM-A526U,254
2023-12-01,SM-A528B,450
2023-12-01,SM-A536B,302
2023-12-01,SM-A536E,240
2023-12-01,SM-A536U,365
2023-12-01,SM-A546B,189
2023-12-01,SM-A546E,254
2023-12-01,SM-A546U,293
2023-12-01,SM-A715F,289
2023-12-01,SM-A716U,284
2023-12-01,SM-A716U1,101
2023-12-01,SM-E135F,156
2023-12-01,SM-F711B,117
2023-12-01,SM-F711N,116
2023-12-01,SM-F711U,257
2023-12-01,SM-F721B,123
2023-12-01,SM-F721N,126
2023-12-01,SM-F721U,159
2023-12-01,SM-F731U,163
2023-12-01,SM-F926U,201
2023-12-01,SM-F936B,107
2023-12-01,SM-F936U,222
2023-12-01,SM-F936U1,162
2023-12-01,SM-F946U,109
2023-12-01,SM-G532M,124
2023-12-01,SM-G780F,352
2023-12-01,SM-G781B,239
2023-12-01,SM-G781U,723
2023-12-01,SM-G781U1,335
2023-12-01,SM-G781V,336
2023-12-01,SM-G781W,245
2023-12-01,SM-G950F,146
2023-12-01,SM-G950U,493
2023-12-01,SM-G955U,455
2023-12-01,SM-G960U,901
2023-12-01,SM-G960U1,290
2023-12-01,SM-G965F,142
2023-12-01,SM-G965U,866
2023-12-01,SM-G965U1,284
2023-12-01,SM-G970F,137
2023-12-01,SM-G970U,478
2023-12-01,SM-G970U1,201
2023-12-01,SM-G973F,202
2023-12-01,SM-G973U,646
2023-12-01,SM-G973U1,346
2023-12-01,SM-G975F,269
2023-12-01,SM-G975U,631
2023-12-01,SM-G975U1,445
2023-12-01,SM-G980F,107
2023-12-01,SM-G981U,293
2023-12-01,SM-G981U1,162
2023-12-01,SM-G985F,119
2023-12-01,SM-G986U,327
2023-12-01,SM-G986U1,152
2023-12-01,SM-G988U,208
2023-12-01,SM-G988U1,169
2023-12-01,SM-G990B,158
2023-12-01,SM-G990B2,124
2023-12-01,SM-G990E,159
2023-12-01,SM-G990U,280
2023-12-01,SM-G990U2,194
2023-12-01,SM-G991B,411
2023-12-01,SM-G991U,1417
2023-12-01,SM-G996B,197
2023-12-01,SM-G996U,777
2023-12-01,SM-G996U1,116
2023-12-01,SM-G998B,325
2023-12-01,SM-G998U,1217
2023-12-01,SM-G998U1,344
2023-12-01,SM-J260M,115
2023-12-01,SM-J737T,194
2023-12-01,SM-N950U,417
2023-12-01,SM-N960U,475
2023-12-01,SM-N960U1,166
2023-12-01,SM-N970U,231
2023-12-01,SM-N975U,435
2023-12-01,SM-N975U1,289
2023-12-01,SM-N976U,102
2023-12-01,SM-N981U,435
2023-12-01,SM-N981U1,167
2023-12-01,SM-N986B,125
2023-12-01,SM-N986U,701
2023-12-01,SM-N986U1,341
2023-12-01,SM-S136DL,143
2023-12-01,SM-S901B,488
2023-12-01,SM-S901N,117
2023-12-01,SM-S901U,1258
2023-12-01,SM-S901U1,249
2023-12-01,SM-S906B,113
2023-12-01,SM-S906U,854
2023-12-01,SM-S906U1,150
2023-12-01,SM-S908B,355
2023-12-01,SM-S908E,293
2023-12-01,SM-S908N,115
2023-12-01,SM-S908U,2260
2023-12-01,SM-S908U1,764
2023-12-01,SM-S908W,117
2023-12-01,SM-S911B,350
2023-12-01,SM-S911N,109
2023-12-01,SM-S911U,866
2023-12-01,SM-S911U1,122
2023-12-01,SM-S916B,230
2023-12-01,SM-S916U,597
2023-12-01,SM-S918B,772
2023-12-01,SM-S918N,178
2023-12-01,SM-S918U,1876
2023-12-01,SM-S918U1,728
2023-12-01,Safari,437
2023-12-01,U616AT,120
2023-12-01,Volt SV55,110
2023-12-01,XT1021,198
2023-12-01,iPad,15308
2023-12-01,iPad (7th gen),188
2023-12-01,iPad (8th gen),146
2023-12-01,iPad (9th gen),374
2023-12-01,iPad 5th gen,117
2023-12-01,iPad 6th gen,230
2023-12-01,iPad Air (3rd gen),102
2023-12-01,iPad Air (4th gen),212
2023-12-01,iPhone,932135
2023-12-01,iPhone 11,1774
2023-12-01,iPhone 11 Pro,289
2023-12-01,iPhone 11 Pro Max,436
2023-12-01,iPhone 12,1316
2023-12-01,iPhone 12 Pro,714
2023-12-01,iPhone 12 mini,267
2023-12-01,iPhone 13,2145
2023-12-01,iPhone 13 Pro,1348
2023-12-01,iPhone 13 Pro Max,2219
2023-12-01,iPhone 13 mini,233
2023-12-01,iPhone 14,1020
2023-12-01,iPhone 14 Plus,513
2023-12-01,iPhone 14 Pro,1400
2023-12-01,iPhone 14 Pro Max,2316
2023-12-01,iPhone 7,110
2023-12-01,iPhone 7 Plus,149
2023-12-01,iPhone 8,226
2023-12-01,iPhone 8 Plus,315
2023-12-01,iPhone SE (2nd generation),474
2023-12-01,iPhone SE (3rd generation),214
2023-12-01,iPhone X,168
2023-12-01,iPhone XR,753
2023-12-01,iPhone XS,138
2023-12-01,iPhone XS Max,217
2023-12-01,moto E5 play,152
2023-12-01,moto e20,156
2023-12-01,moto g 5G - 2023,247
2023-12-01,moto g play (2021),420
2023-12-01,moto g play (2023),500
2023-12-01,moto g pure,744
2023-12-01,moto g stylus (2021),114
2023-12-01,moto g stylus (2023),171
2023-12-01,moto g stylus 5G - 2023,149
2023-12-01,one 5G ace,169
2023-12-02,(not set),287899
2023-12-02,220233L2G,160
2023-12-02,5087Z,129
2023-12-02,BF6,104
2023-12-02,DE2118,165
2023-12-02,Firefox for Android,1937
2023-12-02,KFMAWI,182
2023-12-02,KFONWI,144
2023-12-02,KFTRWI,258
2023-12-02,LM-K500,334
2023-12-02,LM-Q730,319
2023-12-02,M2003J15SC,114
2023-12-02,M2004J19C,121
2023-12-02,M2006C3LG,700
2023-12-02,M2006C3LI,113
2023-12-02,M2101K6G,167
2023-12-02,Moto G 5G (2022),288
2023-12-02,Moto G Power (2021),238
2023-12-02,Moto G Power (2022),313
2023-12-02,Moto G Stylus,262
2023-12-02,Moto G Stylus (2022),105
2023-12-02,Moto G Stylus 5G,405
2023-12-02,Moto G Stylus 5G (2022),197
2023-12-02,Moto G7 Play,121
2023-12-02,Moto G7 Power,228
2023-12-02,Nexus 5,101
2023-12-02,Pixel 2,233
2023-12-02,Pixel 6,174
2023-12-02,Pixel 6a,215
2023-12-02,Pixel 7,222
2023-12-02,Pixel 7 Pro,199
2023-12-02,REVVL V+ 5G,144
2023-12-02,Redmi Note 7,120
2023-12-02,Redmi Note 8,236
2023-12-02,Redmi Note 8 Pro,133
2023-12-02,Redmi Note 9 Pro,123
2023-12-02,SM-A022M,124
2023-12-02,SM-A025U,309
2023-12-02,SM-A032F,289
2023-12-02,SM-A032M,336
2023-12-02,SM-A035M,224
2023-12-02,SM-A037F,351
2023-12-02,SM-A037M,167
2023-12-02,SM-A037U,1209
2023-12-02,SM-A042M,241
2023-12-02,SM-A102U,531
2023-12-02,SM-A105M,110
2023-12-02,SM-A107M,312
2023-12-02,SM-A115A,134
2023-12-02,SM-A115M,124
2023-12-02,SM-A115U,360
2023-12-02,SM-A125F,212
2023-12-02,SM-A125M,136
2023-12-02,SM-A125U,1072
2023-12-02,SM-A125U1,142
2023-12-02,SM-A127F,326
2023-12-02,SM-A127M,241
2023-12-02,SM-A135F,124
2023-12-02,SM-A135M,282
2023-12-02,SM-A135U,399
2023-12-02,SM-A136U,910
2023-12-02,SM-A137F,211
2023-12-02,SM-A145M,271
2023-12-02,SM-A146U,1456
2023-12-02,SM-A205U,466
2023-12-02,SM-A207M,271
2023-12-02,SM-A215U,524
2023-12-02,SM-A217F,184
2023-12-02,SM-A217M,409
2023-12-02,SM-A225M,113
2023-12-02,SM-A226B,111
2023-12-02,SM-A235M,205
2023-12-02,SM-A236U,303
2023-12-02,SM-A315G,179
2023-12-02,SM-A325F,136
2023-12-02,SM-A325M,236
2023-12-02,SM-A326B,762
2023-12-02,SM-A326U,180
2023-12-02,SM-A336B,113
2023-12-02,SM-A346B,123
2023-12-02,SM-A346M,111
2023-12-02,SM-A426U,117
2023-12-02,SM-A515F,346
2023-12-02,SM-A516U,119
2023-12-02,SM-A525F,116
2023-12-02,SM-A525M,129
2023-12-02,SM-A526U,215
2023-12-02,SM-A528B,402
2023-12-02,SM-A536B,248
2023-12-02,SM-A536E,169
2023-12-02,SM-A536U,293
2023-12-02,SM-A546B,152
2023-12-02,SM-A546E,222
2023-12-02,SM-A546U,259
2023-12-02,SM-A715F,245
2023-12-02,SM-A716U,249
2023-12-02,SM-E135F,102
2023-12-02,SM-F711N,118
2023-12-02,SM-F711U,191
2023-12-02,SM-F721B,112
2023-12-02,SM-F721N,129
2023-12-02,SM-F721U,167
2023-12-02,SM-F731U,113
2023-12-02,SM-F926U,160
2023-12-02,SM-F936B,102
2023-12-02,SM-F936U,198
2023-12-02,SM-G532M,110
2023-12-02,SM-G780F,375
2023-12-02,SM-G781B,273
2023-12-02,SM-G781U,580
2023-12-02,SM-G781U1,280
2023-12-02,SM-G781V,264
2023-12-02,SM-G781W,194
2023-12-02,SM-G950F,109
2023-12-02,SM-G950U,394
2023-12-02,SM-G955U,409
2023-12-02,SM-G960F,108
2023-12-02,SM-G960U,756
2023-12-02,SM-G960U1,214
2023-12-02,SM-G965F,128
2023-12-02,SM-G965U,718
2023-12-02,SM-G965U1,232
2023-12-02,SM-G970F,124
2023-12-02,SM-G970U,447
2023-12-02,SM-G970U1,189
2023-12-02,SM-G973F,272
2023-12-02,SM-G973U,470
2023-12-02,SM-G973U1,270
2023-12-02,SM-G975F,273
2023-12-02,SM-G975U,487
2023-12-02,SM-G975U1,362
2023-12-02,SM-G981U,223
2023-12-02,SM-G981U1,161
2023-12-02,SM-G986U,356
2023-12-02,SM-G986U1,137
2023-12-02,SM-G988U,171
2023-12-02,SM-G988U1,134
2023-12-02,SM-G990B,129
2023-12-02,SM-G990E,162
2023-12-02,SM-G990U,249
2023-12-02,SM-G990U2,185
2023-12-02,SM-G991B,421
2023-12-02,SM-G991N,121
2023-12-02,SM-G991U,1304
2023-12-02,SM-G996B,164
2023-12-02,SM-G996U,602
2023-12-02,SM-G996U1,115
2023-12-02,SM-G998B,311
2023-12-02,SM-G998U,994
2023-12-02,SM-G998U1,288
2023-12-02,SM-J737T,168
2023-12-02,SM-N950U,327
2023-12-02,SM-N960U,434
2023-12-02,SM-N960U1,126
2023-12-02,SM-N970U,190
2023-12-02,SM-N975F,105
2023-12-02,SM-N975U,322
2023-12-02,SM-N975U1,241
2023-12-02,SM-N981U,300
2023-12-02,SM-N981U1,121
2023-12-02,SM-N986B,116
2023-12-02,SM-N986U,621
2023-12-02,SM-N986U1,293
2023-12-02,SM-S136DL,120
2023-12-02,SM-S901B,489
2023-12-02,SM-S901E,128
2023-12-02,SM-S901U,1194
2023-12-02,SM-S901U1,155
2023-12-02,SM-S906B,106
2023-12-02,SM-S906U,663
2023-12-02,SM-S906U1,110
2023-12-02,SM-S908B,379
2023-12-02,SM-S908E,230
2023-12-02,SM-S908N,111
2023-12-02,SM-S908U,1840
2023-12-02,SM-S908U1,667
2023-12-02,SM-S908W,108
2023-12-02,SM-S911B,371
2023-12-02,SM-S911U,745
2023-12-02,SM-S916B,179
2023-12-02,SM-S916U,579
2023-12-02,SM-S918B,701
2023-12-02,SM-S918N,159
2023-12-02,SM-S918U,1607
2023-12-02,SM-S918U1,544
2023-12-02,SM-T500,109
2023-12-02,Safari,336
2023-12-02,U616AT,105
2023-12-02,XT1021,144
2023-12-02,iPad,13816
2023-12-02,iPad (7th gen),193
2023-12-02,iPad (8th gen),186
2023-12-02,iPad (9th gen),340
2023-12-02,iPad 5th gen,102
2023-12-02,iPad 6th gen,213
2023-12-02,iPad Air (4th gen),219
2023-12-02,iPad Air 2,106
2023-12-02,iPhone,769129
2023-12-02,iPhone 11,1636
2023-12-02,iPhone 11 Pro,235
2023-12-02,iPhone 11 Pro Max,411
2023-12-02,iPhone 12,1137
2023-12-02,iPhone 12 Pro,609
2023-12-02,iPhone 12 mini,234
2023-12-02,iPhone 13,1882
2023-12-02,iPhone 13 Pro,1009
2023-12-02,iPhone 13 Pro Max,1800
2023-12-02,iPhone 13 mini,194
2023-12-02,iPhone 14,787
2023-12-02,iPhone 14 Plus,486
2023-12-02,iPhone 14 Pro,1112
2023-12-02,iPhone 14 Pro Max,1846
2023-12-02,iPhone 7,111
2023-12-02,iPhone 7 Plus,142
2023-12-02,iPhone 8,158
2023-12-02,iPhone 8 Plus,304
2023-12-02,iPhone SE (2nd generation),441
2023-12-02,iPhone SE (3rd generation),173
2023-12-02,iPhone X,130
2023-12-02,iPhone XR,683
2023-12-02,iPhone XS,144
2023-12-02,iPhone XS Max,179
2023-12-02,moto E5 play,146
2023-12-02,moto e20,127
2023-12-02,moto g 5G - 2023,174
2023-12-02,moto g play (2021),387
2023-12-02,moto g play (2023),431
2023-12-02,moto g pure,642
2023-12-02,moto g stylus (2023),122
2023-12-02,moto g stylus 5G - 2023,114
2023-12-02,one 5G ace,174
2023-12-03,(not set),288025
2023-12-03,220233L2G,152
2023-12-03,220733SL,125
2023-12-03,5087Z,144
2023-12-03,BF6,120
2023-12-03,BF7,130
2023-12-03,DE2118,150
2023-12-03,Firefox for Android,2064
2023-12-03,KFMAWI,184
2023-12-03,KFONWI,152
2023-12-03,KFTRWI,266
2023-12-03,LM-K500,308
2023-12-03,LM-Q730,306
2023-12-03,M2003J15SC,133
2023-12-03,M2004J19C,124
2023-12-03,M2006C3LG,669
2023-12-03,M2101K6G,206
2023-12-03,M2102J20SG,106
2023-12-03,Moto G 5G (2022),343
2023-12-03,Moto G Power (2021),239
2023-12-03,Moto G Power (2022),297
2023-12-03,Moto G Stylus,225
2023-12-03,Moto G Stylus (2022),101
2023-12-03,Moto G Stylus 5G,358
2023-12-03,Moto G Stylus 5G (2022),198
2023-12-03,Moto G7 Play,122
2023-12-03,Moto G7 Power,250
2023-12-03,Nexus 5,111
2023-12-03,Pixel 2,173
2023-12-03,Pixel 6,194
2023-12-03,Pixel 6 Pro,106
2023-12-03,Pixel 6a,208
2023-12-03,Pixel 7,209
2023-12-03,Pixel 7 Pro,160
2023-12-03,Pixel 7a,106
2023-12-03,REVVL V+ 5G,145
2023-12-03,RMX3231,117
2023-12-03,Redmi Note 8,224
2023-12-03,Redmi Note 8 Pro,167
2023-12-03,Redmi Note 9 Pro,134
2023-12-03,SM-A022M,116
2023-12-03,SM-A025U,280
2023-12-03,SM-A032F,276
2023-12-03,SM-A032M,312
2023-12-03,SM-A035M,188
2023-12-03,SM-A037F,331
2023-12-03,SM-A037M,172
2023-12-03,SM-A037U,1253
2023-12-03,SM-A042M,189
2023-12-03,SM-A102U,544
2023-12-03,SM-A105M,108
2023-12-03,SM-A107M,308
2023-12-03,SM-A115A,109
2023-12-03,SM-A115M,143
2023-12-03,SM-A115U,415
2023-12-03,SM-A125F,219
2023-12-03,SM-A125M,117
2023-12-03,SM-A125U,908
2023-12-03,SM-A125U1,151
2023-12-03,SM-A127F,360
2023-12-03,SM-A127M,231
2023-12-03,SM-A135F,150
2023-12-03,SM-A135M,272
2023-12-03,SM-A135U,310
2023-12-03,SM-A136U,858
2023-12-03,SM-A137F,211
2023-12-03,SM-A145M,280
2023-12-03,SM-A145R,116
2023-12-03,SM-A146U,1364
2023-12-03,SM-A205U,444
2023-12-03,SM-A207M,189
2023-12-03,SM-A215U,484
2023-12-03,SM-A217F,171
2023-12-03,SM-A217M,413
2023-12-03,SM-A225M,108
2023-12-03,SM-A226B,144
2023-12-03,SM-A235M,207
2023-12-03,SM-A236U,302
2023-12-03,SM-A315G,179
2023-12-03,SM-A325F,154
2023-12-03,SM-A325M,227
2023-12-03,SM-A326B,761
2023-12-03,SM-A326U,159
2023-12-03,SM-A336B,129
2023-12-03,SM-A346B,126
2023-12-03,SM-A426U,140
2023-12-03,SM-A505FN,102
2023-12-03,SM-A515F,411
2023-12-03,SM-A515U,117
2023-12-03,SM-A516U,123
2023-12-03,SM-A525F,138
2023-12-03,SM-A525M,140
2023-12-03,SM-A526U,242
2023-12-03,SM-A528B,481
2023-12-03,SM-A536B,345
2023-12-03,SM-A536E,184
2023-12-03,SM-A536U,280
2023-12-03,SM-A546B,209
2023-12-03,SM-A546E,204
2023-12-03,SM-A546U,218
2023-12-03,SM-A715F,263
2023-12-03,SM-A716U,222
2023-12-03,SM-F711B,111
2023-12-03,SM-F711N,165
2023-12-03,SM-F711U,177
2023-12-03,SM-F721B,153
2023-12-03,SM-F721N,157
2023-12-03,SM-F721U,148
2023-12-03,SM-F731N,147
2023-12-03,SM-F731U,118
2023-12-03,SM-F926U,143
2023-12-03,SM-F936B,128
2023-12-03,SM-F936U,200
2023-12-03,SM-G780F,422
2023-12-03,SM-G781B,278
2023-12-03,SM-G781U,613
2023-12-03,SM-G781U1,276
2023-12-03,SM-G781V,292
2023-12-03,SM-G781W,233
2023-12-03,SM-G950F,117
2023-12-03,SM-G950U,386
2023-12-03,SM-G950U1,112
2023-12-03,SM-G955U,388
2023-12-03,SM-G960F,116
2023-12-03,SM-G960U,801
2023-12-03,SM-G960U1,232
2023-12-03,SM-G965F,139
2023-12-03,SM-G965U,667
2023-12-03,SM-G965U1,253
2023-12-03,SM-G970F,127
2023-12-03,SM-G970U,389
2023-12-03,SM-G970U1,164
2023-12-03,SM-G973F,286
2023-12-03,SM-G973U,452
2023-12-03,SM-G973U1,268
2023-12-03,SM-G975F,258
2023-12-03,SM-G975U,492
2023-12-03,SM-G975U1,345
2023-12-03,SM-G980F,142
2023-12-03,SM-G981U,194
2023-12-03,SM-G981U1,121
2023-12-03,SM-G986U,281
2023-12-03,SM-G986U1,137
2023-12-03,SM-G988U,176
2023-12-03,SM-G988U1,157
2023-12-03,SM-G990B,174
2023-12-03,SM-G990B2,134
2023-12-03,SM-G990E,160
2023-12-03,SM-G990U,248
2023-12-03,SM-G990U2,152
2023-12-03,SM-G991B,507
2023-12-03,SM-G991N,137
2023-12-03,SM-G991U,1254
2023-12-03,SM-G996B,214
2023-12-03,SM-G996U,590
2023-12-03,SM-G996U1,119
2023-12-03,SM-G998B,375
2023-12-03,SM-G998U,1005
2023-12-03,SM-G998U1,277
2023-12-03,SM-J737T,145
2023-12-03,SM-N950U,341
2023-12-03,SM-N960F,104
2023-12-03,SM-N960U,402
2023-12-03,SM-N960U1,148
2023-12-03,SM-N970U,171
2023-12-03,SM-N975U,312
2023-12-03,SM-N975U1,258
2023-12-03,SM-N981U,351
2023-12-03,SM-N981U1,149
2023-12-03,SM-N986B,134
2023-12-03,SM-N986U,647
2023-12-03,SM-N986U1,255
2023-12-03,SM-S136DL,104
2023-12-03,SM-S901B,538
2023-12-03,SM-S901E,103
2023-12-03,SM-S901N,152
2023-12-03,SM-S901U,1137
2023-12-03,SM-S901U1,131
2023-12-03,SM-S906B,126
2023-12-03,SM-S906U,677
2023-12-03,SM-S906U1,113
2023-12-03,SM-S908B,399
2023-12-03,SM-S908E,236
2023-12-03,SM-S908N,177
2023-12-03,SM-S908U,1783
2023-12-03,SM-S908U1,640
2023-12-03,SM-S911B,496
2023-12-03,SM-S911N,117
2023-12-03,SM-S911U,760
2023-12-03,SM-S916B,191
2023-12-03,SM-S916U,542
2023-12-03,SM-S918B,803
2023-12-03,SM-S918N,138
2023-12-03,SM-S918U,1591
2023-12-03,SM-S918U1,584
2023-12-03,Safari,362
2023-12-03,XT1021,144
2023-12-03,iPad,15411
2023-12-03,iPad (7th gen),183
2023-12-03,iPad (8th gen),196
2023-12-03,iPad (9th gen),416
2023-12-03,iPad 5th gen,132
2023-12-03,iPad 6th gen,223
2023-12-03,iPad Air (4th gen),228
2023-12-03,iPhone,796431
2023-12-03,iPhone 11,1725
2023-12-03,iPhone 11 Pro,295
2023-12-03,iPhone 11 Pro Max,469
2023-12-03,iPhone 12,1146
2023-12-03,iPhone 12 Pro,623
2023-12-03,iPhone 12 mini,252
2023-12-03,iPhone 13,1994
2023-12-03,iPhone 13 Pro,1133
2023-12-03,iPhone 13 Pro Max,2032
2023-12-03,iPhone 13 mini,214
2023-12-03,iPhone 14,949
2023-12-03,iPhone 14 Plus,565
2023-12-03,iPhone 14 Pro,1113
2023-12-03,iPhone 14 Pro Max,1990
2023-12-03,iPhone 7,111
2023-12-03,iPhone 7 Plus,109
2023-12-03,iPhone 8,193
2023-12-03,iPhone 8 Plus,315
2023-12-03,iPhone SE (2nd generation),492
2023-12-03,iPhone SE (3rd generation),189
2023-12-03,iPhone X,165
2023-12-03,iPhone XR,737
2023-12-03,iPhone XS,142
2023-12-03,iPhone XS Max,217
2023-12-03,moto E5 play,116
2023-12-03,moto e20,118
2023-12-03,moto g 5G - 2023,190
2023-12-03,moto g play (2021),375
2023-12-03,moto g play (2023),393
2023-12-03,moto g pure,642
2023-12-03,moto g stylus (2023),124
2023-12-03,moto g stylus 5G - 2023,107
2023-12-03,one 5G ace,160
2023-12-04,(not set),387788
2023-12-04,220233L2G,192
2023-12-04,220733SL,158
2023-12-04,23026RN54G,133
2023-12-04,5087Z,130
2023-12-04,9137W,108
2023-12-04,BF6,116
2023-12-04,BF7,157
2023-12-04,DE2118,193
2023-12-04,Firefox for Android,2435
2023-12-04,JNY-LX2,106
2023-12-04,KFMAWI,220
2023-12-04,KFONWI,116
2023-12-04,KFTRWI,331
2023-12-04,KI5k,109
2023-12-04,LM-K410,107
2023-12-04,LM-K500,320
2023-12-04,LM-Q710(FGN),122
2023-12-04,LM-Q720,115
2023-12-04,LM-Q730,311
2023-12-04,M2003J15SC,158
2023-12-04,M2004J19C,162
2023-12-04,M2006C3LG,793
2023-12-04,M2006C3LI,134
2023-12-04,M2101K6G,207
2023-12-04,M2102J20SG,103
2023-12-04,Moto G 5G (2022),363
2023-12-04,Moto G Power (2021),275
2023-12-04,Moto G Power (2022),349
2023-12-04,Moto G Stylus,247
2023-12-04,Moto G Stylus (2022),138
2023-12-04,Moto G Stylus 5G,448
2023-12-04,Moto G Stylus 5G (2022),214
2023-12-04,Moto G7 Play,130
2023-12-04,Moto G7 Power,277
2023-12-04,Nexus 5,159
2023-12-04,Pixel 2,181
2023-12-04,Pixel 6,194
2023-12-04,Pixel 6 Pro,105
2023-12-04,Pixel 6a,235
2023-12-04,Pixel 7,190
2023-12-04,Pixel 7 Pro,198
2023-12-04,Pixel 7a,108
2023-12-04,REVVL V+ 5G,156
2023-12-04,Redmi Note 7,109
2023-12-04,Redmi Note 8,296
2023-12-04,Redmi Note 8 Pro,190
2023-12-04,Redmi Note 9 Pro,154
2023-12-04,SM-A022M,152
2023-12-04,SM-A025M,106
2023-12-04,SM-A025U,315
2023-12-04,SM-A032F,320
2023-12-04,SM-A032M,417
2023-12-04,SM-A035M,284
2023-12-04,SM-A037F,428
2023-12-04,SM-A037M,219
2023-12-04,SM-A037U,1648
2023-12-04,SM-A042M,324
2023-12-04,SM-A102U,568
2023-12-04,SM-A105M,120
2023-12-04,SM-A107F,120
2023-12-04,SM-A107M,354
2023-12-04,SM-A115A,108
2023-12-04,SM-A115M,149
2023-12-04,SM-A115U,345
2023-12-04,SM-A125F,231
2023-12-04,SM-A125M,165
2023-12-04,SM-A125U,1243
2023-12-04,SM-A125U1,163
2023-12-04,SM-A127F,419
2023-12-04,SM-A127M,289
2023-12-04,SM-A135F,182
2023-12-04,SM-A135M,344
2023-12-04,SM-A135U,522
2023-12-04,SM-A136U,1076
2023-12-04,SM-A137F,261
2023-12-04,SM-A145F,112
2023-12-04,SM-A145M,335
2023-12-04,SM-A145R,103
2023-12-04,SM-A146U,1750
2023-12-04,SM-A205G,104
2023-12-04,SM-A205U,517
2023-12-04,SM-A207M,306
2023-12-04,SM-A215U,574
2023-12-04,SM-A217F,236
2023-12-04,SM-A217M,539
2023-12-04,SM-A225M,139
2023-12-04,SM-A226B,149
2023-12-04,SM-A226BR,131
2023-12-04,SM-A235M,233
2023-12-04,SM-A236U,376
2023-12-04,SM-A245M,114
2023-12-04,SM-A315G,209
2023-12-04,SM-A325F,215
2023-12-04,SM-A325M,249
2023-12-04,SM-A326B,865
2023-12-04,SM-A326U,207
2023-12-04,SM-A336M,105
2023-12-04,SM-A346B,149
2023-12-04,SM-A346M,123
2023-12-04,SM-A426U,176
2023-12-04,SM-A505U,108
2023-12-04,SM-A515F,481
2023-12-04,SM-A515U,126
2023-12-04,SM-A515U1,125
2023-12-04,SM-A516U,159
2023-12-04,SM-A525F,189
2023-12-04,SM-A525M,169
