date,browser,visits
2024-04-09,Coc Coc,136
2024-04-08,Chrome,1471959
2024-04-08,Safari,904908
2024-04-08,Edge,303728
2024-04-08,Safari (in-app),85653
2024-04-08,Firefox,51029
2024-04-08,Samsung Internet,44558
2024-04-08,Android Webview,29112
2024-04-08,Opera,5037
2024-04-08,Mozilla Compatible Agent,2772
2024-04-08,(not set),2156
2024-04-08,Whale Browser,1178
2024-04-08,Amazon Silk,838
2024-04-08,YaBrowser,535
2024-04-08,Internet Explorer,383
2024-04-08,UC Browser,149
2024-04-08,Coc Coc,133
2024-04-07,Chrome,819415
2024-04-07,Safari,684584
2024-04-07,Edge,104265
2024-04-07,Safari (in-app),69120
2024-04-07,Samsung Internet,36188
2024-04-07,Android Webview,26741
2024-04-07,Firefox,26646
2024-04-07,Opera,3619
2024-04-07,(not set),1734
2024-04-07,Whale Browser,948
2024-04-07,Mozilla Compatible Agent,870
2024-04-07,Amazon Silk,790
2024-04-07,YaBrowser,406
2024-04-07,Internet Explorer,165
2024-04-07,UC Browser,128
2024-04-06,Chrome,809108
2024-04-06,Safari,699026
2024-04-06,Edge,91005
2024-04-06,Safari (in-app),76453
2024-04-06,Samsung Internet,39809
2024-04-06,Firefox,25649
2024-04-06,Android Webview,25361
2024-04-06,Opera,3731
2024-04-06,Mozilla Compatible Agent,3295
2024-04-06,(not set),1730
2024-04-06,Amazon Silk,768
2024-04-06,Whale Browser,640
2024-04-06,YaBrowser,365
2024-04-06,Internet Explorer,152
2024-04-06,UC Browser,141
2024-04-05,Chrome,1355064
2024-04-05,Safari,899532
2024-04-05,Edge,259461
2024-04-05,Safari (in-app),85177
2024-04-05,Samsung Internet,44198
2024-04-05,Firefox,43111
2024-04-05,Android Webview,30176
2024-04-05,Opera,4862
2024-04-05,(not set),2141
2024-04-05,Mozilla Compatible Agent,1049
2024-04-05,Whale Browser,898
2024-04-05,Amazon Silk,887
2024-04-05,YaBrowser,509
2024-04-05,Internet Explorer,303
2024-04-05,UC Browser,181
2024-04-05,Coc Coc,139
2024-04-04,Chrome,1578148
2024-04-04,Safari,1010442
2024-04-04,Edge,301204
2024-04-04,Safari (in-app),101299
2024-04-04,Firefox,50992
2024-04-04,Samsung Internet,48409
2024-04-04,Android Webview,32307
2024-04-04,Opera,5546
2024-04-04,(not set),2543
2024-04-04,Mozilla Compatible Agent,1186
2024-04-04,Whale Browser,1125
2024-04-04,Amazon Silk,1019
2024-04-04,YaBrowser,480
2024-04-04,Internet Explorer,331
2024-04-04,UC Browser,165
2024-04-04,Coc Coc,141
2024-04-03,Chrome,1611463
2024-04-03,Safari,1069436
2024-04-03,Edge,319323
2024-04-03,Safari (in-app),103830
2024-04-03,Firefox,53809
2024-04-03,Samsung Internet,53729
2024-04-03,Android Webview,32939
2024-04-03,Opera,5629
2024-04-03,(not set),2721
2024-04-03,Mozilla Compatible Agent,1244
2024-04-03,Whale Browser,1191
2024-04-03,Amazon Silk,1001
2024-04-03,YaBrowser,516
2024-04-03,Internet Explorer,442
2024-04-03,UC Browser,160
2024-04-03,Coc Coc,145
2024-04-02,Chrome,1608545
2024-04-02,Safari,1037568
2024-04-02,Edge,329550
2024-04-02,Safari (in-app),100569
2024-04-02,Firefox,53938
2024-04-02,Samsung Internet,52417
2024-04-02,Android Webview,35140
2024-04-02,Opera,5518
2024-04-02,(not set),2109
2024-04-02,Whale Browser,1275
2024-04-02,Mozilla Compatible Agent,1218
2024-04-02,Amazon Silk,997
2024-04-02,YaBrowser,557
2024-04-02,Internet Explorer,417
2024-04-02,UC Browser,139
2024-04-02,Coc Coc,123
2024-04-01,Chrome,1773636
2024-04-01,Safari,1036428
2024-04-01,Edge,315984
2024-04-01,Safari (in-app),98348
2024-04-01,Firefox,52542
2024-04-01,Samsung Internet,49466
2024-04-01,Android Webview,32883
2024-04-01,Opera,5323
2024-04-01,(not set),2029
2024-04-01,Whale Browser,1244
2024-04-01,Mozilla Compatible Agent,1198
2024-04-01,Amazon Silk,1033
2024-04-01,YaBrowser,558
2024-04-01,Internet Explorer,377
2024-04-01,UC Browser,172
2024-04-01,Coc Coc,120
2024-03-31,Chrome,824814
2024-03-31,Safari,677295
2024-03-31,Edge,93324
2024-03-31,Safari (in-app),63552
2024-03-31,Samsung Internet,32362
2024-03-31,Android Webview,28422
2024-03-31,Firefox,23649
2024-03-31,Opera,3441
2024-03-31,(not set),1546
2024-03-31,Whale Browser,862
2024-03-31,Amazon Silk,814
2024-03-31,Mozilla Compatible Agent,770
2024-03-31,YaBrowser,341
2024-03-31,UC Browser,145
2024-03-31,Internet Explorer,137
2024-03-30,Chrome,812954
2024-03-30,Safari,726737
2024-03-30,Edge,96386
2024-03-30,Safari (in-app),67891
2024-03-30,Samsung Internet,34809
2024-03-30,Android Webview,27342
2024-03-30,Firefox,23167
2024-03-30,Opera,3559
2024-03-30,(not set),1527
2024-03-30,Mozilla Compatible Agent,909
2024-03-30,Amazon Silk,814
2024-03-30,Whale Browser,617
2024-03-30,YaBrowser,452
2024-03-30,Opera Mini,140
2024-03-30,UC Browser,139
2024-03-30,Internet Explorer,103
2024-03-29,Chrome,1237100
2024-03-29,Safari,906851
2024-03-29,Edge,214900
2024-03-29,Safari (in-app),91413
2024-03-29,Samsung Internet,44933
2024-03-29,Firefox,38674
2024-03-29,Android Webview,28557
2024-03-29,Opera,4575
2024-03-29,(not set),1565
2024-03-29,Mozilla Compatible Agent,993
2024-03-29,Amazon Silk,911
2024-03-29,Whale Browser,719
2024-03-29,YaBrowser,471
2024-03-29,Internet Explorer,302
2024-03-29,UC Browser,148
2024-03-28,Chrome,1465680
2024-03-28,Safari,971904
2024-03-28,Edge,286302
2024-03-28,Safari (in-app),82893
2024-03-28,Firefox,45999
2024-03-28,Samsung Internet,42500
2024-03-28,Android Webview,29212
2024-03-28,Opera,5031
2024-03-28,(not set),1756
2024-03-28,Mozilla Compatible Agent,1121
2024-03-28,Whale Browser,944
2024-03-28,Amazon Silk,837
2024-03-28,YaBrowser,498
2024-03-28,Internet Explorer,429
2024-03-28,UC Browser,160
2024-03-28,Coc Coc,139
2024-03-27,Chrome,1517045
2024-03-27,Safari,999723
2024-03-27,Edge,312862
2024-03-27,Safari (in-app),88024
2024-03-27,Firefox,50887
2024-03-27,Samsung Internet,43733
2024-03-27,Android Webview,32691
2024-03-27,Opera,5200
2024-03-27,(not set),1813
2024-03-27,Mozilla Compatible Agent,1129
2024-03-27,Whale Browser,1039
2024-03-27,Amazon Silk,911
2024-03-27,YaBrowser,450
2024-03-27,Internet Explorer,369
2024-03-27,UC Browser,157
2024-03-27,Coc Coc,125
2024-03-26,Chrome,1562837
2024-03-26,Safari,1010823
2024-03-26,Edge,315855
2024-03-26,Safari (in-app),91793
2024-03-26,Firefox,51774
2024-03-26,Samsung Internet,45998
2024-03-26,Android Webview,31693
2024-03-26,Opera,5301
2024-03-26,(not set),2115
2024-03-26,Mozilla Compatible Agent,1266
2024-03-26,Whale Browser,1050
2024-03-26,Amazon Silk,1011
2024-03-26,YaBrowser,512
2024-03-26,Internet Explorer,395
2024-03-26,UC Browser,176
2024-03-26,Coc Coc,160
2024-03-25,Chrome,1548478
2024-03-25,Safari,1025383
2024-03-25,Edge,325673
2024-03-25,Safari (in-app),94753
2024-03-25,Firefox,53536
2024-03-25,Samsung Internet,47087
2024-03-25,Android Webview,32952
2024-03-25,Opera,5768
2024-03-25,(not set),2149
2024-03-25,Mozilla Compatible Agent,2067
2024-03-25,Whale Browser,1110
2024-03-25,Amazon Silk,1048
2024-03-25,YaBrowser,462
2024-03-25,Internet Explorer,355
2024-03-25,UC Browser,153
2024-03-25,Coc Coc,143
2024-03-24,Chrome,849749
2024-03-24,Safari,774955
2024-03-24,Edge,112393
2024-03-24,Safari (in-app),78771
2024-03-24,Samsung Internet,37745
2024-03-24,Android Webview,30702
2024-03-24,Firefox,29772
2024-03-24,Opera,4080
2024-03-24,(not set),2175
2024-03-24,Mozilla Compatible Agent,1080
2024-03-24,Whale Browser,902
2024-03-24,Amazon Silk,893
2024-03-24,YaBrowser,357
2024-03-24,UC Browser,174
2024-03-24,Internet Explorer,159
