date,browser_version,visits
2024-01-03,11.0,442
2024-01-03,7.0,18
2024-01-03,8.0,13
2024-01-04,11.0,542
2024-01-04,9.0,59
2024-01-04,7.0,30
2024-01-04,8.0,13
2024-01-05,11.0,331
2024-01-05,7.0,27
2024-01-05,8.0,13
2024-01-06,11.0,174
2024-01-06,9.0,14
2024-01-06,8.0,12
2024-01-07,11.0,182
2024-01-07,7.0,20
2024-01-07,8.0,15
2024-01-08,11.0,613
2024-01-08,9.0,35
2024-01-08,7.0,29
2024-01-09,11.0,527
2024-01-09,9.0,30
2024-01-09,7.0,29
2024-01-09,8.0,12
2024-01-10,11.0,497
2024-01-10,9.0,28
2024-01-10,7.0,22
2024-01-11,11.0,489
2024-01-11,7.0,20
2024-01-11,8.0,17
2024-01-12,11.0,364
2024-01-12,7.0,20
2024-01-13,11.0,150
2024-01-13,8.0,11
2024-01-14,11.0,376
2024-01-14,9.0,66
2024-01-14,7.0,21
2024-01-14,8.0,11
2024-01-15,11.0,390
2024-01-15,9.0,28
2024-01-15,7.0,18
2024-01-16,11.0,577
2024-01-16,9.0,58
2024-01-16,7.0,19
2024-01-17,11.0,441
2024-01-17,7.0,19
2024-01-17,9.0,17
2024-01-18,11.0,492
2024-01-18,9.0,31
2024-01-18,7.0,24
2024-01-19,11.0,476
2024-01-19,9.0,66
2024-01-19,7.0,18
2024-01-20,11.0,164
2024-01-20,7.0,15
2024-01-20,8.0,13
2024-01-21,11.0,179
2024-01-21,7.0,14
2024-01-22,11.0,517
2024-01-22,9.0,49
2024-01-22,7.0,33
2024-01-22,8.0,14
2024-01-23,11.0,485
2024-01-23,7.0,20
2024-01-23,9.0,18
2024-01-23,8.0,13
2024-01-24,11.0,408
2024-01-24,7.0,22
2024-01-24,8.0,17
2024-01-25,11.0,384
2024-01-25,7.0,14
2024-01-25,8.0,11
2024-01-26,11.0,377
2024-01-26,7.0,20
2024-01-27,11.0,347
2024-01-27,9.0,84
2024-01-28,11.0,161
2024-01-28,8.0,12
2024-01-29,11.0,560
2024-01-29,9.0,33
2024-01-29,7.0,31
2024-01-30,11.0,474
2024-01-30,7.0,25
2024-01-30,9.0,16
2024-01-30,8.0,11
2024-01-31,11.0,370
2024-01-31,7.0,29
2024-02-01,11.0,470
2024-02-01,7.0,136
2024-02-01,9.0,40
2024-02-02,7.0,1464
2024-02-02,11.0,293
2024-02-02,8.0,14
2024-02-03,7.0,1451
2024-02-03,11.0,185
2024-02-03,9.0,26
2024-02-03,8.0,12
2024-02-04,7.0,1457
2024-02-04,11.0,186
2024-02-04,9.0,21
2024-02-05,7.0,1460
2024-02-05,11.0,362
2024-02-05,8.0,16
2024-02-06,7.0,1466
2024-02-06,11.0,574
2024-02-06,9.0,97
2024-02-07,7.0,1452
2024-02-07,11.0,619
2024-02-07,9.0,98
2024-02-07,8.0,11
2024-02-08,7.0,1471
2024-02-08,11.0,400
2024-02-09,7.0,1455
2024-02-09,11.0,323
2024-02-09,9.0,36
2024-02-10,7.0,1445
2024-02-10,11.0,187
2024-02-10,9.0,36
2024-02-10,8.0,11
2024-02-11,7.0,1443
2024-02-11,11.0,98
2024-02-11,8.0,13
2024-02-12,7.0,1461
2024-02-12,11.0,303
2024-02-12,8.0,13
2024-02-13,7.0,1471
2024-02-13,11.0,268
2024-02-13,8.0,11
2024-02-14,7.0,1468
2024-02-14,11.0,359
2024-02-14,9.0,18
2024-02-15,7.0,1469
2024-02-15,11.0,290
2024-02-15,8.0,11
2024-02-16,7.0,1460
2024-02-16,11.0,244
2024-02-16,8.0,11
2024-02-17,7.0,1441
2024-02-17,11.0,144
2024-02-17,8.0,15
2024-02-18,7.0,1451
2024-02-18,11.0,288
2024-02-18,9.0,27
2024-02-19,7.0,1461
2024-02-19,11.0,385
2024-02-19,9.0,38
2024-02-19,8.0,19
2024-02-20,7.0,1459
2024-02-20,11.0,373
2024-02-21,7.0,1465
2024-02-21,11.0,382
2024-02-21,8.0,16
2024-02-22,7.0,1475
2024-02-22,11.0,364
2024-02-23,7.0,1454
2024-02-23,11.0,411
2024-02-23,9.0,64
2024-02-23,8.0,19
2024-02-24,7.0,1444
2024-02-24,11.0,326
2024-02-24,9.0,74
2024-02-24,8.0,13
2024-02-25,7.0,1447
2024-02-25,11.0,130
2024-02-25,8.0,13
2024-02-26,7.0,1493
2024-02-26,11.0,415
2024-02-26,8.0,14
2024-02-27,7.0,1458
2024-02-27,11.0,657
2024-02-27,9.0,76
2024-02-28,7.0,1403
2024-02-28,11.0,398
