date,browser,visits
2024-04-27,Samsung Internet,34350
2024-04-27,Android Webview,21774
2024-04-27,Opera,3582
2024-04-27,(not set),1232
2024-04-27,Whale Browser,720
2024-04-27,Mozilla Compatible Agent,700
2024-04-27,Amazon Silk,648
2024-04-27,YaBrowser,332
2024-04-27,Internet Explorer,171
2024-04-27,UC Browser,165
2024-04-26,Chrome,1279944
2024-04-26,Safari,797001
2024-04-26,Edge,240281
2024-04-26,Firefox,191970
2024-04-26,Safari (in-app),68489
2024-04-26,Samsung Internet,39004
2024-04-26,Android Webview,23121
2024-04-26,Opera,4585
2024-04-26,(not set),1741
2024-04-26,Whale Browser,889
2024-04-26,Mozilla Compatible Agent,884
2024-04-26,Amazon Silk,643
2024-04-26,YaBrowser,399
2024-04-26,Internet Explorer,366
2024-04-26,UC Browser,166
2024-04-25,Chrome,1384800
2024-04-25,Safari,846139
2024-04-25,Edge,297226
2024-04-25,Safari (in-app),83711
2024-04-25,Firefox,48070
2024-04-25,Samsung Internet,44142
2024-04-25,Android Webview,27607
2024-04-25,Opera,5340
2024-04-25,(not set),1938
2024-04-25,Whale Browser,1042
2024-04-25,Mozilla Compatible Agent,927
2024-04-25,Amazon Silk,797
2024-04-25,YaBrowser,493
2024-04-25,Internet Explorer,395
2024-04-25,UC Browser,167
2024-04-24,Chrome,1489004
2024-04-24,Safari,901823
2024-04-24,Edge,299916
2024-04-24,Safari (in-app),90316
2024-04-24,Firefox,45917
2024-04-24,Samsung Internet,44474
2024-04-24,Android Webview,30149
2024-04-24,Opera,5310
2024-04-24,(not set),1863
2024-04-24,Whale Browser,1138
2024-04-24,Mozilla Compatible Agent,1027
2024-04-24,Amazon Silk,929
2024-04-24,YaBrowser,478
2024-04-24,Internet Explorer,408
2024-04-24,UC Browser,179
2024-04-24,Coc Coc,110
2024-04-23,Chrome,1460317
2024-04-23,Safari,859674
2024-04-23,Edge,306747
2024-04-23,Safari (in-app),82471
2024-04-23,Firefox,46570
2024-04-23,Samsung Internet,41618
2024-04-23,Android Webview,25513
2024-04-23,Opera,5248
2024-04-23,(not set),1781
2024-04-23,Whale Browser,1263
2024-04-23,Mozilla Compatible Agent,935
2024-04-23,Amazon Silk,731
2024-04-23,Internet Explorer,514
2024-04-23,YaBrowser,460
2024-04-23,UC Browser,197
2024-04-23,Coc Coc,110
2024-04-22,Chrome,1467074
2024-04-22,Safari,878420
2024-04-22,Edge,309764
2024-04-22,Safari (in-app),87984
2024-04-22,Firefox,48118
2024-04-22,Samsung Internet,43206
2024-04-22,Android Webview,26156
2024-04-22,Opera,5509
2024-04-22,(not set),1794
2024-04-22,Whale Browser,1260
2024-04-22,Mozilla Compatible Agent,990
2024-04-22,Amazon Silk,729
2024-04-22,Internet Explorer,464
2024-04-22,YaBrowser,417
2024-04-22,UC Browser,195
2024-04-22,Coc Coc,103
2024-04-21,Chrome,731154
2024-04-21,Safari,619954
2024-04-21,Edge,97712
2024-04-21,Safari (in-app),75372
2024-04-21,Samsung Internet,34364
2024-04-21,Android Webview,26901
2024-04-21,Firefox,22203
2024-04-21,Opera,3660
2024-04-21,(not set),1555
2024-04-21,Whale Browser,1110
2024-04-21,Mozilla Compatible Agent,771
2024-04-21,Amazon Silk,705
2024-04-21,YaBrowser,356
2024-04-21,Internet Explorer,260
2024-04-21,UC Browser,151
2024-04-20,Chrome,739020
2024-04-20,Safari,608117
2024-04-20,Edge,90858
2024-04-20,Safari (in-app),74278
2024-04-20,Samsung Internet,36838
2024-04-20,Android Webview,23567
2024-04-20,Firefox,23424
2024-04-20,Opera,3520
2024-04-20,(not set),1364
2024-04-20,Mozilla Compatible Agent,743
2024-04-20,Whale Browser,729
2024-04-20,Amazon Silk,723
2024-04-20,YaBrowser,330
2024-04-20,UC Browser,184
2024-04-20,Internet Explorer,167
2024-04-19,Chrome,1204568
2024-04-19,Safari,768442
2024-04-19,Edge,245476
2024-04-19,Safari (in-app),72320
2024-04-19,Firefox,42143
2024-04-19,Samsung Internet,40586
2024-04-19,Android Webview,25727
2024-04-19,Opera,4438
2024-04-19,(not set),1554
2024-04-19,Whale Browser,901
2024-04-19,Mozilla Compatible Agent,855
2024-04-19,Amazon Silk,731
2024-04-19,Internet Explorer,439
2024-04-19,YaBrowser,414
2024-04-19,UC Browser,154
2024-04-18,Chrome,1405649
2024-04-18,Safari,853862
2024-04-18,Edge,299985
2024-04-18,Safari (in-app),81550
2024-04-18,Firefox,48831
2024-04-18,Samsung Internet,43201
2024-04-18,Android Webview,24864
2024-04-18,Opera,5175
2024-04-18,(not set),1585
2024-04-18,Whale Browser,1134
2024-04-18,Mozilla Compatible Agent,880
2024-04-18,Internet Explorer,848
2024-04-18,Amazon Silk,799
2024-04-18,YaBrowser,430
2024-04-18,UC Browser,170
2024-04-17,Chrome,1436680
2024-04-17,Safari,915596
2024-04-17,Edge,306072
2024-04-17,Safari (in-app),85388
2024-04-17,Firefox,49961
2024-04-17,Samsung Internet,47465
2024-04-17,Android Webview,26352
2024-04-17,Opera,5120
2024-04-17,(not set),1776
2024-04-17,Whale Browser,1186
2024-04-17,Mozilla Compatible Agent,977
2024-04-17,Amazon Silk,821
2024-04-17,Internet Explorer,718
2024-04-17,YaBrowser,477
2024-04-17,UC Browser,179
2024-04-16,Chrome,1441538
2024-04-16,Safari,895160
2024-04-16,Edge,313872
2024-04-16,Safari (in-app),87077
2024-04-16,Firefox,52793
2024-04-16,Samsung Internet,46051
2024-04-16,Android Webview,29464
2024-04-16,Opera,5332
2024-04-16,(not set),1918
2024-04-16,Internet Explorer,1347
2024-04-16,Whale Browser,1178
2024-04-16,Mozilla Compatible Agent,1063
2024-04-16,Amazon Silk,784
2024-04-16,YaBrowser,496
2024-04-16,UC Browser,177
2024-04-16,Coc Coc,126
2024-04-15,Chrome,1515112
2024-04-15,Safari,970427
2024-04-15,Edge,317313
2024-04-15,Safari (in-app),88844
2024-04-15,Firefox,54174
2024-04-15,Samsung Internet,46633
2024-04-15,Android Webview,28386
2024-04-15,Opera,5589
2024-04-15,(not set),1773
2024-04-15,Whale Browser,1408
2024-04-15,Mozilla Compatible Agent,1082
2024-04-15,Amazon Silk,875
2024-04-15,Internet Explorer,581
2024-04-15,YaBrowser,514
2024-04-15,UC Browser,194
2024-04-15,Coc Coc,143
2024-04-14,Chrome,771838
2024-04-14,Safari,661464
2024-04-14,Edge,101299
2024-04-14,Safari (in-app),66664
2024-04-14,Samsung Internet,34874
2024-04-14,Firefox,25753
2024-04-14,Android Webview,25225
2024-04-14,Opera,3934
2024-04-14,(not set),1427
2024-04-14,Whale Browser,990
2024-04-14,Mozilla Compatible Agent,748
2024-04-14,Amazon Silk,664
2024-04-14,YaBrowser,364
2024-04-14,UC Browser,152
2024-04-14,Internet Explorer,149
2024-04-13,Chrome,784766
2024-04-13,Safari,650239
2024-04-13,Edge,92244
2024-04-13,Safari (in-app),77624
2024-04-13,Samsung Internet,38876
2024-04-13,Firefox,24283
2024-04-13,Android Webview,23807
2024-04-13,Opera,3735
2024-04-13,(not set),1683
2024-04-13,Mozilla Compatible Agent,768
2024-04-13,Whale Browser,742
2024-04-13,Amazon Silk,634
2024-04-13,YaBrowser,372
2024-04-13,Internet Explorer,258
2024-04-13,UC Browser,206
2024-04-12,Chrome,1323142
2024-04-12,Safari,846596
2024-04-12,Edge,258662
2024-04-12,Safari (in-app),83481
2024-04-12,Samsung Internet,44817
2024-04-12,Firefox,44735
2024-04-12,Android Webview,25303
2024-04-12,Opera,5060
2024-04-12,(not set),1821
2024-04-12,Internet Explorer,1152
2024-04-12,Whale Browser,1022
2024-04-12,Mozilla Compatible Agent,975
2024-04-12,Amazon Silk,729
2024-04-12,YaBrowser,425
2024-04-12,UC Browser,188
2024-04-12,Coc Coc,108
2024-04-11,Chrome,1520406
2024-04-11,Safari,918186
2024-04-11,Edge,317226
2024-04-11,Safari (in-app),90877
2024-04-11,Samsung Internet,49960
2024-04-11,Firefox,48875
2024-04-11,Android Webview,28588
2024-04-11,Opera,5555
2024-04-11,(not set),2340
2024-04-11,Whale Browser,1142
2024-04-11,Mozilla Compatible Agent,1124
2024-04-11,Amazon Silk,873
2024-04-11,YaBrowser,473
2024-04-11,Internet Explorer,416
2024-04-11,UC Browser,202
2024-04-11,Coc Coc,113
2024-04-10,Chrome,1543166
2024-04-10,Safari,975282
2024-04-10,Edge,309401
2024-04-10,Safari (in-app),108857
2024-04-10,Samsung Internet,55184
2024-04-10,Firefox,49313
2024-04-10,Android Webview,30325
2024-04-10,Opera,5810
2024-04-10,(not set),2561
2024-04-10,Whale Browser,1053
2024-04-10,Mozilla Compatible Agent,1001
2024-04-10,Amazon Silk,870
2024-04-10,YaBrowser,492
2024-04-10,Internet Explorer,374
2024-04-10,UC Browser,234
2024-04-10,Coc Coc,127
2024-04-10,Android Runtime,106
2024-04-09,Chrome,1570744
2024-04-09,Safari,963736
2024-04-09,Edge,318331
2024-04-09,Safari (in-app),104037
2024-04-09,Samsung Internet,53430
2024-04-09,Firefox,51425
2024-04-09,Android Webview,30720
2024-04-09,Opera,5761
2024-04-09,(not set),2469
2024-04-09,Mozilla Compatible Agent,1205
2024-04-09,Whale Browser,1059
2024-04-09,Amazon Silk,830
2024-04-09,YaBrowser,561
2024-04-09,Internet Explorer,460
2024-04-09,UC Browser,186
2024-04-09,Coc Coc,136
2024-04-08,Chrome,1471959
2024-04-08,Safari,904908
2024-04-08,Edge,303728
2024-04-08,Safari (in-app),85653
2024-04-08,Firefox,51029
2024-04-08,Samsung Internet,44558
2024-04-08,Android Webview,29112
2024-04-08,Opera,5037
2024-04-08,Mozilla Compatible Agent,2772
2024-04-08,(not set),2156
2024-04-08,Whale Browser,1178
2024-04-08,Amazon Silk,838
2024-04-08,YaBrowser,535
2024-04-08,Internet Explorer,383
2024-04-08,UC Browser,149
2024-04-08,Coc Coc,133
2024-04-07,Chrome,819415
2024-04-07,Safari,684584
2024-04-07,Edge,104265
2024-04-07,Safari (in-app),69120
2024-04-07,Samsung Internet,36188
2024-04-07,Android Webview,26741
2024-04-07,Firefox,26646
2024-04-07,Opera,3619
2024-04-07,(not set),1734
2024-04-07,Whale Browser,948
2024-04-07,Mozilla Compatible Agent,870
2024-04-07,Amazon Silk,790
2024-04-07,YaBrowser,406
2024-04-07,Internet Explorer,165
2024-04-07,UC Browser,128
2024-04-06,Chrome,809108
2024-04-06,Safari,699026
2024-04-06,Edge,91005
2024-04-06,Safari (in-app),76453
2024-04-06,Samsung Internet,39809
2024-04-06,Firefox,25649
2024-04-06,Android Webview,25361
2024-04-06,Opera,3731
2024-04-06,Mozilla Compatible Agent,3295
2024-04-06,(not set),1730
2024-04-06,Amazon Silk,768
2024-04-06,Whale Browser,640
2024-04-06,YaBrowser,365
2024-04-06,Internet Explorer,152
2024-04-06,UC Browser,141
2024-04-05,Chrome,1355064
2024-04-05,Safari,899532
2024-04-05,Edge,259461
2024-04-05,Safari (in-app),85177
2024-04-05,Samsung Internet,44198
2024-04-05,Firefox,43111
2024-04-05,Android Webview,30176
2024-04-05,Opera,4862
2024-04-05,(not set),2141
2024-04-05,Mozilla Compatible Agent,1049
2024-04-05,Whale Browser,898
2024-04-05,Amazon Silk,887
2024-04-05,YaBrowser,509
2024-04-05,Internet Explorer,303
2024-04-05,UC Browser,181
2024-04-05,Coc Coc,139
2024-04-04,Chrome,1578148
2024-04-04,Safari,1010442
2024-04-04,Edge,301204
2024-04-04,Safari (in-app),101299
2024-04-04,Firefox,50992
2024-04-04,Samsung Internet,48409
2024-04-04,Android Webview,32307
2024-04-04,Opera,5546
2024-04-04,(not set),2543
2024-04-04,Mozilla Compatible Agent,1186
2024-04-04,Whale Browser,1125
2024-04-04,Amazon Silk,1019
2024-04-04,YaBrowser,480
2024-04-04,Internet Explorer,331
2024-04-04,UC Browser,165
2024-04-04,Coc Coc,141
2024-04-03,Chrome,1611463
2024-04-03,Safari,1069436
2024-04-03,Edge,319323
2024-04-03,Safari (in-app),103830
2024-04-03,Firefox,53809
2024-04-03,Samsung Internet,53729
2024-04-03,Android Webview,32939
2024-04-03,Opera,5629
2024-04-03,(not set),2721
2024-04-03,Mozilla Compatible Agent,1244
2024-04-03,Whale Browser,1191
2024-04-03,Amazon Silk,1001
2024-04-03,YaBrowser,516
2024-04-03,Internet Explorer,442
2024-04-03,UC Browser,160
2024-04-03,Coc Coc,145
2024-04-02,Chrome,1608545
2024-04-02,Safari,1037568
2024-04-02,Edge,329550
2024-04-02,Safari (in-app),100569
2024-04-02,Firefox,53938
2024-04-02,Samsung Internet,52417
2024-04-02,Android Webview,35140
2024-04-02,Opera,5518
2024-04-02,(not set),2109
2024-04-02,Whale Browser,1275
2024-04-02,Mozilla Compatible Agent,1218
2024-04-02,Amazon Silk,997
2024-04-02,YaBrowser,557
2024-04-02,Internet Explorer,417
2024-04-02,UC Browser,139
2024-04-02,Coc Coc,123
2024-04-01,Chrome,1773636
2024-04-01,Safari,1036428
2024-04-01,Edge,315984
2024-04-01,Safari (in-app),98348
2024-04-01,Firefox,52542
2024-04-01,Samsung Internet,49466
2024-04-01,Android Webview,32883
2024-04-01,Opera,5323
2024-04-01,(not set),2029
2024-04-01,Whale Browser,1244
2024-04-01,Mozilla Compatible Agent,1198
2024-04-01,Amazon Silk,1033
2024-04-01,YaBrowser,558
2024-04-01,Internet Explorer,377
2024-04-01,UC Browser,172
2024-04-01,Coc Coc,120
2024-03-31,Chrome,824814
2024-03-31,Safari,677295
2024-03-31,Edge,93324
2024-03-31,Safari (in-app),63552
2024-03-31,Samsung Internet,32362
2024-03-31,Android Webview,28422
2024-03-31,Firefox,23649
2024-03-31,Opera,3441
2024-03-31,(not set),1546
2024-03-31,Whale Browser,862
2024-03-31,Amazon Silk,814
2024-03-31,Mozilla Compatible Agent,770
2024-03-31,YaBrowser,341
2024-03-31,UC Browser,145
2024-03-31,Internet Explorer,137
2024-03-30,Chrome,812954
2024-03-30,Safari,726737
2024-03-30,Edge,96386
2024-03-30,Safari (in-app),67891
2024-03-30,Samsung Internet,34809
2024-03-30,Android Webview,27342
2024-03-30,Firefox,23167
2024-03-30,Opera,3559
2024-03-30,(not set),1527
2024-03-30,Mozilla Compatible Agent,909
2024-03-30,Amazon Silk,814
2024-03-30,Whale Browser,617
2024-03-30,YaBrowser,452
2024-03-30,Opera Mini,140
2024-03-30,UC Browser,139
2024-03-30,Internet Explorer,103
2024-03-29,Chrome,1237100
2024-03-29,Safari,906851
2024-03-29,Edge,214900
2024-03-29,Safari (in-app),91413
2024-03-29,Samsung Internet,44933
2024-03-29,Firefox,38674
2024-03-29,Android Webview,28557
2024-03-29,Opera,4575
2024-03-29,(not set),1565
2024-03-29,Mozilla Compatible Agent,993
2024-03-29,Amazon Silk,911
2024-03-29,Whale Browser,719
2024-03-29,YaBrowser,471
2024-03-29,Internet Explorer,302
2024-03-29,UC Browser,148
2024-03-28,Chrome,1465680
2024-03-28,Safari,971904
2024-03-28,Edge,286302
2024-03-28,Safari (in-app),82893
2024-03-28,Firefox,45999
2024-03-28,Samsung Internet,42500
2024-03-28,Android Webview,29212
2024-03-28,Opera,5031
2024-03-28,(not set),1756
2024-03-28,Mozilla Compatible Agent,1121
2024-03-28,Whale Browser,944
2024-03-28,Amazon Silk,837
2024-03-28,YaBrowser,498
2024-03-28,Internet Explorer,429
2024-03-28,UC Browser,160
2024-03-28,Coc Coc,139
2024-03-27,Chrome,1517045
2024-03-27,Safari,999723
2024-03-27,Edge,312862
2024-03-27,Safari (in-app),88024
2024-03-27,Firefox,50887
2024-03-27,Samsung Internet,43733
2024-03-27,Android Webview,32691
2024-03-27,Opera,5200
2024-03-27,(not set),1813
2024-03-27,Mozilla Compatible Agent,1129
2024-03-27,Whale Browser,1039
2024-03-27,Amazon Silk,911
2024-03-27,YaBrowser,450
2024-03-27,Internet Explorer,369
2024-03-27,UC Browser,157
2024-03-27,Coc Coc,125
2024-03-26,Chrome,1562837
2024-03-26,Safari,1010823
2024-03-26,Edge,315855
2024-03-26,Safari (in-app),91793
2024-03-26,Firefox,51774
2024-03-26,Samsung Internet,45998
2024-03-26,Android Webview,31693
2024-03-26,Opera,5301
2024-03-26,(not set),2115
2024-03-26,Mozilla Compatible Agent,1266
2024-03-26,Whale Browser,1050
2024-03-26,Amazon Silk,1011
2024-03-26,YaBrowser,512
2024-03-26,Internet Explorer,395
2024-03-26,UC Browser,176
2024-03-26,Coc Coc,160
2024-03-25,Chrome,1548478
2024-03-25,Safari,1025383
2024-03-25,Edge,325673
2024-03-25,Safari (in-app),94753
2024-03-25,Firefox,53536
2024-03-25,Samsung Internet,47087
2024-03-25,Android Webview,32952
2024-03-25,Opera,5768
2024-03-25,(not set),2149
2024-03-25,Mozilla Compatible Agent,2067
2024-03-25,Whale Browser,1110
2024-03-25,Amazon Silk,1048
2024-03-25,YaBrowser,462
2024-03-25,Internet Explorer,355
2024-03-25,UC Browser,153
2024-03-25,Coc Coc,143
2024-03-24,Chrome,849749
2024-03-24,Safari,774955
2024-03-24,Edge,112393
2024-03-24,Safari (in-app),78771
2024-03-24,Samsung Internet,37745
2024-03-24,Android Webview,30702
2024-03-24,Firefox,29772
2024-03-24,Opera,4080
2024-03-24,(not set),2175
2024-03-24,Mozilla Compatible Agent,1080
2024-03-24,Whale Browser,902
2024-03-24,Amazon Silk,893
2024-03-24,YaBrowser,357
2024-03-24,UC Browser,174
2024-03-24,Internet Explorer,159
2024-03-23,Chrome,826719
2024-03-23,Safari,757366
2024-03-23,Edge,104363
2024-03-23,Safari (in-app),87026
2024-03-23,Samsung Internet,42760
2024-03-23,Android Webview,30995
2024-03-23,Firefox,28189
2024-03-23,Opera,4098
2024-03-23,(not set),1840
2024-03-23,Mozilla Compatible Agent,1019
2024-03-23,Amazon Silk,898
2024-03-23,Whale Browser,622
2024-03-23,YaBrowser,330
2024-03-23,UC Browser,175
2024-03-23,Internet Explorer,148
2024-03-23,Android Runtime,105
2024-03-22,Chrome,1328155
2024-03-22,Safari,941231
2024-03-22,Edge,267285
2024-03-22,Safari (in-app),80752
2024-03-22,Firefox,45004
2024-03-22,Samsung Internet,42325
2024-03-22,Android Webview,30738
2024-03-22,Opera,5072
2024-03-22,(not set),1952
2024-03-22,Mozilla Compatible Agent,1049
2024-03-22,Amazon Silk,844
2024-03-22,Whale Browser,751
2024-03-22,YaBrowser,440
2024-03-22,Internet Explorer,317
2024-03-22,UC Browser,153
2024-03-22,Coc Coc,127
2024-03-21,Chrome,1556441
2024-03-21,Safari,973300
2024-03-21,Edge,314900
2024-03-21,Safari (in-app),93767
2024-03-21,Firefox,51606
2024-03-21,Samsung Internet,47802
2024-03-21,Android Webview,31066
2024-03-21,Opera,5453
2024-03-21,(not set),2032
2024-03-21,Mozilla Compatible Agent,1150
2024-03-21,Amazon Silk,943
2024-03-21,Whale Browser,917
2024-03-21,YaBrowser,483
2024-03-21,Internet Explorer,424
2024-03-21,Coc Coc,132
2024-03-21,UC Browser,113
2024-03-20,Chrome,1536263
2024-03-20,Safari,1055928
2024-03-20,Edge,331974
2024-03-20,Safari (in-app),98518
2024-03-20,Firefox,56047
2024-03-20,Samsung Internet,51145
2024-03-20,Android Webview,33336
2024-03-20,Opera,5901
2024-03-20,(not set),2552
2024-03-20,Mozilla Compatible Agent,1345
2024-03-20,Whale Browser,1103
2024-03-20,Amazon Silk,1042
2024-03-20,YaBrowser,558
2024-03-20,Internet Explorer,385
2024-03-20,Coc Coc,133
2024-03-20,UC Browser,113
2024-03-19,Chrome,1616189
2024-03-19,Safari,1062986
2024-03-19,Edge,331301
2024-03-19,Safari (in-app),98197
2024-03-19,Firefox,54102
2024-03-19,Samsung Internet,47457
2024-03-19,Android Webview,32009
2024-03-19,Opera,5686
2024-03-19,(not set),2007
2024-03-19,Mozilla Compatible Agent,1224
2024-03-19,Whale Browser,1083
2024-03-19,Amazon Silk,1030
2024-03-19,YaBrowser,483
2024-03-19,Internet Explorer,337
2024-03-19,Coc Coc,130
2024-03-19,UC Browser,125
2024-03-18,Chrome,1631067
2024-03-18,Safari,1056679
2024-03-18,Edge,320160
2024-03-18,Safari (in-app),100909
2024-03-18,Firefox,55687
2024-03-18,Samsung Internet,47321
2024-03-18,Android Webview,31884
2024-03-18,Opera,5767
2024-03-18,(not set),1963
2024-03-18,Mozilla Compatible Agent,1425
2024-03-18,Whale Browser,1186
2024-03-18,Amazon Silk,1053
2024-03-18,YaBrowser,485
2024-03-18,Internet Explorer,283
2024-03-18,Coc Coc,118
2024-03-18,UC Browser,115
2024-03-17,Chrome,828042
2024-03-17,Safari,778128
2024-03-17,Edge,110765
2024-03-17,Safari (in-app),69430
2024-03-17,Samsung Internet,36606
2024-03-17,Firefox,29530
2024-03-17,Android Webview,28060
2024-03-17,Opera,4154
2024-03-17,(not set),1699
2024-03-17,Whale Browser,982
2024-03-17,Mozilla Compatible Agent,925
2024-03-17,Amazon Silk,922
2024-03-17,YaBrowser,323
2024-03-17,Internet Explorer,134
2024-03-16,Chrome,814343
2024-03-16,Safari,747312
2024-03-16,Edge,101341
2024-03-16,Safari (in-app),70005
2024-03-16,Samsung Internet,36622
2024-03-16,Firefox,27053
2024-03-16,Android Webview,25699
2024-03-16,Opera,3671
2024-03-16,(not set),1706
2024-03-16,Mozilla Compatible Agent,1330
2024-03-16,Amazon Silk,881
2024-03-16,Whale Browser,645
2024-03-16,YaBrowser,363
2024-03-16,UC Browser,114
2024-03-15,Chrome,1326430
2024-03-15,Safari,927734
2024-03-15,Edge,259070
2024-03-15,Safari (in-app),77787
2024-03-15,Firefox,45572
2024-03-15,Samsung Internet,42028
2024-03-15,Android Webview,26492
2024-03-15,Opera,4998
2024-03-15,(not set),2092
2024-03-15,Mozilla Compatible Agent,1053
2024-03-15,Amazon Silk,974
2024-03-15,Whale Browser,781
2024-03-15,YaBrowser,437
2024-03-15,Internet Explorer,291
2024-03-15,Coc Coc,104
2024-03-14,Chrome,1465066
2024-03-14,Safari,913722
2024-03-14,Edge,298698
2024-03-14,Safari (in-app),84701
2024-03-14,Firefox,49379
2024-03-14,Samsung Internet,44782
2024-03-14,Android Webview,28851
2024-03-14,Opera,5353
2024-03-14,(not set),1944
2024-03-14,Mozilla Compatible Agent,1726
2024-03-14,Whale Browser,960
2024-03-14,Amazon Silk,892
2024-03-14,YaBrowser,503
2024-03-14,Internet Explorer,403
2024-03-14,UC Browser,131
2024-03-14,Coc Coc,122
2024-03-13,Chrome,1465985
2024-03-13,Safari,941662
2024-03-13,Edge,316683
2024-03-13,Safari (in-app),85499
2024-03-13,Firefox,51294
2024-03-13,Samsung Internet,45797
2024-03-13,Android Webview,29145
2024-03-13,Opera,5573
2024-03-13,(not set),2127
2024-03-13,Internet Explorer,1777
2024-03-13,Mozilla Compatible Agent,1233
2024-03-13,Whale Browser,1038
2024-03-13,Amazon Silk,946
2024-03-13,YaBrowser,451
2024-03-13,UC Browser,187
2024-03-13,Coc Coc,126
2024-03-12,Chrome,1515854
2024-03-12,Safari,990478
2024-03-12,Edge,323331
2024-03-12,Safari (in-app),88062
2024-03-12,Firefox,54343
2024-03-12,Samsung Internet,47631
2024-03-12,Android Webview,31551
2024-03-12,Opera,5672
2024-03-12,(not set),2292
2024-03-12,Internet Explorer,1803
2024-03-12,Mozilla Compatible Agent,1587
2024-03-12,Whale Browser,1089
2024-03-12,Amazon Silk,951
2024-03-12,YaBrowser,510
2024-03-12,UC Browser,168
2024-03-12,Coc Coc,135
2024-03-11,Chrome,1937429
2024-03-11,Safari,1026085
2024-03-11,Edge,330245
2024-03-11,Safari (in-app),95467
2024-03-11,Firefox,54434
2024-03-11,Samsung Internet,48146
2024-03-11,Android Webview,30792
2024-03-11,Opera,5724
2024-03-11,(not set),2153
2024-03-11,Internet Explorer,1813
2024-03-11,Mozilla Compatible Agent,1210
2024-03-11,Whale Browser,1202
2024-03-11,Amazon Silk,1049
2024-03-11,YaBrowser,522
2024-03-11,UC Browser,210
2024-03-11,Coc Coc,110
2024-03-10,Chrome,850504
2024-03-10,Safari,766496
2024-03-10,Edge,113008
2024-03-10,Safari (in-app),85793
2024-03-10,Samsung Internet,42729
2024-03-10,Android Webview,29704
2024-03-10,Firefox,28611
2024-03-10,Opera,4283
2024-03-10,(not set),1848
2024-03-10,Internet Explorer,1488
2024-03-10,Amazon Silk,971
2024-03-10,Mozilla Compatible Agent,945
2024-03-10,Whale Browser,913
2024-03-10,YaBrowser,357
2024-03-10,UC Browser,188
2024-03-09,Chrome,835493
2024-03-09,Safari,777362
2024-03-09,Edge,105451
2024-03-09,Safari (in-app),73490
2024-03-09,Samsung Internet,37789
2024-03-09,Android Webview,28533
2024-03-09,Firefox,27850
2024-03-09,Opera,3981
2024-03-09,(not set),1780
2024-03-09,Internet Explorer,1527
2024-03-09,Amazon Silk,977
2024-03-09,Mozilla Compatible Agent,890
2024-03-09,Whale Browser,610
2024-03-09,YaBrowser,368
2024-03-09,UC Browser,214
2024-03-08,Chrome,1413070
2024-03-08,Safari,897089
2024-03-08,Edge,269999
2024-03-08,Safari (in-app),84028
2024-03-08,Samsung Internet,47719
2024-03-08,Firefox,46171
2024-03-08,Android Webview,28614
