page_title,active_visitors
"Green Card Eligibility Categories | USCIS",37
"Field Offices | USCIS",35
"FEMA - Emergency Management Institute (EMI) Course | IS-200.C: Basic Incident Command System for Initial Response, ICS-200",34
"Petition to Remove Conditions on Residence | USCIS",34
"Study for the Test | USCIS",34
"Transitioning to .Gov: Helping Mitigate Election Office Cybersecurity and Impersonation Risks | CISA",34
"USCIS Lockbox Filing Locations Chart for Certain Family-Based Forms | USCIS",34
"Book a TWIC® Appointment | TSA Enrollment by IDEMIA",33
"Topics | USCIS",33
"Application to Extend/Change Nonimmigrant Status | USCIS",31
Case Processing Times,30
"Electronic System for Travel Authorization | U.S. Customs and Border Protection",30
"Global Entry Frequently Asked Questions | U.S. Customs and Border Protection",30
"Immigrant Petition for Alien Workers | USCIS",30
"Notice of Entry of Appearance as Attorney or Accredited Representative | USCIS",30
CBP DTOPS - Login,29
"Declaration of Financial Support | USCIS",29
"Direct Filing Addresses for Form I-129, Petition for a Nonimmigrant Worker | USCIS",29
"Employment Authorization Document | USCIS",29
"Explore my Options | USCIS",29
"Page Not Found | USCIS",29
"Tsunamis | Ready.gov",29
CBP DTOPS - Single Crossing Fee Add Vehicle,28
"Cybersecurity Alerts & Advisories | CISA",28
Employers,28
"Performance & Financial Reports | Homeland Security",28
"2024 HHS Poverty Guidelines for Affidavit of Support | USCIS",27
"Application for Replacement Naturalization/Citizenship Document | USCIS",27
"Expedite Requests | USCIS",27
"Home Page | CISA",27
"Processes for Cubans, Haitians, Nicaraguans, and Venezuelans | USCIS",27
"Report of Immigration Medical Examination and Vaccination Record | USCIS",27
"TWIC® Renewal | TSA Enrollment by IDEMIA",27
Emergency Management Institute - National Incident Management System (NIMS),26
"Site Search | Homeland Security",26
"Find A USCIS Office | USCIS",25
Merchant Mariner Credential NMC,25
"Transportation Worker Identification Credential (TWIC®) | TSA Enrollment by IDEMIA",25
EMI - IS,24
"ICE | Servicio de Inmigración y Control de Aduanas de Estados Unidos",24
"Locate a Port of Entry | U.S. Customs and Border Protection",24
"Petition for Alien Fiancé(e) | USCIS",24
"TSA Enrollment Programs | TSA Enrollment by IDEMIA",24
"Temporary Protected Status | USCIS",24
"Tips for Filing Forms by Mail | USCIS",24
"Cisco Releases Security Advisories for Cisco Integrated Management Controller | CISA",23
"Emergency Management Institute - Independent Study (IS) | Search Results Course List",23
"Emergency Management Institute | Independent Study Program (IS)",23
"Flood Insurance | FEMA.gov",23
"Freedom of Information Act (FOIA) | Homeland Security",23
"How to Create a USCIS Online Account | USCIS",23
"Hurricanes | Ready.gov",23
"I-9 Central | USCIS",23
"Plan Ahead for Disasters | Ready.gov",23
"Procesos para Cubanos, Haitianos, Nicaragüenses y Venezolanos | USCIS",23
"Products and Tools | FEMA.gov",23
CBP DTOPS,22
"Consideration of Deferred Action for Childhood Arrivals | USCIS",22
"Designated Areas | FEMA.gov",22
National Maritime Center (CG-NMC) Home Page,22
"| FEMA Flood Maps Explained",22
"Cómo Cambiar su Dirección | USCIS",21
El Estatus de Caso en Linea - Busque el Estadao de Caso,21
FEMA - Emergency Management Institute (EMI) Home Page,21
ICE Portal,21
"ICE Tip Form | ICE",21
"Replace Your Green Card | USCIS",21
"Volcanoes | Ready.gov",21
"| Flood Insurance Providers | FloodSmart",21
"Build A Kit | Ready.gov",20
"Eligibility for Global Entry | U.S. Customs and Border Protection",20
"Home | Office of Inspector General",20
"Port of Entry | U.S. Customs and Border Protection",20
"Residencia Permanente (Tarjeta Verde) | USCIS",20
"Tornadoes | Ready.gov",20
"USCIS Immigrant Fee | USCIS",20
"While Your Green Card Application Is Pending with USCIS | USCIS",20
"For U.S. Citizens/Lawful Permanent Residents | U.S. Customs and Border Protection",19
"Green Card for Immediate Relatives of U.S. Citizen | USCIS",19
"Notice of Appeal or Motion | USCIS",19
"Request for Premium Processing Service | USCIS",19
"Solicitud de Autorización de Empleo | USCIS",19
"Wildfires | Ready.gov",19
"#StopRansomware: Akira Ransomware | CISA",18
"Airports with Global Entry | U.S. Customs and Border Protection",18
"Authorization for Credit Card Transactions | USCIS",18
CBP DTOPS - Checkout Payment Confirmation,18
CBP DTOPS - Purchasing - Quick Start Dashboard,18
"Completing Form I-9 | USCIS",18
"Customs Duty Information | U.S. Customs and Border Protection",18
"Direct Filing Addresses for Form I-485, Application to Register Permanent Residence or Adjust Status | USCIS",18
"E-Notification of Application/Petition Acceptance | USCIS",18
"Humanitarian or Significant Public Benefit Parole for Individuals Outside the United States | USCIS",18
"I-901 SEVIS Fee | ICE",18
"Petición de Familiar Extranjero | USCIS",18
"Prohibited and Restricted Items | U.S. Customs and Border Protection",18
"Travel | U.S. Customs and Border Protection",18
eSAFE,18
"All News | USCIS",17
"Application for Certificate of Citizenship | USCIS",17
"Check Immigration Case Status | Homeland Security",17
"Formularios | USCIS",17
"How to Apply for a Green Card | USCIS",17
"Know Before You Go | U.S. Customs and Border Protection",17
"Careers at FEMA | FEMA.gov",16
"Contact | ICE",16
"Employment-Based Immigration: First Preference EB-1 | USCIS",16
"Exceptions and Accommodations | USCIS",16
"How to Track Delivery of Your Notice or Secure Identity Document (or Card) | USCIS",16
"Known Exploited Vulnerabilities Catalog | CISA",16
Login,16
"Petition for U Nonimmigrant Status | USCIS",16
"TSA PreCheck® | U.S. Customs and Border Protection",16
"USCIS Tools and Resources | USCIS",16
United States Coast Guard,16
"Adjustment of Status | USCIS",15
CBP DTOPS - Purchasing - Inventory (Vehicle),15
"Cap Reached for Additional Returning Worker H-2B Visas for the Early Second Half of FY 2024 | USCIS",15
"Centro de Contacto de USCIS | USCIS",15
"Contáctenos | USCIS",15
"Detention Facilities | ICE",15
Employee Self Services,15
"FEMA - Emergency Management Institute (EMI) Course | IS-800.D: National Response Framework, An Introduction",15
"Floods | Ready.gov",15
"Form I-94, Arrival/Departure Record, Information for Completing USCIS Forms | USCIS",15
"Forms Updates | USCIS",15
"Policy Manual | USCIS",15
"Reportarse | ICE",15
"Risk Mapping, Assessment and Planning (Risk MAP) | FEMA.gov",15
"Solicitud de Asilo y de Suspensión de Remoción | USCIS",15
"TN NAFTA Professionals | USCIS",15
"Working in the United States | USCIS",15
e-Request - Session Timeout,15
"| What Flood Zone Am I In",15
"ACE Portal Modernization | U.S. Customs and Border Protection",14
Are You REAL ID Ready,14
CBP DTOPS - Checkout,14
Checklist NMC,14
"Employment-Based Immigration: Second Preference EB-2 | USCIS",14
Enrolling in E-Verify,14
"School Search | Study in the States",14
Search,14
"Search Your Location | FEMA.gov",14
"Solicitud de Naturalización | USCIS",14
"Uniting for Ukraine | USCIS",14
"Update Contact Information/Notification Preferences | TSA Enrollment by IDEMIA",14
"Updating or Correcting Your Documents | USCIS",14
"What to Expect When You Apply Online | disasterassistance.gov",14
"13.0 Acceptable Documents for Verifying Employment Authorization and Identity | USCIS",13
"Application for Waiver of Grounds of Inadmissibility | USCIS",13
"Check for Test Updates | USCIS",13
"Desglose de Tarifas | USCIS",13
"Direct Filing Addresses for Form I-140, Immigrant Petition for Alien Worker | USCIS",13
"Disaster Master Game | Ready.gov",13
"Emergency Management Institute | Course Schedules",13
"Employment-Based Immigration: Third Preference EB-3 | USCIS",13
"Formulario I-94, Registro de Entrada/Salida, Información para Completar Formularios de USCIS | USCIS",13
"Green Card Processes and Procedures | USCIS",13
"H-1B Specialty Occupations, DOD Cooperative Research and Development Project Workers, and Fashion Models | USCIS",13
"Handbook for Employers M-274 | USCIS",13
"Immigration and Nationality Act | USCIS",13
"Naturalization Test and Study Resources | USCIS",13
"Secure Electronic Network for Travelers Rapid Inspection | U.S. Customs and Border Protection",13
"Student and Exchange Visitor Program | ICE",13
"Temporary Protected Status Designated Country: Venezuela | USCIS",13
CBP DTOPS - Single Crossing Fee Complete,12
"CBP Forms | U.S. Customs and Border Protection",12
"CBP One™ Mobile Application | U.S. Customs and Border Protection",12
"Contact Ready Campaign | Ready.gov",12
"Downloading and Printing Immigration Forms | USCIS",12
"Emergency Management Institute - Independent Study (IS) | IS-100.C Course Materials",12
"Filing Guidance | USCIS",12
Find Training - Center for Domestic Preparedness,12
"I am a Lawful Permanent Resident of 5 Years | USCIS",12
National Vessel Documentation Center,12
"REAL ID FAQs | Homeland Security",12
United States Coast Guard > PixelDashboard,12
"| River Flooding: Protect Your Home with Flood Insurance",12
"10 Steps to Naturalization | USCIS",11
"Additional Information on Filing a Fee Waiver | USCIS",11
"Application for Action on an Approved Application or Petition | USCIS",11
"Application for Provisional Unlawful Presence Waiver | USCIS",11
"Application for Temporary Protected Status | USCIS",11
"Categorías de Elegibilidad a la Residencia Permanente | USCIS",11
"Direct Filing Addresses for Form N-400, Application for Naturalization | USCIS",11
Employees,11
FEMA's Premier All-Hazards Training Center - Center for Domestic Preparedness,11
"Family of U.S. Citizens | USCIS",11
"HAZMAT Endorsement (HME) Threat Assessment Program (HTAP) | TSA Enrollment by IDEMIA",11
How Do I Request Premium Processing,11
"Immigrant Fee Payment: Tips on Finding Your A-Number and DOS Case ID | USCIS",11
"Know Before You Visit | U.S. Customs and Border Protection",11
"Medical Certification for Disability Exceptions | USCIS",11
"Oficina de Detención y Deportación | ICE",11
"Online Request to be a Supporter and Declaration of Financial Support | USCIS",11
"Petition for Amerasian, Widow(er), or Special Immigrant | USCIS",11
"Requested page not found | U.S. Customs and Border Protection",11
Should I Consider U.S. Citizenship,11
"Tools Outage | USCIS",11
"Visa Availability and Priority Dates | USCIS",11
