date,browser,os,visits
2024-03-22,Edge,Macintosh,1716
2024-03-22,(not set),(not set),1128
2024-03-22,Opera,Android,1084
2024-03-22,Mozilla Compatible Agent,Macintosh,906
2024-03-22,Amazon Silk,Android,844
2024-03-22,(not set),iOS,773
2024-03-22,Samsung Internet,Linux,629
2024-03-22,Whale Browser,Android,484
2024-03-22,Opera,Macintosh,409
2024-03-22,Internet Explorer,Windows,315
2024-03-22,YaBrowser,Windows,269
2024-03-22,Whale Browser,Windows,252
2024-03-22,Edge,Linux,172
2024-03-22,UC Browser,Android,122
2024-03-22,Coc Coc,Windows,114
2024-03-21,Safari,iOS,826981
2024-03-21,Chrome,Windows,785067
2024-03-21,Chrome,Android,388225
2024-03-21,Edge,Windows,311426
2024-03-21,Chrome,Macintosh,174978
2024-03-21,Safari,Macintosh,148932
2024-03-21,Chrome,iOS,137393
2024-03-21,Safari (in-app),iOS,93767
2024-03-21,Chrome,Linux,50193
2024-03-21,Samsung Internet,Android,47020
2024-03-21,Chrome,Chrome OS,37983
2024-03-21,Firefox,Windows,36675
2024-03-21,Android Webview,Android,31066
2024-03-21,Firefox,Macintosh,7899
2024-03-21,Firefox,Linux,5010
2024-03-21,Opera,Windows,3879
2024-03-21,Edge,Android,2737
2024-03-21,Firefox,Android,2468
2024-03-21,Edge,Macintosh,1870
2024-03-21,Opera,Android,1266
2024-03-21,(not set),(not set),1168
2024-03-21,Mozilla Compatible Agent,Macintosh,1005
2024-03-21,Amazon Silk,Android,943
2024-03-21,(not set),iOS,849
2024-03-21,Samsung Internet,Linux,723
2024-03-21,Whale Browser,Android,548
2024-03-21,Internet Explorer,Windows,424
2024-03-21,Opera,Macintosh,375
2024-03-21,Whale Browser,Windows,335
2024-03-21,YaBrowser,Windows,265
2024-03-21,Edge,Linux,214
2024-03-21,Coc Coc,Windows,118
2024-03-20,Safari,iOS,887799
2024-03-20,Chrome,Windows,743765
2024-03-20,Chrome,Android,389475
2024-03-20,Edge,Windows,325571
2024-03-20,Chrome,Macintosh,188365
2024-03-20,Safari,Macintosh,163160
2024-03-20,Chrome,iOS,142849
2024-03-20,Safari (in-app),iOS,98518
2024-03-20,Chrome,Linux,52687
2024-03-20,Samsung Internet,Android,50605
2024-03-20,Firefox,Windows,39860
2024-03-20,Chrome,Chrome OS,38998
2024-03-20,Android Webview,Android,33336
2024-03-20,Firefox,Macintosh,8430
2024-03-20,Firefox,Linux,4801
2024-03-20,Opera,Windows,4090
2024-03-20,Edge,Android,2885
2024-03-20,Firefox,Android,2742
2024-03-20,Edge,Macintosh,1966
2024-03-20,(not set),(not set),1590
2024-03-20,Opera,Android,1349
2024-03-20,Mozilla Compatible Agent,Macintosh,1160
2024-03-20,Amazon Silk,Android,1042
2024-03-20,(not set),iOS,948
2024-03-20,Samsung Internet,Linux,753
2024-03-20,Whale Browser,Android,670
2024-03-20,Opera,Macintosh,419
2024-03-20,Whale Browser,Windows,410
2024-03-20,Internet Explorer,Windows,383
2024-03-20,YaBrowser,Windows,355
2024-03-20,Edge,Linux,238
2024-03-20,Coc Coc,Windows,118
2024-03-19,Safari,iOS,894535
2024-03-19,Chrome,Windows,796054
2024-03-19,Chrome,Android,400436
2024-03-19,Edge,Windows,327567
2024-03-19,Chrome,Macintosh,194538
2024-03-19,Safari,Macintosh,161637
2024-03-19,Chrome,iOS,145719
2024-03-19,Safari (in-app),iOS,98197
2024-03-19,Chrome,Linux,52881
2024-03-19,Samsung Internet,Android,46754
2024-03-19,Firefox,Windows,39219
2024-03-19,Chrome,Chrome OS,39186
2024-03-19,Android Webview,Android,32009
2024-03-19,Firefox,Macintosh,8761
2024-03-19,Firefox,Linux,4406
2024-03-19,Opera,Windows,4095
2024-03-19,Edge,Android,2657
2024-03-19,Firefox,Android,2596
2024-03-19,Edge,Macintosh,1920
2024-03-19,Opera,Android,1243
2024-03-19,(not set),(not set),1105
2024-03-19,Mozilla Compatible Agent,Macintosh,1062
2024-03-19,Amazon Silk,Android,1030
2024-03-19,(not set),iOS,876
2024-03-19,Samsung Internet,Linux,764
2024-03-19,Whale Browser,Android,641
2024-03-19,Whale Browser,Windows,422
2024-03-19,Opera,Macintosh,352
2024-03-19,Internet Explorer,Windows,334
2024-03-19,YaBrowser,Windows,281
2024-03-19,Edge,Linux,228
2024-03-19,Coc Coc,Windows,117
2024-03-19,UC Browser,Android,112
2024-03-18,Safari,iOS,873580
2024-03-18,Chrome,Windows,799782
2024-03-18,Chrome,Android,386502
2024-03-18,Edge,Windows,316268
2024-03-18,Chrome,Macintosh,202745
2024-03-18,Safari,Macintosh,168600
2024-03-18,Chrome,iOS,145109
2024-03-18,Safari (in-app),iOS,100909
2024-03-18,Chrome,Linux,53245
2024-03-18,Samsung Internet,Android,46781
2024-03-18,Chrome,Chrome OS,40185
2024-03-18,Firefox,Windows,38987
2024-03-18,Android Webview,Android,31884
2024-03-18,Firefox,Macintosh,9032
2024-03-18,Firefox,Linux,4716
2024-03-18,Opera,Windows,4093
2024-03-18,Edge,Android,2729
2024-03-18,Firefox,Android,2586
2024-03-18,Edge,Macintosh,1957
2024-03-18,Opera,Android,1226
2024-03-18,Mozilla Compatible Agent,Macintosh,1096
2024-03-18,Amazon Silk,Android,1053
2024-03-18,(not set),(not set),1036
2024-03-18,(not set),iOS,900
2024-03-18,Whale Browser,Android,734
2024-03-18,Samsung Internet,Linux,726
2024-03-18,Whale Browser,Windows,430
2024-03-18,Opera,Macintosh,421
2024-03-18,YaBrowser,Windows,303
2024-03-18,Internet Explorer,Windows,282
2024-03-18,Edge,Linux,268
2024-03-18,Mozilla Compatible Agent,Windows,181
2024-03-18,Coc Coc,Windows,104
2024-03-17,Safari,iOS,654801
2024-03-17,Chrome,Android,282297
2024-03-17,Chrome,Windows,281281
2024-03-17,Safari,Macintosh,114906
2024-03-17,Chrome,iOS,109377
2024-03-17,Edge,Windows,107938
2024-03-17,Chrome,Macintosh,104555
2024-03-17,Safari (in-app),iOS,69430
2024-03-17,Chrome,Linux,48970
2024-03-17,Samsung Internet,Android,35975
2024-03-17,Android Webview,Android,28060
2024-03-17,Chrome,Chrome OS,19637
2024-03-17,Firefox,Windows,18320
2024-03-17,Firefox,Macintosh,5334
2024-03-17,Firefox,Linux,3685
2024-03-17,Opera,Windows,2751
2024-03-17,Firefox,Android,2260
2024-03-17,Edge,Android,2212
2024-03-17,Edge,Macintosh,1047
2024-03-17,Opera,Android,1027
2024-03-17,Amazon Silk,Android,922
2024-03-17,(not set),iOS,903
2024-03-17,Mozilla Compatible Agent,Macintosh,827
2024-03-17,(not set),(not set),785
2024-03-17,Samsung Internet,Linux,677
2024-03-17,Whale Browser,Android,652
2024-03-17,Whale Browser,Windows,311
2024-03-17,Opera,Macintosh,260
2024-03-17,YaBrowser,Windows,207
2024-03-17,Edge,Linux,182
2024-03-17,Internet Explorer,Windows,132
2024-03-16,Safari,iOS,647740
2024-03-16,Chrome,Android,298713
2024-03-16,Chrome,Windows,259210
2024-03-16,Chrome,iOS,108340
2024-03-16,Safari,Macintosh,104794
2024-03-16,Edge,Windows,98100
2024-03-16,Chrome,Macintosh,87864
2024-03-16,Safari (in-app),iOS,70005
2024-03-16,Chrome,Linux,47764
2024-03-16,Samsung Internet,Android,36001
2024-03-16,Android Webview,Android,25699
2024-03-16,Chrome,Chrome OS,17797
2024-03-16,Firefox,Windows,16435
2024-03-16,Firefox,Macintosh,4570
2024-03-16,Firefox,Linux,3811
2024-03-16,Opera,Windows,2534
2024-03-16,Edge,Android,2203
2024-03-16,Firefox,Android,2178
2024-03-16,Opera,Android,956
2024-03-16,(not set),(not set),935
2024-03-16,Edge,Macintosh,900
2024-03-16,Amazon Silk,Android,881
2024-03-16,Mozilla Compatible Agent,Macintosh,801
2024-03-16,(not set),iOS,743
2024-03-16,Samsung Internet,Linux,587
2024-03-16,Whale Browser,Android,478
2024-03-16,Mozilla Compatible Agent,Windows,424
2024-03-16,Opera,Macintosh,200
2024-03-16,YaBrowser,Windows,196
2024-03-16,Whale Browser,Windows,162
2024-03-16,Edge,Linux,123
2024-03-16,UC Browser,Android,105
2024-03-15,Safari,iOS,792344
2024-03-15,Chrome,Windows,635955
2024-03-15,Chrome,Android,349987
2024-03-15,Edge,Windows,256247
2024-03-15,Chrome,Macintosh,147280
2024-03-15,Safari,Macintosh,131908
2024-03-15,Chrome,iOS,129100
2024-03-15,Safari (in-app),iOS,77787
2024-03-15,Chrome,Linux,51781
2024-03-15,Samsung Internet,Android,41413
2024-03-15,Firefox,Windows,31419
2024-03-15,Chrome,Chrome OS,29746
2024-03-15,Android Webview,Android,26492
2024-03-15,Firefox,Macintosh,7440
2024-03-15,Firefox,Linux,4467
2024-03-15,Opera,Windows,3635
2024-03-15,Edge,Android,2478
2024-03-15,Firefox,Android,2450
2024-03-15,Edge,Macintosh,1571
2024-03-15,(not set),(not set),1291
2024-03-15,Opera,Android,1079
2024-03-15,Amazon Silk,Android,974
2024-03-15,Mozilla Compatible Agent,Macintosh,925
2024-03-15,(not set),iOS,760
2024-03-15,Samsung Internet,Linux,639
2024-03-15,Whale Browser,Android,505
2024-03-15,Internet Explorer,Windows,290
2024-03-15,Opera,Macintosh,271
2024-03-15,Whale Browser,Windows,265
2024-03-15,YaBrowser,Windows,264
2024-03-15,Edge,Linux,207
2024-03-14,Safari,iOS,776743
2024-03-14,Chrome,Windows,713818
2024-03-14,Chrome,Android,366166
2024-03-14,Edge,Windows,294995
2024-03-14,Chrome,Macintosh,168421
2024-03-14,Safari,Macintosh,142347
2024-03-14,Chrome,iOS,133727
2024-03-14,Safari (in-app),iOS,84701
2024-03-14,Chrome,Linux,51212
2024-03-14,Samsung Internet,Android,43971
2024-03-14,Chrome,Chrome OS,34846
2024-03-14,Firefox,Windows,34565
2024-03-14,Android Webview,Android,28851
2024-03-14,Firefox,Macintosh,7490
2024-03-14,Firefox,Linux,4569
2024-03-14,Opera,Windows,3804
2024-03-14,Edge,Android,2510
2024-03-14,Firefox,Android,2503
2024-03-14,Edge,Macintosh,1785
2024-03-14,Opera,Android,1116
2024-03-14,(not set),(not set),1109
2024-03-14,Mozilla Compatible Agent,Macintosh,1018
2024-03-14,Amazon Silk,Android,892
2024-03-14,(not set),iOS,800
2024-03-14,Samsung Internet,Linux,706
2024-03-14,Mozilla Compatible Agent,Windows,582
2024-03-14,Whale Browser,Android,547
2024-03-14,Internet Explorer,Windows,401
2024-03-14,Whale Browser,Windows,395
2024-03-14,Opera,Macintosh,342
2024-03-14,YaBrowser,Windows,308
2024-03-14,Edge,Linux,233
2024-03-14,UC Browser,Android,115
2024-03-14,Coc Coc,Windows,112
2024-03-13,Safari,iOS,802911
2024-03-13,Chrome,Windows,715104
2024-03-13,Chrome,Android,383502
2024-03-13,Edge,Windows,312584
2024-03-13,Chrome,Macintosh,176137
2024-03-13,Safari,Macintosh,145613
2024-03-13,Chrome,iOS,133092
2024-03-13,Safari (in-app),iOS,85499
2024-03-13,Chrome,Linux,51680
2024-03-13,Samsung Internet,Android,44880
2024-03-13,Firefox,Windows,36133
2024-03-13,Chrome,Chrome OS,34570
2024-03-13,Android Webview,Android,29145
2024-03-13,Firefox,Macintosh,7857
2024-03-13,Firefox,Linux,4486
2024-03-13,Opera,Windows,3996
2024-03-13,Firefox,Android,2497
2024-03-13,Edge,Android,2475
2024-03-13,Edge,Macintosh,1810
2024-03-13,Internet Explorer,Windows,1776
2024-03-13,Opera,Android,1253
2024-03-13,(not set),(not set),1197
2024-03-13,Mozilla Compatible Agent,Macintosh,1030
2024-03-13,Amazon Silk,Android,946
2024-03-13,(not set),iOS,872
2024-03-13,Samsung Internet,Linux,759
2024-03-13,Whale Browser,Android,625
2024-03-13,Whale Browser,Windows,396
2024-03-13,Opera,Macintosh,319
2024-03-13,YaBrowser,Windows,282
2024-03-13,Edge,Linux,226
2024-03-13,UC Browser,Android,145
2024-03-13,Coc Coc,Windows,115
2024-03-12,Safari,iOS,833764
2024-03-12,Chrome,Windows,749389
2024-03-12,Chrome,Android,380647
2024-03-12,Edge,Windows,317245
2024-03-12,Chrome,Macintosh,184781
2024-03-12,Safari,Macintosh,154148
2024-03-12,Chrome,iOS,138463
2024-03-12,Safari (in-app),iOS,88062
2024-03-12,Chrome,Linux,53740
2024-03-12,Samsung Internet,Android,46952
2024-03-12,Firefox,Windows,38954
2024-03-12,Chrome,Chrome OS,36012
2024-03-12,Android Webview,Android,31551
2024-03-12,Firefox,Macintosh,8129
2024-03-12,Firefox,Linux,4590
2024-03-12,Opera,Windows,4016
2024-03-12,Edge,Android,2718
2024-03-12,Firefox,Android,2540
2024-03-12,Edge,Macintosh,1923
2024-03-12,Internet Explorer,Windows,1801
2024-03-12,(not set),(not set),1335
2024-03-12,Opera,Android,1260
2024-03-12,Mozilla Compatible Agent,Macintosh,996
2024-03-12,Amazon Silk,Android,951
2024-03-12,(not set),iOS,900
2024-03-12,Samsung Internet,Linux,685
2024-03-12,Whale Browser,Android,634
2024-03-12,Mozilla Compatible Agent,Windows,449
2024-03-12,Whale Browser,Windows,424
2024-03-12,Opera,Macintosh,350
2024-03-12,YaBrowser,Windows,292
2024-03-12,Edge,Linux,257
2024-03-12,Coc Coc,Windows,118
2024-03-12,UC Browser,Android,118
2024-03-11,Chrome,Windows,1125157
2024-03-11,Safari,iOS,866560
2024-03-11,Chrome,Android,396216
2024-03-11,Edge,Windows,326406
2024-03-11,Chrome,Macintosh,197697
2024-03-11,Safari,Macintosh,166026
2024-03-11,Chrome,iOS,143467
2024-03-11,Safari (in-app),iOS,95467
2024-03-11,Chrome,Linux,53514
2024-03-11,Samsung Internet,Android,47148
2024-03-11,Firefox,Windows,38556
2024-03-11,Chrome,Chrome OS,37168
2024-03-11,Android Webview,Android,30792
2024-03-11,Firefox,Macintosh,9232
2024-03-11,Firefox,Linux,4629
2024-03-11,Opera,Windows,3893
2024-03-11,Edge,Android,2706
2024-03-11,Firefox,Android,2487
2024-03-11,Edge,Macintosh,2016
2024-03-11,Internet Explorer,Windows,1811
2024-03-11,Opera,Android,1365
2024-03-11,(not set),(not set),1244
2024-03-11,Mozilla Compatible Agent,Macintosh,1055
2024-03-11,Amazon Silk,Android,1049
2024-03-11,(not set),iOS,845
2024-03-11,Samsung Internet,Linux,744
2024-03-11,Whale Browser,Android,701
2024-03-11,Whale Browser,Windows,475
2024-03-11,Opera,Macintosh,398
2024-03-11,YaBrowser,Windows,313
2024-03-11,Edge,Linux,249
2024-03-11,UC Browser,Android,158
2024-03-11,Coc Coc,Windows,103
2024-03-10,Safari,iOS,653909
2024-03-10,Chrome,Android,310222
2024-03-10,Chrome,Windows,277842
2024-03-10,Safari,Macintosh,117717
2024-03-10,Chrome,iOS,111962
2024-03-10,Edge,Windows,109332
2024-03-10,Chrome,Macintosh,100539
2024-03-10,Safari (in-app),iOS,85793
2024-03-10,Chrome,Linux,47826
2024-03-10,Samsung Internet,Android,42210
2024-03-10,Android Webview,Android,29704
2024-03-10,Chrome,Chrome OS,20064
2024-03-10,Firefox,Windows,18745
2024-03-10,Firefox,Macintosh,5131
2024-03-10,Firefox,Linux,3495
2024-03-10,Opera,Windows,2717
2024-03-10,Firefox,Android,2286
2024-03-10,Edge,Android,2185
2024-03-10,Internet Explorer,Windows,1485
2024-03-10,Opera,Android,1238
2024-03-10,Edge,Macintosh,1030
2024-03-10,Amazon Silk,Android,971
2024-03-10,(not set),iOS,924
2024-03-10,(not set),(not set),885
2024-03-10,Mozilla Compatible Agent,Macintosh,830
2024-03-10,Samsung Internet,Linux,704
2024-03-10,Whale Browser,Android,612
2024-03-10,Whale Browser,Windows,291
2024-03-10,Opera,Macintosh,250
2024-03-10,YaBrowser,Windows,216
2024-03-10,UC Browser,Android,148
2024-03-10,Edge,Linux,143
2024-03-09,Safari,iOS,668414
2024-03-09,Chrome,Android,307567
2024-03-09,Chrome,Windows,268889
2024-03-09,Chrome,iOS,116203
2024-03-09,Safari,Macintosh,108830
2024-03-09,Edge,Windows,102372
2024-03-09,Chrome,Macintosh,89771
2024-03-09,Safari (in-app),iOS,73490
2024-03-09,Chrome,Linux,49238
2024-03-09,Samsung Internet,Android,37382
2024-03-09,Android Webview,Android,28533
2024-03-09,Chrome,Chrome OS,20232
2024-03-09,Firefox,Windows,17743
2024-03-09,Firefox,Macintosh,4821
2024-03-09,Firefox,Linux,3440
2024-03-09,Opera,Windows,2575
2024-03-09,Firefox,Android,2255
2024-03-09,Edge,Android,2100
2024-03-09,Internet Explorer,Windows,1524
2024-03-09,Opera,Android,1118
2024-03-09,Amazon Silk,Android,977
2024-03-09,(not set),(not set),940
2024-03-09,Edge,Macintosh,892
2024-03-09,(not set),iOS,804
2024-03-09,Mozilla Compatible Agent,Macintosh,776
2024-03-09,Samsung Internet,Linux,594
2024-03-09,Whale Browser,Android,463
2024-03-09,Opera,Macintosh,245
2024-03-09,YaBrowser,Windows,189
2024-03-09,UC Browser,Android,168
2024-03-09,Whale Browser,Windows,138
2024-03-09,Edge,Linux,125
2024-03-08,Safari,iOS,767249
2024-03-08,Chrome,Windows,673381
2024-03-08,Chrome,Android,376811
2024-03-08,Edge,Windows,265246
2024-03-08,Chrome,Macintosh,147993
2024-03-08,Safari,Macintosh,132467
2024-03-08,Chrome,iOS,131610
2024-03-08,Safari (in-app),iOS,84028
2024-03-08,Chrome,Linux,52555
2024-03-08,Samsung Internet,Android,47190
2024-03-08,Chrome,Chrome OS,32486
2024-03-08,Firefox,Windows,31768
2024-03-08,Android Webview,Android,28614
2024-03-08,Firefox,Macintosh,7203
2024-03-08,Firefox,Linux,4432
2024-03-08,Opera,Windows,3385
2024-03-08,Edge,Android,2444
2024-03-08,Firefox,Android,2385
2024-03-08,Internet Explorer,Windows,1690
2024-03-08,Edge,Macintosh,1658
2024-03-08,(not set),(not set),1252
2024-03-08,Opera,Android,1240
2024-03-08,Amazon Silk,Android,980
2024-03-08,Mozilla Compatible Agent,Macintosh,907
2024-03-08,(not set),iOS,763
2024-03-08,Samsung Internet,Linux,625
2024-03-08,Whale Browser,Android,545
2024-03-08,Opera,Macintosh,336
2024-03-08,Whale Browser,Windows,249
2024-03-08,YaBrowser,Windows,185
2024-03-08,Edge,Linux,182
2024-03-08,UC Browser,Android,132
2024-03-08,Android Runtime,Android,113
2024-03-07,Safari,iOS,836549
2024-03-07,Chrome,Windows,737823
2024-03-07,Chrome,Android,402742
2024-03-07,Edge,Windows,321127
2024-03-07,Chrome,Macintosh,169399
2024-03-07,Safari,Macintosh,150247
2024-03-07,Chrome,iOS,138544
2024-03-07,Safari (in-app),iOS,91412
2024-03-07,Chrome,Linux,50495
2024-03-07,Samsung Internet,Android,49038
2024-03-07,Chrome,Chrome OS,37895
2024-03-07,Firefox,Windows,37648
2024-03-07,Android Webview,Android,29744
2024-03-07,Firefox,Macintosh,7985
2024-03-07,Firefox,Linux,5337
2024-03-07,Opera,Windows,3768
2024-03-07,Firefox,Android,2742
2024-03-07,Edge,Android,2736
2024-03-07,Edge,Macintosh,1817
2024-03-07,Internet Explorer,Windows,1781
2024-03-07,Opera,Android,1329
2024-03-07,(not set),(not set),1086
2024-03-07,Amazon Silk,Android,1053
2024-03-07,Mozilla Compatible Agent,Macintosh,996
2024-03-07,(not set),iOS,836
2024-03-07,Samsung Internet,Linux,707
2024-03-07,Whale Browser,Android,575
2024-03-07,Whale Browser,Windows,373
2024-03-07,Opera,Macintosh,372
2024-03-07,Edge,Linux,295
2024-03-07,YaBrowser,Windows,257
2024-03-07,UC Browser,Android,137
2024-03-07,Coc Coc,Windows,122
2024-03-07,(not set),Windows,111
2024-03-07,YaBrowser,iOS,102
2024-03-06,Safari,iOS,871137
2024-03-06,Chrome,Windows,761876
2024-03-06,Chrome,Android,389791
2024-03-06,Edge,Windows,315667
2024-03-06,Chrome,Macintosh,184525
2024-03-06,Safari,Macintosh,161107
2024-03-06,Chrome,iOS,137497
2024-03-06,Safari (in-app),iOS,92674
2024-03-06,Chrome,Linux,51854
2024-03-06,Samsung Internet,Android,48665
2024-03-06,Firefox,Windows,39519
2024-03-06,Chrome,Chrome OS,38956
2024-03-06,Android Webview,Android,35544
2024-03-06,Firefox,Macintosh,8727
2024-03-06,Firefox,Linux,6987
2024-03-06,Opera,Windows,4045
2024-03-06,Edge,Android,2621
2024-03-06,Firefox,Android,2570
2024-03-06,Edge,Macintosh,1979
2024-03-06,Internet Explorer,Windows,1791
2024-03-06,Opera,Android,1179
2024-03-06,Mozilla Compatible Agent,Macintosh,1107
2024-03-06,(not set),(not set),1073
2024-03-06,Amazon Silk,Android,1028
2024-03-06,(not set),iOS,811
2024-03-06,Samsung Internet,Linux,714
2024-03-06,Whale Browser,Android,706
2024-03-06,Whale Browser,Windows,418
