date,os_version,visits
2024-02-19,11,338762
2024-03-29,11,331514
2024-02-16,11,329373
2024-02-18,10,258653
2024-04-27,10,237299
2024-02-04,10,236337
2024-02-17,10,228190
2024-02-25,10,221532
2024-03-24,10,214037
2024-03-10,10,213943
2024-03-03,10,213323
2024-02-03,10,209505
2024-03-17,10,209241
2024-03-23,10,205392
2024-02-10,10,204772
2024-04-07,10,204135
2024-03-09,10,202180
2024-03-02,10,201932
2024-02-24,10,200644
2024-02-11,10,197649
2024-02-04,11,193583
2024-03-03,11,193521
2024-03-16,10,193505
2024-02-25,11,189393
2024-04-06,10,188291
2024-03-30,10,187499
2024-04-14,10,187468
2024-03-10,11,187437
2024-03-31,10,187344
2024-03-17,11,186956
2024-04-28,10,182875
2024-03-24,11,182719
2024-03-09,11,179786
2024-03-31,11,179786
2024-02-18,11,179724
2024-03-23,11,179476
2024-03-02,11,177334
2024-04-14,11,176310
2024-03-30,11,175627
2024-04-07,11,174851
2024-03-16,11,173765
2024-02-03,11,172570
2024-04-21,11,170661
2024-04-13,10,170289
2024-04-21,10,169963
2024-04-06,11,167604
2024-02-17,11,166130
2024-02-11,11,165230
2024-02-24,11,164966
2024-04-20,10,163181
2024-02-10,11,163166
2024-04-28,11,159705
2024-04-13,11,158619
2024-04-20,11,156477
2024-04-27,11,150875
2024-03-06,7,14852
2024-03-04,7,14293
2024-03-05,7,14091
2024-03-11,7,13765
2024-03-07,7,13439
2024-03-12,7,13346
2024-03-21,7,13300
2024-03-19,7,13098
2024-02-21,7,13005
2024-03-18,7,12927
2024-03-20,7,12912
2024-03-26,7,12803
2024-04-08,7,12679
2024-02-06,7,12477
2024-04-02,7,12431
2024-02-20,7,12353
2024-02-29,7,12338
2024-04-16,7,12306
2024-04-23,7,12260
2024-03-13,7,12198
2024-03-25,7,12151
2024-02-26,7,12089
2024-02-05,7,12043
2024-04-01,7,12012
2024-04-03,7,11950
2024-02-07,7,11903
2024-04-09,7,11872
2024-04-10,7,11872
2024-02-22,7,11856
2024-02-27,7,11841
2024-02-28,7,11825
2024-03-14,7,11670
2024-04-17,7,11499
2024-04-11,7,11391
2024-04-15,7,11313
2024-03-22,7,11189
2024-02-15,7,11049
2024-03-08,7,11049
2024-02-19,7,11034
2024-03-27,7,11034
2024-02-08,7,11018
2024-04-22,7,11003
2024-04-04,7,10972
2024-02-13,7,10879
2024-03-15,7,10863
2024-02-23,7,10801
2024-02-12,7,10646
2024-03-01,7,10258
2024-04-29,7,10118
2024-04-12,7,10072
2024-04-18,7,10056
2024-02-09,7,10025
2024-02-14,7,10010
2024-04-19,7,9994
2024-02-16,7,9948
2024-04-25,7,9917
2024-04-24,7,9854
2024-03-28,7,9529
2024-04-30,7,9404
2024-04-05,7,9125
2024-05-02,7,8691
2024-05-01,7,8473
2024-04-26,7,8442
2024-03-29,7,8023
2024-02-04,7,7666
2024-04-07,7,6720
2024-03-03,7,6533
2024-03-09,7,6456
2024-03-10,7,6394
2024-03-16,7,6394
2024-03-24,7,6347
2024-02-17,7,6254
2024-02-25,7,6192
2024-03-17,7,6099
2024-03-02,7,6083
2024-04-06,7,5975
2024-03-23,7,5913
2024-02-03,7,5835
2024-02-24,7,5789
2024-02-18,7,5758
2024-04-14,7,5587
2024-02-10,7,5509
2024-02-11,7,5509
2024-04-13,7,5370
2024-03-30,7,5338
2024-04-28,7,5245
2024-03-31,7,4873
2024-04-21,7,4671
2024-04-20,7,4625
2024-04-27,7,4594
2024-03-04,8.1,4547
2024-03-05,8.1,4469
2024-02-05,8.1,4283
2024-02-20,8.1,4097
2024-03-20,8.1,4066
2024-02-06,8.1,4019
2024-03-18,8.1,3942
2024-03-12,8.1,3911
2024-03-06,8.1,3895
2024-02-07,8.1,3880
2024-02-13,8.1,3864
2024-03-14,8.1,3833
2024-02-15,8.1,3818
2024-04-09,8.1,3818
2024-04-10,8.1,3818
2024-02-22,8.1,3787
2024-03-13,8.1,3771
2024-03-19,8.1,3756
2024-03-25,8.1,3709
2024-02-21,8.1,3693
2024-03-26,8.1,3693
2024-04-11,8.1,3678
2024-04-18,8.1,3678
2024-04-02,8.1,3631
2024-02-12,8.1,3600
2024-02-27,8.1,3554
2024-04-15,8.1,3523
2024-04-25,8.1,3523
2024-02-26,8.1,3507
2024-03-11,8.1,3507
2024-02-08,8.1,3492
2024-03-08,8.1,3492
2024-03-21,8.1,3492
2024-03-15,8.1,3445
2024-04-04,8.1,3445
2024-04-17,8.1,3414
2024-04-22,8.1,3414
2024-04-08,8.1,3352
2024-02-09,8.1,3306
2024-02-28,8.1,3306
2024-02-19,8.1,3259
2024-02-29,8.1,3243
2024-04-24,8.1,3243
2024-05-02,8.1,3228
2024-02-14,8.1,3212
2024-04-12,8.1,3212
2024-04-23,8.1,3212
2024-04-30,8.1,3197
2024-03-01,8.1,3166
2024-04-16,8.1,3150
2024-03-07,8.1,3135
2024-02-16,8.1,3119
2024-03-27,8.1,3119
2024-04-01,8.1,3119
2024-03-28,8.1,3057
2024-04-03,8.1,3057
2024-04-19,8.1,3057
2024-05-01,8.1,3042
2024-04-29,8.1,2902
2024-04-05,8.1,2809
2024-04-26,8.1,2793
2024-03-22,8.1,2700
2024-02-23,8.1,2685
2024-03-29,8.1,2592
2024-03-10,8.1,2514
2024-03-02,8.1,2281
2024-02-04,8.1,2266
2024-03-23,8.1,2188
2024-04-13,8.1,2173
2024-03-09,8.1,2126
2024-02-11,8.1,2111
2024-02-17,8.1,2111
2024-02-18,8.1,2080
2024-02-25,8.1,2064
2024-04-07,8.1,2048
2024-03-30,8.1,1986
2024-03-16,8.1,1971
2024-03-24,8.1,1955
2024-02-03,8.1,1940
2024-03-31,8.1,1924
2024-03-17,8.1,1893
2024-04-20,8.1,1893
2024-02-10,8.1,1878
2024-03-03,8.1,1769
2024-04-14,8.1,1769
2024-04-06,8.1,1723
2024-04-28,8.1,1723
2024-04-21,8.1,1692
2024-02-07,8,1614
2024-02-24,8.1,1614
2024-02-08,8,1428
2024-02-06,8,1397
2024-02-21,8,1397
2024-02-20,8,1335
2024-03-06,8,1288
2024-04-16,XP,1288
2024-02-15,8,1242
2024-04-27,8.1,1242
2024-03-05,8,1226
2024-04-10,8,1226
2024-02-13,8,1210
2024-02-23,8,1210
2024-04-15,8,1195
2024-02-16,8,1164
2024-03-11,8,1164
2024-04-18,8,1164
2024-02-19,8,1148
2024-04-04,8,1148
2024-04-11,8,1148
2024-04-03,8,1133
2024-04-02,8,1102
2024-02-05,8,1086
2024-02-22,8,1086
2024-03-12,8,1086
2024-04-05,8,1086
2024-02-14,8,1071
2024-03-14,8,1055
2024-03-19,8,1055
2024-03-20,8,1055
2024-02-27,8,1040
2024-03-21,8,1040
2024-04-09,8,1040
2024-02-28,8,1024
2024-03-15,8,1024
2024-04-24,8,1009
2024-02-09,8,993
2024-03-07,8,993
2024-02-12,8,978
2024-03-18,8,978
2024-04-17,8,978
2024-04-26,8,962
2024-04-29,8,962
2024-02-26,8,947
2024-03-13,8,947
2024-03-25,8,947
2024-04-12,8,947
2024-02-29,8,916
2024-03-26,8,900
2024-04-08,8,900
2024-04-22,8,900
2024-04-25,8,900
2024-03-04,8,885
2024-04-12,XP,885
2024-04-19,8,885
2024-04-23,8,885
2024-04-16,8,854
2024-05-01,8,854
2024-05-02,8,854
2024-03-22,8,838
2024-04-30,8,838
2024-02-17,8,807
2024-02-03,8,760
2024-04-01,8,745
2024-03-08,8,729
2024-03-28,8,729
2024-03-01,8,698
2024-02-11,8,652
2024-04-18,XP,636
2024-02-10,8,621
2024-02-18,8,605
2024-04-29,XP,590
2024-04-17,XP,574
2024-03-27,8,559
2024-03-09,8,543
2024-03-29,8,528
2024-04-07,8,466
2024-02-04,8,450
2024-04-06,8,388
2024-02-25,8,372
2024-03-10,8,372
2024-03-23,8,372
2024-04-21,8,372
2024-03-24,8,326
2024-04-15,XP,326
2024-02-24,8,310
2024-03-02,8,310
2024-04-23,XP,310
2024-04-26,XP,310
2024-04-27,8,310
2024-03-14,XP,295
2024-04-13,8,264
2024-04-13,XP,264
2024-04-19,XP,264
2024-04-28,8,264
2024-03-16,8,248
2024-03-30,8,248
2024-04-20,8,248
2024-03-04,XP,233
2024-03-11,XP,233
2024-03-13,XP,233
2024-02-21,XP,217
2024-03-31,8,217
2024-04-24,XP,217
2024-05-02,XP,217
2024-03-03,8,202
2024-03-06,NT,202
2024-03-12,XP,202
2024-02-15,XP,186
2024-02-27,XP,186
2024-05-01,XP,186
2024-02-06,XP,171
2024-02-14,XP,171
2024-02-28,XP,171
2024-03-08,XP,171
2024-03-28,XP,171
2024-04-14,8,171
2024-04-30,XP,171
2024-02-07,XP,155
2024-02-22,NT,155
2024-03-17,8,155
2024-04-11,XP,155
2024-04-17,NT,155
2024-04-21,XP,155
2024-04-30,NT,155
2024-02-08,XP,140
2024-02-12,NT,140
2024-02-18,XP,140
2024-03-03,XP,140
2024-03-19,XP,140
2024-03-20,XP,140
2024-04-03,XP,140
2024-04-21,NT,140
2024-04-22,XP,140
2024-02-16,NT,124
2024-02-17,XP,124
2024-02-22,XP,124
2024-02-23,XP,124
2024-02-26,XP,124
2024-03-02,XP,124
2024-03-07,NT,124
2024-03-31,NT,124
2024-04-09,Server 2003,124
2024-04-20,XP,124
2024-02-13,XP,109
2024-02-17,NT,109
2024-02-24,XP,109
2024-03-29,XP,109
2024-03-31,XP,109
2024-04-02,XP,109
2024-04-10,XP,109
