date,os,visits
2024-04-21,Macintosh,189801
2024-04-21,Linux,50893
2024-04-21,Chrome OS,16031
2024-04-21,(not set),988
2024-04-20,iOS,703175
2024-04-20,Android,341012
2024-04-20,Windows,328673
2024-04-20,Macintosh,166687
2024-04-20,Linux,55218
2024-04-20,Chrome OS,14199
2024-04-20,(not set),877
2024-04-19,iOS,835981
2024-04-19,Windows,828307
2024-04-19,Android,387867
2024-04-19,Macintosh,257629
2024-04-19,Linux,56745
2024-04-19,Chrome OS,30859
2024-04-19,(not set),985
2024-04-18,Windows,1029200
2024-04-18,iOS,929968
2024-04-18,Android,416447
2024-04-18,Macintosh,298026
2024-04-18,Linux,58871
2024-04-18,Chrome OS,35843
2024-04-18,(not set),1105
2024-04-17,Windows,1034638
2024-04-17,iOS,994507
2024-04-17,Android,432205
2024-04-17,Macintosh,327305
2024-04-17,Linux,59978
2024-04-17,Chrome OS,35248
2024-04-17,(not set),1257
2024-04-16,Windows,1042311
2024-04-16,iOS,950404
2024-04-16,Android,436498
2024-04-16,Macintosh,344637
2024-04-16,Linux,61547
2024-04-16,Chrome OS,36925
2024-04-16,(not set),1311
2024-04-15,Windows,1076661
2024-04-15,iOS,1007493
2024-04-15,Android,446219
2024-04-15,Macintosh,377589
2024-04-15,Linux,56742
2024-04-15,Chrome OS,36824
2024-04-15,(not set),1183
2024-04-14,iOS,738038
2024-04-14,Windows,365915
2024-04-14,Android,333394
2024-04-14,Macintosh,209832
2024-04-14,Linux,51994
2024-04-14,Chrome OS,16496
2024-04-14,(not set),942
2024-04-13,iOS,736905
2024-04-13,Android,361851
2024-04-13,Windows,343423
2024-04-13,Macintosh,182183
2024-04-13,Linux,52707
2024-04-13,Chrome OS,15509
2024-04-13,(not set),1247
2024-04-12,iOS,931343
2024-04-12,Windows,902929
2024-04-12,Android,425863
2024-04-12,Macintosh,291845
2024-04-12,Linux,58175
2024-04-12,Chrome OS,31005
2024-04-12,(not set),1365
2024-04-12,Win32,172
2024-04-11,Windows,1058193
2024-04-11,iOS,980125
2024-04-11,Android,471044
2024-04-11,Macintosh,334264
2024-04-11,Linux,71244
2024-04-11,Chrome OS,35190
2024-04-11,(not set),1944
2024-04-10,iOS,1060453
2024-04-10,Windows,1026945
2024-04-10,Android,521248
2024-04-10,Macintosh,339777
2024-04-10,Linux,81523
2024-04-10,Chrome OS,33095
2024-04-10,(not set),2015
2024-04-09,Windows,1109543
2024-04-09,iOS,1056763
2024-04-09,Android,479572
2024-04-09,Macintosh,349443
2024-04-09,Linux,78036
2024-04-09,Chrome OS,35071
2024-04-09,(not set),2054
2024-04-08,Windows,1078637
2024-04-08,iOS,997169
2024-04-08,Android,422152
2024-04-08,Macintosh,340977
2024-04-08,Linux,75776
2024-04-08,Chrome OS,30110
2024-04-08,(not set),1694
2024-04-07,iOS,761780
2024-04-07,Windows,388592
2024-04-07,Android,340021
2024-04-07,Macintosh,210686
2024-04-07,Linux,65409
2024-04-07,Chrome OS,15439
2024-04-07,(not set),1268
2024-04-06,iOS,775601
2024-04-06,Windows,367416
2024-04-06,Android,362639
2024-04-06,Macintosh,185550
2024-04-06,Linux,62326
2024-04-06,Chrome OS,14272
2024-04-06,(not set),1313
2024-04-05,iOS,997229
2024-04-05,Windows,896246
2024-04-05,Android,442821
2024-04-05,Macintosh,284303
2024-04-05,Linux,69409
2024-04-05,Chrome OS,27710
2024-04-05,(not set),1627
2024-04-04,iOS,1097841
2024-04-04,Windows,1078217
2024-04-04,Android,475432
2024-04-04,Macintosh,337079
2024-04-04,Linux,74055
2024-04-04,Chrome OS,29314
2024-04-04,(not set),1775
2024-04-03,iOS,1131142
2024-04-03,Windows,1095131
2024-04-03,Android,504266
2024-04-03,Macintosh,362075
2024-04-03,Linux,74017
2024-04-03,Chrome OS,31238
2024-04-03,(not set),1950
2024-04-02,Windows,1142682
2024-04-02,iOS,1124643
2024-04-02,Android,493353
2024-04-02,Macintosh,377859
2024-04-02,Linux,75258
2024-04-02,Chrome OS,30224
2024-04-02,(not set),1425
2024-04-01,Windows,1263627
2024-04-01,iOS,1114458
2024-04-01,Android,496756
2024-04-01,Macintosh,381716
2024-04-01,Linux,75413
2024-04-01,Chrome OS,26592
2024-04-01,(not set),1359
2024-03-31,iOS,764708
2024-03-31,Windows,381076
2024-03-31,Android,334626
2024-03-31,Macintosh,208697
2024-03-31,Linux,66924
2024-03-31,Chrome OS,14452
2024-03-31,(not set),838
2024-03-30,iOS,792272
2024-03-30,Windows,368750
2024-03-30,Android,345469
2024-03-30,Macintosh,192052
2024-03-30,Linux,69189
2024-03-30,Chrome OS,13940
2024-03-30,(not set),1015
2024-03-29,iOS,987968
2024-03-29,Windows,755007
2024-03-29,Android,419490
2024-03-29,Macintosh,287518
2024-03-29,Linux,72203
2024-03-29,Chrome OS,19959
2024-03-29,(not set),939
2024-03-28,iOS,1057760
2024-03-28,Windows,1033283
2024-03-28,Android,441211
2024-03-28,Macintosh,325174
2024-03-28,Linux,74157
2024-03-28,Chrome OS,27832
2024-03-28,(not set),1078
2024-03-27,iOS,1083480
2024-03-27,Windows,1063284
2024-03-27,Android,450686
2024-03-27,Macintosh,347959
2024-03-27,Linux,51736
2024-03-27,Chrome OS,31129
2024-03-27,(not set),1083
2024-03-26,Windows,1143304
2024-03-26,iOS,1090929
2024-03-26,Android,472367
2024-03-26,Macintosh,356802
2024-03-26,Linux,55195
2024-03-26,Chrome OS,32722
2024-03-26,(not set),1326
2024-03-25,Windows,1088618
2024-03-25,iOS,1087842
2024-03-25,Android,469573
2024-03-25,Macintosh,365513
2024-03-25,Linux,57318
2024-03-25,Chrome OS,35131
2024-03-25,(not set),1309
2024-03-24,iOS,845748
2024-03-24,Windows,419225
2024-03-24,Android,368995
2024-03-24,Macintosh,221826
2024-03-24,Linux,51546
2024-03-24,Chrome OS,17759
2024-03-24,(not set),1257
2024-03-23,iOS,837418
2024-03-23,Android,406284
2024-03-23,Windows,391259
2024-03-23,Macintosh,209550
2024-03-23,Linux,52479
2024-03-23,Chrome OS,17091
2024-03-23,(not set),1034
2024-03-22,iOS,1025267
2024-03-22,Windows,912389
2024-03-22,Android,441040
2024-03-22,Macintosh,296233
2024-03-22,Linux,55296
2024-03-22,Chrome OS,33087
2024-03-22,(not set),1228
2024-03-21,Windows,1126053
2024-03-21,iOS,1073164
2024-03-21,Android,476226
2024-03-21,Macintosh,338013
2024-03-21,Linux,56621
2024-03-21,Chrome OS,37983
2024-03-21,(not set),1292
2024-03-20,iOS,1127941
2024-03-20,Windows,1117630
2024-03-20,Android,490027
2024-03-20,Macintosh,364148
2024-03-20,Linux,58629
2024-03-20,Chrome OS,38998
2024-03-20,(not set),1720
2024-03-19,iOS,1137832
2024-03-19,Windows,1132235
2024-03-19,Android,476069
2024-03-19,Macintosh,370875
2024-03-19,Linux,58725
2024-03-19,Chrome OS,39186
2024-03-19,(not set),1229
2024-03-18,Windows,1147092
2024-03-18,iOS,1096440
2024-03-18,Android,467133
2024-03-18,Macintosh,390081
2024-03-18,Linux,58840
2024-03-18,Chrome OS,40185
2024-03-18,(not set),1165
2024-03-17,iOS,819378
2024-03-17,Windows,407674
2024-03-17,Android,349435
2024-03-17,Macintosh,227040
2024-03-17,Linux,53787
2024-03-17,Chrome OS,19637
2024-03-17,(not set),857
2024-03-16,iOS,832122
2024-03-16,Windows,370897
2024-03-16,Android,363665
2024-03-16,Macintosh,200645
2024-03-16,Linux,52268
2024-03-16,Chrome OS,17797
2024-03-16,(not set),1008
2024-03-15,iOS,1012383
2024-03-15,Windows,950953
2024-03-15,Android,425604
2024-03-15,Macintosh,288074
2024-03-15,Linux,57056
2024-03-15,Chrome OS,29746
2024-03-15,(not set),1387
2024-03-14,Windows,1060501
2024-03-14,iOS,979204
2024-03-14,Android,443404
2024-03-14,Macintosh,328247
2024-03-14,Linux,57230
2024-03-14,Chrome OS,34846
2024-03-14,(not set),1185
2024-03-13,Windows,1094021
2024-03-13,iOS,1022323
2024-03-13,Android,463664
2024-03-13,Macintosh,325250
2024-03-13,Linux,57556
2024-03-13,Chrome OS,34570
2024-03-13,(not set),1307
2024-03-12,Windows,1104460
2024-03-12,iOS,1051679
2024-03-12,Android,465130
2024-03-12,Macintosh,344792
2024-03-12,Linux,59430
2024-03-12,Chrome OS,36012
2024-03-12,(not set),1433
2024-03-11,Windows,1513749
2024-03-11,iOS,1100504
2024-03-11,Android,487085
2024-03-11,Macintosh,380350
2024-03-11,Linux,58957
2024-03-11,Chrome OS,37168
2024-03-11,(not set),1374
2024-03-10,iOS,850949
2024-03-10,Windows,408032
2024-03-10,Android,391961
2024-03-10,Macintosh,224333
2024-03-10,Linux,52838
2024-03-10,Chrome OS,20064
2024-03-10,(not set),954
2024-03-09,iOS,853357
2024-03-09,Windows,398666
2024-03-09,Android,380574
2024-03-09,Macintosh,203477
2024-03-09,Linux,53765
2024-03-09,Chrome OS,20232
2024-03-09,(not set),1011
2024-03-08,iOS,984098
2024-03-08,Windows,955449
2024-03-08,Android,462782
2024-03-08,Macintosh,288158
2024-03-08,Linux,57824
2024-03-08,Chrome OS,32486
2024-03-08,(not set),1345
2024-03-07,Windows,1095360
2024-03-07,iOS,1071132
2024-03-07,Android,492139
2024-03-07,Macintosh,327801
2024-03-07,Linux,57531
2024-03-07,Chrome OS,37895
2024-03-07,(not set),1181
2024-03-06,Windows,1117558
2024-03-06,iOS,1097598
2024-03-06,Android,493963
2024-03-06,Macintosh,356448
2024-03-06,Linux,60170
2024-03-06,Chrome OS,38956
2024-03-06,(not set),1214
2024-03-05,Windows,1157422
2024-03-05,iOS,1062922
2024-03-05,Android,486141
2024-03-05,Macintosh,366282
2024-03-05,Linux,59802
2024-03-05,Chrome OS,39148
2024-03-05,(not set),1345
2024-03-04,Windows,1124821
2024-03-04,iOS,1083702
2024-03-04,Android,486904
2024-03-04,Macintosh,381492
2024-03-04,Linux,58564
2024-03-04,Chrome OS,41522
2024-03-04,(not set),1225
2024-03-03,iOS,830453
2024-03-03,Windows,420660
2024-03-03,Android,364831
2024-03-03,Macintosh,231715
2024-03-03,Linux,51927
2024-03-03,Chrome OS,21806
2024-03-03,(not set),986
2024-03-02,iOS,849277
2024-03-02,Windows,376757
2024-03-02,Android,369051
2024-03-02,Macintosh,199791
2024-03-02,Linux,52829
2024-03-02,Chrome OS,20485
2024-03-02,(not set),1071
2024-03-01,iOS,945690
2024-03-01,Windows,920742
2024-03-01,Android,418760
2024-03-01,Macintosh,298676
2024-03-01,Linux,54777
2024-03-01,Chrome OS,32503
2024-03-01,(not set),1310
2024-02-29,Windows,1059271
2024-02-29,iOS,982012
2024-02-29,Android,448700
2024-02-29,Macintosh,327502
2024-02-29,Linux,56745
2024-02-29,Chrome OS,34031
2024-02-29,(not set),1165
2024-02-28,Windows,1088637
2024-02-28,iOS,1000268
2024-02-28,Android,493332
2024-02-28,Macintosh,342240
2024-02-28,Linux,57663
2024-02-28,Chrome OS,34914
2024-02-28,(not set),1398
2024-02-27,Windows,1114772
2024-02-27,iOS,1049952
2024-02-27,Android,499687
2024-02-27,Macintosh,360335
2024-02-27,Linux,55928
2024-02-27,Chrome OS,35375
2024-02-27,(not set),1392
2024-02-26,Windows,1113052
2024-02-26,iOS,1058444
2024-02-26,Android,461678
2024-02-26,Macintosh,366676
2024-02-26,Linux,58380
2024-02-26,Chrome OS,34001
2024-02-26,(not set),1314
2024-02-25,iOS,828482
2024-02-25,Windows,421385
2024-02-25,Android,356994
2024-02-25,Macintosh,231451
2024-02-25,Linux,54383
2024-02-25,Chrome OS,17388
2024-02-25,(not set),920
2024-02-24,iOS,782393
2024-02-24,Windows,385377
2024-02-24,Android,347273
2024-02-24,Macintosh,193682
2024-02-24,Linux,52329
2024-02-24,Chrome OS,14719
2024-02-24,(not set),1032
2024-02-23,iOS,924155
2024-02-23,Windows,891204
2024-02-23,Android,414323
2024-02-23,Macintosh,277362
2024-02-23,Linux,56109
2024-02-23,Chrome OS,26428
2024-02-23,(not set),1241
2024-02-22,Windows,1139212
2024-02-22,iOS,1028923
2024-02-22,Android,445888
2024-02-22,Macintosh,319973
2024-02-22,Linux,58324
2024-02-22,Chrome OS,31332
2024-02-22,(not set),1734
2024-02-21,Windows,1065378
2024-02-21,iOS,1046439
2024-02-21,Android,461109
2024-02-21,Macintosh,343008
2024-02-21,Linux,57914
2024-02-21,Chrome OS,31807
2024-02-21,(not set),1449
2024-02-20,Windows,1155234
2024-02-20,iOS,1007238
2024-02-20,Android,452364
2024-02-20,Macintosh,347676
2024-02-20,Linux,56437
2024-02-20,Chrome OS,31820
2024-02-20,(not set),1201
2024-02-19,iOS,921870
2024-02-19,Windows,890847
2024-02-19,Android,408747
2024-02-19,Macintosh,310579
2024-02-19,Linux,55103
2024-02-19,Chrome OS,21595
2024-02-19,(not set),1335
2024-02-18,iOS,797783
2024-02-18,Windows,438352
2024-02-18,Android,344814
2024-02-18,Macintosh,223049
2024-02-18,Linux,52823
2024-02-18,Chrome OS,15393
2024-02-18,(not set),861
2024-02-17,iOS,791551
2024-02-17,Windows,408537
2024-02-17,Android,339223
2024-02-17,Macintosh,193468
2024-02-17,Linux,52318
2024-02-17,Chrome OS,14762
2024-02-17,(not set),1000
2024-02-16,iOS,913935
2024-02-16,Windows,883908
2024-02-16,Android,402611
2024-02-16,Macintosh,278647
2024-02-16,Linux,56463
2024-02-16,Chrome OS,26283
2024-02-16,(not set),1211
2024-02-15,Windows,1230245
2024-02-15,iOS,1003444
2024-02-15,Android,424734
2024-02-15,Macintosh,324729
2024-02-15,Linux,57384
2024-02-15,Chrome OS,32595
2024-02-15,(not set),1128
2024-02-14,Windows,1023174
2024-02-14,iOS,929896
2024-02-14,Android,411081
2024-02-14,Macintosh,304081
2024-02-14,Linux,56930
2024-02-14,Chrome OS,28591
2024-02-14,(not set),1215
2024-02-13,Windows,1111424
2024-02-13,iOS,991806
2024-02-13,Android,424846
2024-02-13,Macintosh,341075
2024-02-13,Linux,59450
2024-02-13,Chrome OS,31936
2024-02-13,(not set),1534
2024-02-12,Windows,1063404
2024-02-12,iOS,987887
2024-02-12,Android,441706
2024-02-12,Macintosh,348757
2024-02-12,Linux,56613
2024-02-12,Chrome OS,32251
2024-02-12,(not set),1377
2024-02-11,iOS,754209
2024-02-11,Windows,359994
2024-02-11,Android,336617
2024-02-11,Macintosh,198018
2024-02-11,Linux,51602
2024-02-11,Chrome OS,14113
2024-02-11,(not set),1025
2024-02-10,iOS,774406
2024-02-10,Windows,373292
2024-02-10,Android,372526
2024-02-10,Macintosh,186804
2024-02-10,Linux,53498
2024-02-10,Chrome OS,13445
2024-02-10,(not set),1085
2024-02-09,iOS,952853
2024-02-09,Windows,908059
2024-02-09,Android,450212
2024-02-09,Macintosh,270848
2024-02-09,Linux,54714
2024-02-09,Chrome OS,26289
2024-02-09,(not set),1255
2024-02-08,Windows,1026579
2024-02-08,iOS,1005937
2024-02-08,Android,449320
2024-02-08,Macintosh,314426
2024-02-08,Linux,59859
2024-02-08,Chrome OS,33216
2024-02-08,(not set),1378
2024-02-07,Windows,1140141
2024-02-07,iOS,1034947
2024-02-07,Android,474867
2024-02-07,Macintosh,343170
2024-02-07,Linux,58037
2024-02-07,Chrome OS,33321
2024-02-07,(not set),1323
2024-02-06,Windows,1117577
2024-02-06,iOS,1073595
2024-02-06,Android,467226
2024-02-06,Macintosh,362262
2024-02-06,Linux,58271
2024-02-06,Chrome OS,34140
2024-02-06,(not set),1204
2024-02-05,Windows,1170664
2024-02-05,iOS,1052510
2024-02-05,Android,464130
2024-02-05,Macintosh,372701
2024-02-05,Linux,57955
2024-02-05,Chrome OS,34181
2024-02-05,(not set),1147
2024-02-04,iOS,852782
2024-02-04,Windows,434109
2024-02-04,Android,377835
2024-02-04,Macintosh,239640
2024-02-04,Linux,53372
2024-02-04,Chrome OS,15646
2024-02-04,(not set),978
2024-02-03,iOS,801868
2024-02-03,Windows,397611
2024-02-03,Android,368526
2024-02-03,Macintosh,198587
2024-02-03,Linux,52994
2024-02-03,Chrome OS,13633
2024-02-03,(not set),953
