date,browser,visits
2024-05-13,Internet Explorer,464
2024-05-12,Chrome,238042
2024-05-12,Safari,183136
2024-05-12,Edge,135229
2024-05-12,Safari (in-app),15181
2024-05-12,Android Webview,13568
2024-05-12,Samsung Internet,12153
2024-05-12,Firefox,8688
2024-05-12,Amazon Silk,1671
2024-05-12,Mozilla Compatible Agent,1601
2024-05-12,Opera,824
2024-05-12,(not set),450
2024-05-11,Chrome,242099
2024-05-11,Safari,193342
2024-05-11,Edge,137903
2024-05-11,Safari (in-app),15407
2024-05-11,Samsung Internet,13000
2024-05-11,Android Webview,12076
2024-05-11,Firefox,9023
2024-05-11,Amazon Silk,1595
2024-05-11,Mozilla Compatible Agent,1546
2024-05-11,(not set),1527
2024-05-11,Opera,744
2024-05-10,Chrome,488328
2024-05-10,Safari,326577
2024-05-10,Edge,276768
2024-05-10,Safari (in-app),29948
2024-05-10,Samsung Internet,21103
2024-05-10,Firefox,18152
2024-05-10,Android Webview,15170
2024-05-10,Mozilla Compatible Agent,3596
2024-05-10,Amazon Silk,2612
2024-05-10,Opera,1257
2024-05-10,(not set),586
2024-05-10,Internet Explorer,456
2024-05-09,Chrome,561898
2024-05-09,Safari,364339
2024-05-09,Edge,291575
2024-05-09,Safari (in-app),34625
2024-05-09,Samsung Internet,23623
2024-05-09,Firefox,20612
2024-05-09,Android Webview,15942
2024-05-09,Mozilla Compatible Agent,3775
2024-05-09,Amazon Silk,2653
2024-05-09,Opera,1398
2024-05-09,(not set),525
2024-05-09,Internet Explorer,484
2024-05-08,Chrome,607915
2024-05-08,Safari,391780
2024-05-08,Edge,306329
2024-05-08,Safari (in-app),35078
2024-05-08,Samsung Internet,24945
2024-05-08,Firefox,21750
2024-05-08,Android Webview,16341
2024-05-08,Mozilla Compatible Agent,3948
2024-05-08,Amazon Silk,2589
2024-05-08,Opera,1443
2024-05-08,Internet Explorer,465
2024-05-08,(not set),210
2024-05-07,Chrome,591785
2024-05-07,Safari,380125
2024-05-07,Edge,307370
2024-05-07,Safari (in-app),35585
2024-05-07,Samsung Internet,24256
2024-05-07,Firefox,22008
2024-05-07,Android Webview,15680
2024-05-07,Mozilla Compatible Agent,5412
2024-05-07,Amazon Silk,2491
2024-05-07,Opera,1391
2024-05-07,Internet Explorer,508
2024-05-07,(not set),306
2024-05-06,Chrome,610945
2024-05-06,Safari,374000
2024-05-06,Edge,309357
2024-05-06,Safari (in-app),35810
2024-05-06,Samsung Internet,25281
2024-05-06,Firefox,21623
2024-05-06,Android Webview,15260
2024-05-06,Mozilla Compatible Agent,4943
2024-05-06,Amazon Silk,2622
2024-05-06,Opera,1478
2024-05-06,Internet Explorer,496
2024-05-06,(not set),122
2024-05-05,Chrome,276966
2024-05-05,Safari,196433
2024-05-05,Edge,147960
2024-05-05,Safari (in-app),15366
2024-05-05,Samsung Internet,13435
2024-05-05,Android Webview,11944
2024-05-05,Firefox,9367
2024-05-05,Mozilla Compatible Agent,1672
2024-05-05,Amazon Silk,1577
2024-05-05,Opera,795
2024-05-04,Chrome,263163
2024-05-04,Safari,196653
2024-05-04,Edge,143976
2024-05-04,Safari (in-app),15573
2024-05-04,Samsung Internet,13765
2024-05-04,Android Webview,11900
2024-05-04,Firefox,9490
2024-05-04,Mozilla Compatible Agent,5540
2024-05-04,Amazon Silk,1620
2024-05-04,Opera,811
2024-05-03,Chrome,501838
2024-05-03,Safari,342290
2024-05-03,Edge,271195
2024-05-03,Safari (in-app),32293
2024-05-03,Samsung Internet,22006
2024-05-03,Firefox,18616
2024-05-03,Android Webview,14013
2024-05-03,Mozilla Compatible Agent,5298
2024-05-03,Amazon Silk,2309
2024-05-03,Opera,1237
2024-05-03,Internet Explorer,574
2024-05-03,(not set),202
2024-05-02,Chrome,636055
2024-05-02,Safari,418299
2024-05-02,Edge,315859
2024-05-02,Safari (in-app),36429
2024-05-02,Samsung Internet,26828
2024-05-02,Firefox,23303
2024-05-02,Android Webview,14818
2024-05-02,Mozilla Compatible Agent,5153
2024-05-02,Amazon Silk,2896
2024-05-02,Opera,1527
2024-05-02,(not set),1096
2024-05-02,Internet Explorer,474
2024-05-01,Chrome,664236
2024-05-01,Safari,432270
2024-05-01,Edge,309775
2024-05-01,Safari (in-app),38231
2024-05-01,Samsung Internet,29279
2024-05-01,Firefox,22847
2024-05-01,Android Webview,16141
2024-05-01,Mozilla Compatible Agent,6982
2024-05-01,Amazon Silk,2984
2024-05-01,Opera,1521
2024-05-01,Internet Explorer,480
2024-05-01,(not set),372
2024-04-30,Chrome,642238
2024-04-30,Safari,396789
2024-04-30,Edge,314502
2024-04-30,Safari (in-app),37828
2024-04-30,Samsung Internet,28569
2024-04-30,Firefox,23514
2024-04-30,Android Webview,17757
2024-04-30,Mozilla Compatible Agent,5838
2024-04-30,Amazon Silk,2898
2024-04-30,Opera,1530
2024-04-30,Internet Explorer,507
2024-04-30,(not set),155
2024-04-29,Chrome,615572
2024-04-29,Safari,396663
2024-04-29,Edge,311760
2024-04-29,Safari (in-app),35994
2024-04-29,Samsung Internet,26312
2024-04-29,Firefox,21817
2024-04-29,Android Webview,17254
2024-04-29,Mozilla Compatible Agent,7473
2024-04-29,Amazon Silk,2663
2024-04-29,Opera,1553
2024-04-29,Internet Explorer,431
2024-04-29,(not set),367
2024-04-28,Chrome,260508
2024-04-28,Safari,203064
2024-04-28,Edge,146289
2024-04-28,Safari (in-app),16376
2024-04-28,Samsung Internet,14943
2024-04-28,Android Webview,14650
2024-04-28,Firefox,9546
2024-04-28,Amazon Silk,1715
2024-04-28,Mozilla Compatible Agent,1506
2024-04-28,Opera,964
2024-04-28,(not set),111
2024-04-27,Chrome,269373
2024-04-27,Safari,221335
2024-04-27,Edge,149351
2024-04-27,Safari (in-app),15900
2024-04-27,Samsung Internet,15518
2024-04-27,Android Webview,14691
2024-04-27,Firefox,10036
2024-04-27,Amazon Silk,1712
2024-04-27,Mozilla Compatible Agent,1576
2024-04-27,Opera,901
2024-04-27,(not set),202
2024-04-26,Chrome,509656
2024-04-26,Safari,326213
2024-04-26,Edge,279780
2024-04-26,Safari (in-app),32000
2024-04-26,Samsung Internet,21695
2024-04-26,Firefox,18022
2024-04-26,Android Webview,15558
2024-04-26,Mozilla Compatible Agent,3715
2024-04-26,Amazon Silk,2324
2024-04-26,Opera,1307
2024-04-26,(not set),571
2024-04-26,Internet Explorer,428
2024-04-25,Chrome,582899
2024-04-25,Safari,378608
2024-04-25,Edge,303510
2024-04-25,Safari (in-app),37683
2024-04-25,Samsung Internet,26049
2024-04-25,Firefox,20462
2024-04-25,Android Webview,16741
2024-04-25,Mozilla Compatible Agent,4779
2024-04-25,Amazon Silk,2699
2024-04-25,Opera,1417
2024-04-25,(not set),703
2024-04-25,Internet Explorer,444
2024-04-24,Chrome,628791
2024-04-24,Safari,401108
2024-04-24,Edge,315660
2024-04-24,Safari (in-app),34856
2024-04-24,Samsung Internet,26526
2024-04-24,Firefox,21274
2024-04-24,Android Webview,16077
2024-04-24,Mozilla Compatible Agent,4276
2024-04-24,Amazon Silk,2769
2024-04-24,Opera,1425
2024-04-24,Internet Explorer,585
2024-04-24,(not set),244
2024-04-23,Chrome,615305
2024-04-23,Safari,374022
2024-04-23,Edge,327183
2024-04-23,Safari (in-app),33954
2024-04-23,Samsung Internet,25977
2024-04-23,Firefox,21240
2024-04-23,Android Webview,15637
2024-04-23,Mozilla Compatible Agent,4448
2024-04-23,Amazon Silk,2547
2024-04-23,Opera,1434
2024-04-23,Internet Explorer,467
2024-04-23,(not set),194
2024-04-22,Chrome,647432
2024-04-22,Safari,383364
2024-04-22,Edge,325589
2024-04-22,Safari (in-app),34835
2024-04-22,Samsung Internet,26409
2024-04-22,Firefox,21980
2024-04-22,Android Webview,16203
2024-04-22,Mozilla Compatible Agent,4998
2024-04-22,Amazon Silk,2759
2024-04-22,Opera,1541
2024-04-22,Internet Explorer,439
2024-04-22,(not set),217
2024-04-21,Chrome,260475
2024-04-21,Safari,195808
2024-04-21,Edge,146829
2024-04-21,Safari (in-app),16126
2024-04-21,Samsung Internet,15110
2024-04-21,Android Webview,14763
2024-04-21,Firefox,9437
2024-04-21,Amazon Silk,1701
2024-04-21,Mozilla Compatible Agent,1524
2024-04-21,Opera,897
2024-04-21,(not set),123
2024-04-20,Chrome,263121
2024-04-20,Safari,201527
2024-04-20,Edge,143801
2024-04-20,Samsung Internet,15604
2024-04-20,Safari (in-app),15135
2024-04-20,Android Webview,14653
2024-04-20,Firefox,10538
2024-04-20,Amazon Silk,1671
2024-04-20,Mozilla Compatible Agent,1548
2024-04-20,Opera,890
2024-04-20,(not set),143
2024-04-19,Chrome,492026
2024-04-19,Safari,342553
2024-04-19,Edge,278607
2024-04-19,Safari (in-app),31193
2024-04-19,Samsung Internet,23256
2024-04-19,Firefox,19250
2024-04-19,Android Webview,16433
2024-04-19,Mozilla Compatible Agent,4020
2024-04-19,Amazon Silk,2457
2024-04-19,Opera,1330
2024-04-19,Internet Explorer,397
2024-04-19,(not set),248
2024-04-18,Chrome,599202
2024-04-18,Safari,386709
2024-04-18,Edge,316356
2024-04-18,Safari (in-app),35238
2024-04-18,Samsung Internet,26072
2024-04-18,Firefox,22410
2024-04-18,Android Webview,16919
2024-04-18,Mozilla Compatible Agent,4621
2024-04-18,Amazon Silk,2857
2024-04-18,Opera,1415
2024-04-18,(not set),1111
2024-04-18,Internet Explorer,460
2024-04-17,Chrome,626282
2024-04-17,Safari,429778
2024-04-17,Edge,323058
2024-04-17,Safari (in-app),35693
2024-04-17,Samsung Internet,28525
2024-04-17,Firefox,23228
2024-04-17,Android Webview,16951
2024-04-17,Mozilla Compatible Agent,4803
2024-04-17,Amazon Silk,2879
2024-04-17,Opera,1490
2024-04-17,Internet Explorer,444
2024-04-17,(not set),394
2024-04-16,Chrome,618154
2024-04-16,Safari,400388
2024-04-16,Edge,322904
2024-04-16,Safari (in-app),33974
2024-04-16,Samsung Internet,27610
2024-04-16,Firefox,23069
2024-04-16,Android Webview,16403
2024-04-16,Mozilla Compatible Agent,3954
2024-04-16,Amazon Silk,2697
2024-04-16,Opera,1417
2024-04-16,Internet Explorer,621
2024-04-16,(not set),199
2024-04-15,Chrome,589199
2024-04-15,Safari,385334
2024-04-15,Edge,318239
2024-04-15,Safari (in-app),36291
2024-04-15,Samsung Internet,25922
2024-04-15,Firefox,23254
2024-04-15,Android Webview,17157
2024-04-15,Mozilla Compatible Agent,3882
2024-04-15,Amazon Silk,2501
2024-04-15,Opera,1527
2024-04-15,Internet Explorer,671
2024-04-15,(not set),515
2024-04-14,Chrome,256713
2024-04-14,Safari,191799
2024-04-14,Edge,144033
2024-04-14,Samsung Internet,15662
2024-04-14,Safari (in-app),13494
2024-04-14,Android Webview,12288
2024-04-14,Firefox,10732
2024-04-14,Mozilla Compatible Agent,1545
2024-04-14,Amazon Silk,1512
2024-04-14,Opera,950
2024-04-14,(not set),145
2024-04-13,Chrome,257882
2024-04-13,Safari,198954
2024-04-13,Edge,141468
2024-04-13,Samsung Internet,15308
2024-04-13,Safari (in-app),14002
2024-04-13,Android Webview,11839
2024-04-13,Firefox,10496
2024-04-13,Mozilla Compatible Agent,2395
2024-04-13,Amazon Silk,1627
2024-04-13,Opera,920
2024-04-13,(not set),117
2024-04-12,Chrome,510900
2024-04-12,Safari,335183
2024-04-12,Edge,287621
2024-04-12,Safari (in-app),30914
2024-04-12,Samsung Internet,22848
2024-04-12,Firefox,19548
2024-04-12,Android Webview,14961
2024-04-12,Mozilla Compatible Agent,4574
2024-04-12,Amazon Silk,2296
2024-04-12,Opera,1344
2024-04-12,Internet Explorer,431
2024-04-12,(not set),148
2024-04-11,Chrome,618205
2024-04-11,Safari,402597
2024-04-11,Edge,323865
2024-04-11,Safari (in-app),33443
2024-04-11,Samsung Internet,27353
2024-04-11,Firefox,24529
2024-04-11,Android Webview,15321
2024-04-11,Mozilla Compatible Agent,4371
2024-04-11,Amazon Silk,2846
2024-04-11,Opera,1484
2024-04-11,Internet Explorer,508
2024-04-11,(not set),407
2024-04-10,Chrome,607457
2024-04-10,Safari,398253
2024-04-10,Edge,332142
2024-04-10,Safari (in-app),33812
2024-04-10,Samsung Internet,29096
2024-04-10,Firefox,24299
2024-04-10,Android Webview,15368
2024-04-10,Mozilla Compatible Agent,4214
2024-04-10,Amazon Silk,2908
2024-04-10,Opera,1516
2024-04-10,Internet Explorer,545
2024-04-10,(not set),289
2024-04-09,Chrome,618701
2024-04-09,Safari,382139
2024-04-09,Edge,332248
2024-04-09,Safari (in-app),33094
2024-04-09,Samsung Internet,26654
2024-04-09,Firefox,23887
2024-04-09,Android Webview,15047
2024-04-09,Mozilla Compatible Agent,4373
2024-04-09,Amazon Silk,2584
2024-04-09,Opera,1526
2024-04-09,(not set),663
2024-04-09,Internet Explorer,516
2024-04-08,Chrome,559609
2024-04-08,Safari,356851
2024-04-08,Edge,301491
2024-04-08,Safari (in-app),31716
2024-04-08,Samsung Internet,24289
2024-04-08,Firefox,22045
2024-04-08,Android Webview,14229
2024-04-08,Mozilla Compatible Agent,3673
2024-04-08,Amazon Silk,2512
2024-04-08,Opera,1378
2024-04-08,(not set),714
2024-04-08,Internet Explorer,517
2024-04-07,Chrome,259058
2024-04-07,Safari,204407
2024-04-07,Edge,143183
2024-04-07,Samsung Internet,14561
2024-04-07,Safari (in-app),14370
2024-04-07,Android Webview,12479
2024-04-07,Firefox,10359
2024-04-07,Amazon Silk,1648
2024-04-07,Mozilla Compatible Agent,1611
2024-04-07,Opera,878
2024-04-07,(not set),102
2024-04-06,Chrome,255289
2024-04-06,Safari,205153
2024-04-06,Edge,144119
2024-04-06,Samsung Internet,14884
2024-04-06,Safari (in-app),14372
2024-04-06,Android Webview,13160
2024-04-06,Firefox,10586
2024-04-06,Amazon Silk,1665
2024-04-06,Mozilla Compatible Agent,1464
2024-04-06,Opera,875
2024-04-05,Chrome,514218
2024-04-05,Safari,327058
2024-04-05,Edge,289005
2024-04-05,Safari (in-app),24591
2024-04-05,Samsung Internet,22916
2024-04-05,Firefox,19664
2024-04-05,Android Webview,14570
2024-04-05,Mozilla Compatible Agent,2673
2024-04-05,Amazon Silk,2372
2024-04-05,Opera,1216
2024-04-05,Internet Explorer,432
2024-04-05,(not set),167
2024-04-04,Chrome,649360
2024-04-04,Safari,412707
2024-04-04,Edge,326830
2024-04-04,Safari (in-app),32952
2024-04-04,Samsung Internet,30510
2024-04-04,Firefox,25500
2024-04-04,Android Webview,16133
2024-04-04,Mozilla Compatible Agent,3699
2024-04-04,Amazon Silk,3191
2024-04-04,Opera,1528
2024-04-04,(not set),1027
2024-04-04,Internet Explorer,516
2024-04-03,Chrome,638178
2024-04-03,Safari,424921
2024-04-03,Edge,323938
2024-04-03,Samsung Internet,31922
2024-04-03,Safari (in-app),30675
2024-04-03,Firefox,23949
2024-04-03,Android Webview,15215
2024-04-03,Mozilla Compatible Agent,3886
2024-04-03,Amazon Silk,3243
2024-04-03,Opera,1671
2024-04-03,Internet Explorer,517
2024-04-03,(not set),161
2024-04-02,Chrome,621943
2024-04-02,Safari,388458
2024-04-02,Edge,325600
2024-04-02,Safari (in-app),30208
2024-04-02,Samsung Internet,27470
2024-04-02,Firefox,23280
2024-04-02,Android Webview,16165
2024-04-02,Mozilla Compatible Agent,3761
2024-04-02,Amazon Silk,2738
2024-04-02,Opera,1483
2024-04-02,Internet Explorer,533
2024-04-02,(not set),139
2024-04-01,Chrome,574458
2024-04-01,Safari,373383
2024-04-01,Edge,308275
2024-04-01,Safari (in-app),29255
2024-04-01,Samsung Internet,25356
2024-04-01,Firefox,21503
2024-04-01,Android Webview,13397
2024-04-01,Mozilla Compatible Agent,3873
2024-04-01,Amazon Silk,2468
2024-04-01,Opera,1403
2024-04-01,Internet Explorer,474
2024-04-01,(not set),134
2024-03-31,Chrome,241652
2024-03-31,Safari,186122
2024-03-31,Edge,140377
2024-03-31,Safari (in-app),13969
2024-03-31,Samsung Internet,13749
2024-03-31,Android Webview,12461
2024-03-31,Firefox,8510
2024-03-31,Amazon Silk,1488
2024-03-31,Mozilla Compatible Agent,1397
2024-03-31,Opera,821
2024-03-30,Chrome,249560
2024-03-30,Safari,195109
2024-03-30,Edge,146788
2024-03-30,Samsung Internet,14475
2024-03-30,Safari (in-app),14417
2024-03-30,Android Webview,12367
2024-03-30,Firefox,9684
2024-03-30,Amazon Silk,1690
2024-03-30,Mozilla Compatible Agent,1414
2024-03-30,Opera,861
2024-03-29,Chrome,455343
2024-03-29,Safari,312837
2024-03-29,Edge,262328
2024-03-29,Safari (in-app),27464
2024-03-29,Samsung Internet,21991
2024-03-29,Firefox,18167
2024-03-29,Android Webview,15311
2024-03-29,Mozilla Compatible Agent,3140
2024-03-29,Amazon Silk,2394
2024-03-29,Opera,1206
2024-03-29,Internet Explorer,350
2024-03-29,(not set),101
2024-03-28,Chrome,577473
2024-03-28,Safari,371994
2024-03-28,Edge,307004
2024-03-28,Safari (in-app),30767
2024-03-28,Samsung Internet,25071
2024-03-28,Firefox,21061
2024-03-28,Android Webview,16721
2024-03-28,Mozilla Compatible Agent,3863
2024-03-28,Amazon Silk,2749
2024-03-28,Opera,1374
2024-03-28,Internet Explorer,495
2024-03-28,(not set),302
2024-03-27,Chrome,605295
2024-03-27,Safari,389629
2024-03-27,Edge,319947
2024-03-27,Safari (in-app),32262
2024-03-27,Samsung Internet,26083
2024-03-27,Firefox,22721
2024-03-27,Android Webview,17474
2024-03-27,Mozilla Compatible Agent,4004
2024-03-27,Amazon Silk,2710
2024-03-27,Opera,1376
2024-03-27,Internet Explorer,471
2024-03-27,(not set),220
2024-03-26,Chrome,597803
2024-03-26,Safari,384771
2024-03-26,Edge,332506
2024-03-26,Safari (in-app),33663
2024-03-26,Samsung Internet,25999
2024-03-26,Firefox,23071
2024-03-26,Android Webview,16959
2024-03-26,Mozilla Compatible Agent,4374
2024-03-26,Amazon Silk,2726
2024-03-26,Opera,1433
2024-03-26,Internet Explorer,538
2024-03-26,(not set),287
2024-03-25,Chrome,619777
2024-03-25,Safari,393785
2024-03-25,Edge,319719
2024-03-25,Safari (in-app),34117
2024-03-25,Samsung Internet,27440
2024-03-25,Firefox,23635
2024-03-25,Android Webview,17924
2024-03-25,Mozilla Compatible Agent,4638
2024-03-25,Amazon Silk,3025
2024-03-25,Opera,1389
2024-03-25,Internet Explorer,474
2024-03-25,(not set),138
2024-03-24,Chrome,262245
2024-03-24,Safari,210401
2024-03-24,Edge,149040
2024-03-24,Safari (in-app),16112
2024-03-24,Samsung Internet,15457
2024-03-24,Android Webview,14642
2024-03-24,Firefox,10700
2024-03-24,Amazon Silk,1944
2024-03-24,Mozilla Compatible Agent,1574
2024-03-24,Opera,897
2024-03-24,(not set),109
2024-03-23,Chrome,268887
2024-03-23,Safari,212675
2024-03-23,Edge,152917
2024-03-23,Safari (in-app),15841
2024-03-23,Samsung Internet,15485
2024-03-23,Android Webview,14661
2024-03-23,Firefox,11319
2024-03-23,Mozilla Compatible Agent,2154
2024-03-23,Amazon Silk,1998
2024-03-23,Opera,933
2024-03-23,(not set),194
2024-03-22,Chrome,513808
2024-03-22,Safari,326025
2024-03-22,Edge,282464
2024-03-22,Safari (in-app),28948
2024-03-22,Samsung Internet,23239
2024-03-22,Firefox,19000
2024-03-22,Android Webview,16032
2024-03-22,Mozilla Compatible Agent,3629
2024-03-22,Amazon Silk,2759
2024-03-22,Opera,1240
2024-03-22,Internet Explorer,425
2024-03-22,(not set),243
2024-03-21,Chrome,621385
2024-03-21,Safari,424313
2024-03-21,Edge,317492
2024-03-21,Safari (in-app),33796
2024-03-21,Samsung Internet,26837
2024-03-21,Firefox,23574
2024-03-21,Android Webview,17547
2024-03-21,Mozilla Compatible Agent,4212
2024-03-21,Amazon Silk,3163
2024-03-21,Opera,1470
2024-03-21,(not set),1237
2024-03-21,Internet Explorer,507
2024-03-20,Chrome,616853
2024-03-20,Safari,399267
2024-03-20,Edge,329701
2024-03-20,Safari (in-app),35335
2024-03-20,Samsung Internet,28049
2024-03-20,Firefox,23333
2024-03-20,Android Webview,19300
2024-03-20,Mozilla Compatible Agent,4342
2024-03-20,Amazon Silk,3023
2024-03-20,Opera,1546
2024-03-20,(not set),1253
2024-03-20,Internet Explorer,515
2024-03-19,Chrome,629354
2024-03-19,Safari,406622
2024-03-19,Edge,331827
2024-03-19,Safari (in-app),34128
2024-03-19,Samsung Internet,27017
2024-03-19,Firefox,23115
2024-03-19,Android Webview,17971
2024-03-19,Mozilla Compatible Agent,4196
2024-03-19,Amazon Silk,2996
2024-03-19,Opera,1524
2024-03-19,Internet Explorer,520
2024-03-19,(not set),177
2024-03-18,Chrome,611019
2024-03-18,Safari,376316
2024-03-18,Edge,322599
2024-03-18,Safari (in-app),34955
2024-03-18,Samsung Internet,25335
2024-03-18,Firefox,23239
2024-03-18,Android Webview,16851
2024-03-18,Mozilla Compatible Agent,4816
2024-03-18,Amazon Silk,2763
2024-03-18,Opera,1490
2024-03-18,Internet Explorer,437
2024-03-18,(not set),122
2024-03-17,Chrome,261521
2024-03-17,Safari,196748
2024-03-17,Edge,148638
2024-03-17,Safari (in-app),15838
2024-03-17,Samsung Internet,15089
2024-03-17,Android Webview,14751
2024-03-17,Firefox,10769
2024-03-17,Amazon Silk,1965
2024-03-17,Mozilla Compatible Agent,1571
2024-03-17,Opera,927
2024-03-17,(not set),110
2024-03-16,Chrome,265134
2024-03-16,Safari,207660
2024-03-16,Edge,145661
2024-03-16,Safari (in-app),16768
2024-03-16,Samsung Internet,15908
2024-03-16,Android Webview,15196
2024-03-16,Firefox,11335
2024-03-16,Amazon Silk,2010
2024-03-16,Mozilla Compatible Agent,1644
2024-03-16,Opera,1087
2024-03-16,(not set),104
2024-03-15,Chrome,502123
2024-03-15,Safari,321928
2024-03-15,Edge,284998
2024-03-15,Safari (in-app),28078
2024-03-15,Samsung Internet,23549
2024-03-15,Firefox,19714
2024-03-15,Android Webview,19259
2024-03-15,Mozilla Compatible Agent,5957
2024-03-15,Amazon Silk,3566
2024-03-15,Opera,1365
2024-03-15,Internet Explorer,412
2024-03-15,(not set),124
2024-03-14,Chrome,630940
2024-03-14,Safari,405709
2024-03-14,Edge,331875
2024-03-14,Safari (in-app),34879
2024-03-14,Samsung Internet,29726
2024-03-14,Firefox,25165
2024-03-14,Android Webview,22975
2024-03-14,Mozilla Compatible Agent,5948
2024-03-14,Amazon Silk,5281
2024-03-14,Opera,1566
2024-03-14,Internet Explorer,480
2024-03-14,(not set),262
2024-03-13,Chrome,631897
2024-03-13,Safari,417551
2024-03-13,Edge,338073
2024-03-13,Safari (in-app),35013
2024-03-13,Samsung Internet,31160
2024-03-13,Android Webview,25263
2024-03-13,Firefox,24656
2024-03-13,Amazon Silk,5459
2024-03-13,Mozilla Compatible Agent,5142
2024-03-13,Opera,1624
2024-03-13,Internet Explorer,529
2024-03-12,Chrome,694799
2024-03-12,Safari,383834
2024-03-12,Edge,327649
2024-03-12,Safari (in-app),34831
2024-03-12,Samsung Internet,27461
2024-03-12,Android Webview,24004
2024-03-12,Firefox,22943
2024-03-12,Amazon Silk,5290
2024-03-12,Mozilla Compatible Agent,4908
2024-03-12,Opera,1493
2024-03-12,Internet Explorer,617
2024-03-11,Chrome,609505
2024-03-11,Safari,369652
2024-03-11,Edge,329050
2024-03-11,Safari (in-app),35187
2024-03-11,Samsung Internet,27279
2024-03-11,Firefox,24736
2024-03-11,Android Webview,23255
2024-03-11,Amazon Silk,5165
2024-03-11,Mozilla Compatible Agent,5136
2024-03-11,Opera,1565
2024-03-11,Internet Explorer,594
2024-03-11,(not set),102
2024-03-10,Chrome,259986
2024-03-10,Safari,191826
2024-03-10,Edge,141857
2024-03-10,Android Webview,21696
2024-03-10,Safari (in-app),17687
2024-03-10,Samsung Internet,15400
2024-03-10,Firefox,10564
2024-03-10,Amazon Silk,5577
2024-03-10,Mozilla Compatible Agent,2008
2024-03-10,Opera,1027
2024-03-09,Chrome,275784
2024-03-09,Safari,207230
2024-03-09,Edge,151996
2024-03-09,Android Webview,19749
2024-03-09,Safari (in-app),18296
2024-03-09,Samsung Internet,16559
2024-03-09,Firefox,11327
2024-03-09,Amazon Silk,5330
2024-03-09,Mozilla Compatible Agent,2086
2024-03-09,Opera,930
2024-03-08,Chrome,507702
2024-03-08,Safari,335334
2024-03-08,Edge,281636
2024-03-08,Safari (in-app),33509
2024-03-08,Samsung Internet,24004
2024-03-08,Android Webview,22049
2024-03-08,Firefox,19686
2024-03-08,Amazon Silk,5269
2024-03-08,Mozilla Compatible Agent,4824
2024-03-08,Opera,1358
2024-03-08,Internet Explorer,464
2024-03-08,(not set),148
2024-03-07,Chrome,645713
2024-03-07,Safari,428161
2024-03-07,Edge,334410
2024-03-07,Safari (in-app),36969
2024-03-07,Samsung Internet,29393
2024-03-07,Firefox,24624
2024-03-07,Android Webview,23263
2024-03-07,Amazon Silk,5626
2024-03-07,Mozilla Compatible Agent,4717
2024-03-07,Opera,1490
2024-03-07,(not set),1360
2024-03-07,Internet Explorer,463
2024-03-06,Chrome,639009
2024-03-06,Safari,426380
2024-03-06,Edge,324754
2024-03-06,Safari (in-app),36175
2024-03-06,Samsung Internet,30398
2024-03-06,Firefox,25663
2024-03-06,Android Webview,22772
2024-03-06,Mozilla Compatible Agent,4942
2024-03-06,Amazon Silk,4895
2024-03-06,Opera,1557
2024-03-06,Internet Explorer,644
2024-03-06,(not set),146
2024-03-05,Chrome,641259
