date,os_version,visits
2024-04-25,7,3471
2024-05-14,7,3471
2024-04-30,7,3460
2024-03-29,7,3366
2024-04-15,7,3331
2024-04-29,7,3331
2024-05-15,7,3307
2024-05-17,7,3307
2024-04-19,7,3178
2024-04-26,7,3167
2024-05-13,7,3131
2024-05-03,7,3014
2024-04-23,7,2850
2024-05-10,7,2733
2024-03-23,7,2451
2024-03-09,7,2369
2024-02-24,7,2357
2024-02-21,8.1,2228
2024-02-22,8.1,2205
2024-03-14,8.1,2181
2024-03-07,8.1,2170
2024-03-24,7,2170
2024-02-26,8.1,2158
2024-03-05,8.1,2111
2024-03-13,8.1,2111
2024-04-06,7,2017
2024-04-29,8.1,1994
2024-03-30,7,1982
2024-03-10,7,1970
2024-03-19,8.1,1959
2024-02-20,8.1,1935
2024-03-02,7,1935
2024-03-04,8.1,1923
2024-03-12,8.1,1923
2024-03-16,7,1923
2024-05-01,8.1,1923
2024-02-27,8.1,1912
2024-02-29,8.1,1912
2024-03-03,7,1912
2024-03-01,8.1,1900
2024-04-30,8.1,1900
2024-04-07,7,1876
2024-03-27,8.1,1865
2024-03-17,7,1841
2024-04-03,8.1,1841
2024-04-05,8.1,1841
2024-04-02,8.1,1830
2024-04-14,7,1818
2024-04-20,7,1794
2024-04-22,8.1,1794
2024-04-01,8.1,1783
2024-04-11,8.1,1783
2024-05-08,8.1,1771
2024-02-28,8.1,1747
2024-03-11,8.1,1747
2024-04-13,7,1747
2024-04-28,7,1736
2024-05-05,7,1736
2024-05-09,8.1,1724
2024-05-18,7,1724
2024-03-18,8.1,1712
2024-02-25,7,1701
2024-05-15,8.1,1701
2024-03-08,8.1,1689
2024-04-04,8.1,1689
2024-05-13,8.1,1689
2024-03-21,8.1,1677
2024-03-31,7,1677
2024-05-14,8.1,1665
2024-03-28,8.1,1654
2024-05-16,8.1,1654
2024-03-25,8.1,1630
2024-04-16,8.1,1630
2024-03-06,8.1,1607
2024-03-15,8.1,1607
2024-03-22,8.1,1607
2024-04-27,7,1607
2024-05-02,8.1,1595
2024-05-04,7,1583
2024-02-19,8.1,1572
2024-02-23,8.1,1560
2024-04-08,8.1,1560
2024-04-17,8.1,1560
2024-05-07,8.1,1560
2024-04-09,8.1,1536
2024-04-10,8.1,1525
2024-04-18,8.1,1525
2024-04-23,8.1,1501
2024-04-15,8.1,1489
2024-04-21,7,1489
2024-04-19,8.1,1478
2024-03-26,8.1,1466
2024-04-25,8.1,1454
2024-04-26,8.1,1396
2024-03-20,8.1,1384
2024-04-12,8.1,1360
2024-04-24,8.1,1360
2024-05-11,7,1325
2024-05-10,8.1,1314
2024-05-03,8.1,1255
2024-05-06,8.1,1161
2024-05-12,7,1161
2024-05-17,8.1,1149
2024-03-29,8.1,1091
2024-02-24,8.1,1056
2024-03-17,8.1,1056
2024-03-02,8.1,950
2024-03-10,8.1,950
2024-02-25,8.1,938
2024-03-30,8.1,927
2024-04-07,8.1,927
2024-03-03,8.1,903
2024-03-24,8.1,891
2024-03-23,8.1,868
2024-05-11,8.1,856
2024-03-16,8.1,844
2024-05-05,8.1,844
2024-03-09,8.1,797
2024-04-20,8.1,786
2024-04-27,8.1,762
2024-04-06,8.1,727
2024-04-21,8.1,727
2024-04-13,8.1,715
2024-05-04,8.1,680
2024-04-14,8.1,668
2024-04-28,8.1,657
2024-05-18,8.1,657
2024-03-31,8.1,633
2024-05-12,8.1,551
2024-03-06,8,469
2024-04-04,8,410
2024-03-08,8,399
2024-03-21,8,399
2024-04-02,8,399
2024-05-07,8,399
2024-03-25,8,387
2024-05-02,8,387
2024-02-28,8,375
2024-04-15,8,364
2024-03-07,8,352
2024-04-22,8,352
2024-03-20,8,340
2024-04-03,8,340
2024-05-06,8,340
2024-02-27,8,328
2024-03-01,8,328
2024-04-29,8,328
2024-02-22,8,317
2024-03-04,8,317
2024-03-05,8,317
2024-03-13,8,317
2024-03-28,8,317
2024-04-25,8,317
2024-02-20,8,305
2024-03-27,8,305
2024-04-24,8,305
2024-05-14,8,305
2024-04-23,8,293
2024-05-08,8,293
2024-02-23,8,281
2024-02-26,8,281
2024-03-19,8,281
2024-03-26,8,281
2024-04-17,8,281
2024-05-17,8,281
2024-04-16,8,270
2024-04-30,8,270
2024-02-29,8,258
2024-04-07,8,258
2024-04-18,8,258
2024-03-11,8,246
2024-04-01,8,246
2024-05-03,8,246
2024-04-09,8,235
2024-04-11,8,235
2024-05-13,8,235
2024-02-19,8,223
2024-03-02,8,223
2024-04-10,8,223
2024-05-01,8,223
2024-05-15,8,223
2024-02-21,8,211
2024-04-19,8,211
2024-03-22,8,199
2024-03-29,8,199
2024-04-05,8,199
2024-04-12,8,199
2024-04-15,XP,199
2024-05-10,8,199
2024-05-09,8,188
2024-03-03,8,176
2024-03-15,8,176
2024-03-18,8,176
2024-04-26,8,176
2024-05-16,8,176
2024-02-24,8,164
2024-04-06,8,164
2024-04-08,8,164
2024-04-20,8,164
2024-03-12,8,152
2024-03-30,8,152
2024-04-16,XP,152
2024-02-25,8,141
2024-03-31,8,141
2024-03-14,8,129
2024-04-27,8,129
2024-05-05,8,129
2024-04-21,8,117
2024-03-10,8,106
2024-03-23,8,106
2024-05-12,8,106
