date,os,visits
2024-04-01,iOS,371966
2024-04-01,Android,249916
2024-04-01,Macintosh,113735
2024-04-01,Linux,21767
2024-04-01,Chrome OS,11447
2024-04-01,(not set),157
2024-03-31,Windows,201612
2024-03-31,iOS,188294
2024-03-31,Android,149063
2024-03-31,Macintosh,50824
2024-03-31,Linux,18143
2024-03-31,Chrome OS,4883
2024-03-31,(not set),103
2024-03-30,Windows,218444
2024-03-30,iOS,200351
2024-03-30,Android,151290
2024-03-30,Macintosh,52255
2024-03-30,Linux,18145
2024-03-30,Chrome OS,5319
2024-03-30,(not set),108
2024-03-29,Windows,474803
2024-03-29,iOS,315188
2024-03-29,Android,225864
2024-03-29,Macintosh,89369
2024-03-29,Linux,21861
2024-03-29,Chrome OS,8607
2024-03-29,(not set),102
2024-03-28,Windows,589190
2024-03-28,iOS,378122
2024-03-28,Android,256890
2024-03-28,Macintosh,106725
2024-03-28,Linux,22031
2024-03-28,Chrome OS,11263
2024-03-28,(not set),309
2024-03-27,Windows,602170
2024-03-27,iOS,402142
2024-03-27,Android,256809
2024-03-27,Macintosh,118717
2024-03-27,Linux,24133
2024-03-27,Chrome OS,11816
2024-03-27,(not set),231
2024-03-26,Windows,610176
2024-03-26,iOS,397808
2024-03-26,Android,260813
2024-03-26,Macintosh,111922
2024-03-26,Linux,23280
2024-03-26,Chrome OS,12162
2024-03-26,(not set),300
2024-03-25,Windows,609626
2024-03-25,iOS,401210
2024-03-25,Android,271117
2024-03-25,Macintosh,120262
2024-03-25,Linux,23396
2024-03-25,Chrome OS,12547
2024-03-25,(not set),146
2024-03-24,Windows,231205
2024-03-24,iOS,211671
2024-03-24,Android,159114
2024-03-24,Macintosh,60715
2024-03-24,Linux,18553
2024-03-24,Chrome OS,6181
2024-03-24,(not set),129
