date,browser,os_version,visits
2024-04-08,Chrome,10,156809
2024-04-08,Chrome,11,92194
2024-04-08,Edge,11,64603
2024-04-08,Firefox,10,14973
2024-04-08,Chrome,7,2675
2024-04-08,Chrome,8.1,1148
2024-04-08,Firefox,7,959
2024-04-08,Opera,10,900
2024-04-08,Internet Explorer,10,556
2024-04-08,Edge,7,343
2024-04-08,Edge,8.1,331
2024-04-07,Edge,10,113950
2024-04-07,Chrome,11,33249
2024-04-07,Chrome,10,32811
2024-04-07,Edge,11,27212
2024-04-07,Firefox,10,6108
2024-04-07,Chrome,7,1302
2024-04-07,Chrome,8.1,781
2024-04-07,Firefox,7,414
2024-04-07,Opera,10,331
2024-04-07,Chrome,8,154
2024-04-07,Edge,7,154
2024-04-07,Edge,8.1,107
2024-04-06,Edge,10,117228
2024-04-06,Chrome,10,35296
2024-04-06,Chrome,11,31745
2024-04-06,Edge,11,26443
2024-04-06,Firefox,10,6451
2024-04-06,Chrome,7,1231
2024-04-06,Firefox,7,615
2024-04-06,Chrome,8.1,592
2024-04-06,Opera,10,438
2024-04-06,Edge,7,178
2024-04-06,Edge,8.1,107
2024-04-06,Internet Explorer,10,107
2024-04-05,Edge,10,218241
2024-04-05,Chrome,10,137871
2024-04-05,Chrome,11,77837
2024-04-05,Edge,11,54022
2024-04-05,Firefox,10,11967
2024-04-05,Chrome,7,2249
2024-04-05,Chrome,8.1,1420
2024-04-05,Firefox,7,888
2024-04-05,Opera,10,876
2024-04-05,Internet Explorer,10,426
2024-04-05,Edge,7,320
2024-04-05,Edge,8.1,225
2024-04-05,Firefox,8.1,189
2024-04-04,Edge,10,249690
2024-04-04,Chrome,10,195645
2024-04-04,Chrome,11,95579
2024-04-04,Edge,11,70131
2024-04-04,Firefox,10,16370
2024-04-04,Chrome,7,2959
2024-04-04,Chrome,8.1,1267
2024-04-04,Opera,10,971
2024-04-04,Firefox,7,758
2024-04-04,Internet Explorer,10,485
2024-04-04,Edge,7,320
2024-04-04,Edge,8.1,308
2024-04-04,Chrome,8,178
2024-04-04,Firefox,8,154
2024-04-04,Firefox,8.1,130
2024-04-03,Edge,10,249359
2024-04-03,Chrome,10,174233
2024-04-03,Chrome,11,98728
2024-04-03,Edge,11,69137
2024-04-03,Firefox,10,16216
2024-04-03,Chrome,7,2971
2024-04-03,Chrome,8.1,1290
2024-04-03,Opera,10,971
2024-04-03,Firefox,7,758
2024-04-03,Internet Explorer,10,568
2024-04-03,Edge,8.1,402
2024-04-03,Edge,7,391
2024-04-03,Chrome,8,201
2024-04-03,Firefox,8.1,107
2024-04-02,Edge,10,252448
2024-04-02,Chrome,10,204700
2024-04-02,Chrome,11,97296
2024-04-02,Edge,11,70119
2024-04-02,Firefox,10,15814
2024-04-02,Chrome,7,3054
2024-04-02,Chrome,8.1,1302
2024-04-02,Opera,10,947
2024-04-02,Firefox,7,840
2024-04-02,Internet Explorer,10,485
2024-04-02,Edge,7,320
2024-04-02,Edge,8.1,249
2024-04-02,Firefox,8.1,249
2024-04-02,Chrome,8,166
2024-04-02,Firefox,8,142
2024-04-01,Edge,10,233060
2024-04-01,Chrome,10,151021
2024-04-01,Chrome,11,93082
2024-04-01,Edge,11,65254
2024-04-01,Firefox,10,14393
2024-04-01,Chrome,7,3054
2024-04-01,Chrome,8.1,1314
2024-04-01,Opera,10,1124
2024-04-01,Firefox,7,710
2024-04-01,Internet Explorer,10,509
2024-04-01,Edge,8.1,284
2024-04-01,Edge,7,237
2024-04-01,Firefox,8.1,178
2024-04-01,Chrome,8,107
2024-03-31,Edge,10,115796
2024-03-31,Chrome,11,29165
2024-03-31,Chrome,10,29153
2024-03-31,Edge,11,22371
2024-03-31,Firefox,10,5362
2024-03-31,Chrome,7,1302
2024-03-31,Chrome,8.1,509
2024-03-31,Opera,10,509
2024-03-31,Firefox,7,237
2024-03-31,Edge,7,166
2024-03-30,Edge,10,113665
2024-03-30,Chrome,10,34515
2024-03-30,Chrome,11,30526
2024-03-30,Edge,11,25910
2024-03-30,Firefox,10,5871
2024-03-30,Chrome,7,1491
2024-03-30,Chrome,8.1,746
2024-03-30,Opera,10,379
2024-03-30,Firefox,7,355
2024-03-30,Edge,7,142
2024-03-29,Edge,10,211222
2024-03-29,Chrome,10,123655
2024-03-29,Chrome,11,69492
2024-03-29,Edge,11,49749
2024-03-29,Firefox,10,11588
2024-03-29,Chrome,7,2403
2024-03-29,Chrome,8.1,817
2024-03-29,Opera,10,805
2024-03-29,Firefox,7,746
2024-03-29,Internet Explorer,10,284
2024-03-29,Edge,7,260
2024-03-29,Edge,8.1,201
2024-03-29,Chrome,8,107
2024-03-28,Edge,10,242647
2024-03-28,Chrome,10,165663
2024-03-28,Chrome,11,86643
2024-03-28,Edge,11,63408
2024-03-28,Firefox,10,14843
2024-03-28,Chrome,7,2628
2024-03-28,Chrome,8.1,1184
2024-03-28,Opera,10,746
2024-03-28,Firefox,7,734
2024-03-28,Internet Explorer,10,615
2024-03-28,Edge,7,296
2024-03-28,Edge,8.1,272
2024-03-28,Chrome,8,189
2024-03-28,Firefox,8.1,178
2024-03-27,Edge,10,247465
2024-03-27,Chrome,10,166551
2024-03-27,Chrome,11,92561
2024-03-27,Edge,11,67503
2024-03-27,Firefox,10,14867
2024-03-27,Chrome,7,2864
2024-03-27,Chrome,8.1,1444
2024-03-27,Opera,10,675
2024-03-27,Firefox,7,627
2024-03-27,Internet Explorer,10,450
2024-03-27,Edge,7,296
2024-03-27,Edge,8.1,260
2024-03-27,Firefox,8.1,178
2024-03-27,Chrome,8,166
2024-03-26,Edge,10,260094
2024-03-26,Chrome,10,163828
2024-03-26,Chrome,11,95272
2024-03-26,Edge,11,69113
2024-03-26,Firefox,10,16109
2024-03-26,Chrome,7,2853
2024-03-26,Chrome,8.1,1113
2024-03-26,Opera,10,935
2024-03-26,Firefox,7,675
2024-03-26,Internet Explorer,10,521
2024-03-26,Edge,8.1,284
2024-03-26,Edge,7,249
2024-03-26,Chrome,8,178
2024-03-26,Firefox,8.1,107
2024-03-25,Edge,10,245867
2024-03-25,Chrome,10,173664
2024-03-25,Chrome,11,95390
2024-03-25,Edge,11,72486
2024-03-25,Firefox,10,15624
2024-03-25,Chrome,7,3279
2024-03-25,Chrome,8.1,1136
2024-03-25,Opera,10,900
2024-03-25,Firefox,7,746
2024-03-25,Internet Explorer,10,438
2024-03-25,Edge,7,343
2024-03-25,Edge,8.1,343
2024-03-25,Chrome,8,249
2024-03-25,Firefox,8.1,166
2024-03-24,Edge,10,116684
2024-03-24,Chrome,10,37841
2024-03-24,Chrome,11,34775
2024-03-24,Edge,11,28905
2024-03-24,Firefox,10,6936
2024-03-24,Chrome,7,1491
2024-03-24,Chrome,8.1,604
2024-03-24,Opera,10,485
2024-03-24,Firefox,7,473
2024-03-24,Edge,8.1,237
2024-03-24,Edge,7,154
2024-03-23,Edge,10,120306
2024-03-23,Chrome,10,38824
2024-03-23,Chrome,11,33864
2024-03-23,Edge,11,28112
2024-03-23,Firefox,10,6901
2024-03-23,Chrome,7,1645
2024-03-23,Chrome,8.1,627
2024-03-23,Firefox,7,580
2024-03-23,Opera,10,450
2024-03-23,Edge,7,154
2024-03-23,Edge,8.1,154
2024-03-22,Edge,10,229923
2024-03-22,Chrome,10,140925
2024-03-22,Chrome,11,75670
2024-03-22,Edge,11,55288
2024-03-22,Firefox,10,13872
2024-03-22,Chrome,7,2628
2024-03-22,Chrome,8.1,1136
2024-03-22,Opera,10,1077
2024-03-22,Firefox,7,829
2024-03-22,Internet Explorer,10,331
2024-03-22,Firefox,8.1,237
2024-03-22,Edge,7,213
2024-03-22,Edge,8.1,189
2024-03-21,Edge,10,252566
2024-03-21,Chrome,10,172552
2024-03-21,Chrome,11,92289
2024-03-21,Edge,11,65751
2024-03-21,Firefox,10,15387
2024-03-21,Chrome,7,3220
2024-03-21,Chrome,8.1,1267
2024-03-21,Firefox,7,1018
2024-03-21,Opera,10,947
2024-03-21,Internet Explorer,10,521
2024-03-21,Edge,7,343
2024-03-21,Edge,8.1,260
2024-03-21,Firefox,8.1,201
2024-03-21,Chrome,8,166
2024-03-21,Firefox,8,166
2024-03-20,Edge,10,264130
2024-03-20,Chrome,10,171179
2024-03-20,Chrome,11,92952
2024-03-20,Edge,11,68498
2024-03-20,Firefox,10,15186
2024-03-20,Chrome,7,2853
2024-03-20,Opera,10,1184
2024-03-20,Chrome,8.1,1030
2024-03-20,Firefox,7,864
2024-03-20,Internet Explorer,10,639
2024-03-20,Edge,7,237
2024-03-20,Edge,8.1,237
2024-03-20,Chrome,8,154
2024-03-20,Firefox,8.1,118
2024-03-20,Firefox,8,107
2024-03-19,Edge,10,258555
2024-03-19,Chrome,10,179370
2024-03-19,Chrome,11,95615
2024-03-19,Edge,11,68829
2024-03-19,Firefox,10,14938
2024-03-19,Chrome,7,3906
2024-03-19,Chrome,8.1,1420
2024-03-19,Opera,10,1184
2024-03-19,Firefox,7,781
2024-03-19,Internet Explorer,10,450
2024-03-19,Edge,7,343
2024-03-19,Firefox,8.1,272
2024-03-19,Edge,8.1,237
2024-03-19,Chrome,8,107
2024-03-19,Internet Explorer,8,107
2024-03-18,Edge,10,246565
2024-03-18,Chrome,10,187845
2024-03-18,Chrome,11,95840
2024-03-18,Edge,11,68699
2024-03-18,Firefox,10,15707
2024-03-18,Chrome,7,2900
2024-03-18,Chrome,8.1,1243
2024-03-18,Opera,10,1113
2024-03-18,Firefox,7,900
2024-03-18,Internet Explorer,10,426
2024-03-18,Edge,7,367
2024-03-18,Edge,8.1,331
2024-03-18,Firefox,8.1,142
2024-03-17,Edge,10,115725
2024-03-17,Chrome,10,38492
2024-03-17,Chrome,11,34101
2024-03-17,Edge,11,26419
2024-03-17,Firefox,10,6238
2024-03-17,Chrome,7,1160
2024-03-17,Chrome,8.1,758
2024-03-17,Opera,10,734
2024-03-17,Firefox,7,497
2024-03-17,Edge,8.1,260
2024-03-17,Edge,7,189
2024-03-16,Edge,10,117240
2024-03-16,Chrome,10,40055
2024-03-16,Chrome,11,32420
2024-03-16,Edge,11,26904
2024-03-16,Firefox,10,7220
2024-03-16,Chrome,7,1302
2024-03-16,Opera,10,793
2024-03-16,Chrome,8.1,675
2024-03-16,Firefox,7,462
2024-03-16,Edge,8.1,130
2024-03-15,Edge,10,220418
2024-03-15,Chrome,10,131456
2024-03-15,Chrome,11,72048
2024-03-15,Edge,11,54542
2024-03-15,Firefox,10,12653
2024-03-15,Chrome,7,2580
2024-03-15,Chrome,8.1,1219
2024-03-15,Opera,10,888
2024-03-15,Firefox,7,829
2024-03-15,Internet Explorer,10,438
2024-03-15,Edge,7,249
2024-03-15,Edge,8.1,201
2024-03-15,Firefox,8.1,166
2024-03-14,Edge,10,258863
2024-03-14,Chrome,10,169699
2024-03-14,Chrome,11,88158
2024-03-14,Edge,11,65314
2024-03-14,Firefox,10,16618
2024-03-14,Chrome,7,3362
2024-03-14,Chrome,8.1,1681
2024-03-14,Firefox,7,876
2024-03-14,Opera,10,746
2024-03-14,Internet Explorer,10,533
2024-03-14,Edge,7,485
2024-03-14,Edge,8.1,284
2024-03-14,Firefox,8.1,189
2024-03-13,Edge,10,261396
2024-03-13,Chrome,10,171569
2024-03-13,Chrome,11,93117
2024-03-13,Edge,11,67468
2024-03-13,Firefox,10,16465
2024-03-13,Chrome,7,3184
2024-03-13,Chrome,8.1,1598
2024-03-13,Opera,10,1065
2024-03-13,Firefox,7,817
2024-03-13,Internet Explorer,10,521
2024-03-13,Edge,7,402
2024-03-13,Edge,8.1,296
2024-03-13,Chrome,8,178
2024-03-13,Firefox,8.1,178
2024-03-12,Chrome,10,279861
2024-03-12,Edge,10,255573
2024-03-12,Chrome,11,91129
2024-03-12,Edge,11,68782
2024-03-12,Firefox,10,14902
2024-03-12,Chrome,7,2876
2024-03-12,Chrome,8.1,1598
2024-03-12,Firefox,7,971
2024-03-12,Opera,10,923
2024-03-12,Internet Explorer,10,556
2024-03-12,Edge,7,320
2024-03-12,Firefox,8.1,154
2024-03-12,Edge,8.1,142
2024-03-11,Edge,10,257987
2024-03-11,Chrome,10,172114
2024-03-11,Chrome,11,89164
2024-03-11,Edge,11,66568
2024-03-11,Firefox,10,15245
2024-03-11,Chrome,7,2663
2024-03-11,Chrome,8.1,1373
2024-03-11,Firefox,7,1065
2024-03-11,Opera,10,1053
2024-03-11,Internet Explorer,10,651
2024-03-11,Edge,7,379
2024-03-11,Edge,8.1,201
2024-03-11,Chrome,8,178
2024-03-11,Firefox,8.1,154
2024-03-10,Edge,10,116021
2024-03-10,Chrome,10,38078
2024-03-10,Chrome,11,32432
2024-03-10,Edge,11,25981
2024-03-10,Firefox,10,6463
2024-03-10,Chrome,7,1444
2024-03-10,Chrome,8.1,722
2024-03-10,Opera,10,544
2024-03-10,Firefox,7,485
2024-03-10,Edge,8.1,142
2024-03-09,Edge,10,120235
2024-03-09,Chrome,10,39060
2024-03-09,Chrome,11,32740
2024-03-09,Edge,11,28206
2024-03-09,Firefox,10,6688
2024-03-09,Chrome,7,1539
2024-03-09,Opera,10,651
2024-03-09,Firefox,7,615
2024-03-09,Chrome,8.1,544
2024-03-09,Edge,7,225
2024-03-09,Edge,8.1,178
2024-03-08,Edge,10,231710
2024-03-08,Chrome,10,135468
2024-03-08,Chrome,11,76357
2024-03-08,Edge,11,54590
2024-03-08,Firefox,10,13281
2024-03-08,Chrome,7,2580
2024-03-08,Chrome,8.1,1172
2024-03-08,Firefox,7,947
2024-03-08,Opera,10,900
2024-03-08,Internet Explorer,10,497
2024-03-08,Edge,7,331
2024-03-08,Edge,8.1,272
2024-03-08,Chrome,8,213
2024-03-08,Firefox,8.1,213
2024-03-07,Edge,10,256756
2024-03-07,Chrome,10,200533
2024-03-07,Chrome,11,90478
2024-03-07,Edge,11,65527
2024-03-07,Firefox,10,15861
2024-03-07,Chrome,7,3006
2024-03-07,Chrome,8.1,1586
2024-03-07,Firefox,7,1065
2024-03-07,Opera,10,982
2024-03-07,Edge,7,473
2024-03-07,Edge,8.1,367
2024-03-07,Internet Explorer,10,367
2024-03-07,Chrome,8,272
2024-03-07,Firefox,8.1,178
2024-03-06,Edge,10,253407
2024-03-06,Chrome,10,181394
2024-03-06,Chrome,11,94384
2024-03-06,Edge,11,66580
2024-03-06,Firefox,10,16050
2024-03-06,Chrome,7,3125
2024-03-06,Firefox,7,1397
2024-03-06,Chrome,8.1,1338
2024-03-06,Opera,10,1160
2024-03-06,Internet Explorer,10,651
2024-03-06,Edge,7,473
2024-03-06,Chrome,8,225
2024-03-06,Edge,8.1,213
2024-03-06,Firefox,8,166
2024-03-05,Edge,10,263823
2024-03-05,Chrome,10,184104
2024-03-05,Chrome,11,97343
2024-03-05,Edge,11,67977
2024-03-05,Firefox,10,17400
2024-03-05,Chrome,7,3373
2024-03-05,Chrome,8.1,1468
2024-03-05,Firefox,7,1314
2024-03-05,Opera,10,1030
2024-03-05,Internet Explorer,10,485
2024-03-05,Edge,8.1,343
2024-03-05,Firefox,8.1,296
2024-03-05,Edge,7,249
2024-03-05,Chrome,8,178
2024-03-04,Edge,10,254898
2024-03-04,Chrome,10,167285
2024-03-04,Chrome,11,94573
2024-03-04,Edge,11,66616
2024-03-04,Firefox,10,15269
2024-03-04,Chrome,7,3030
2024-03-04,Chrome,8.1,1397
2024-03-04,Opera,10,1113
2024-03-04,Firefox,7,1042
2024-03-04,Internet Explorer,10,379
2024-03-04,Edge,7,320
2024-03-04,Chrome,8,260
2024-03-04,Edge,8.1,260
2024-03-04,Firefox,8.1,260
2024-03-03,Edge,10,116400
2024-03-03,Chrome,10,44363
2024-03-03,Chrome,11,34349
2024-03-03,Edge,11,27129
2024-03-03,Firefox,10,7031
2024-03-03,Chrome,7,1480
2024-03-03,Chrome,8.1,580
2024-03-03,Opera,10,556
2024-03-03,Firefox,7,284
2024-03-03,Firefox,8.1,189
2024-03-03,Edge,7,118
2024-03-03,Edge,8.1,118
2024-03-02,Edge,10,116542
2024-03-02,Chrome,10,39155
2024-03-02,Chrome,11,36657
2024-03-02,Edge,11,28325
2024-03-02,Firefox,10,6711
2024-03-02,Chrome,7,1361
2024-03-02,Chrome,8.1,734
2024-03-02,Opera,10,627
2024-03-02,Firefox,7,391
2024-03-02,Chrome,8,142
2024-03-02,Edge,7,142
2024-03-02,Edge,8.1,130
2024-03-01,Edge,10,228361
2024-03-01,Chrome,10,141552
2024-03-01,Chrome,11,75860
2024-03-01,Edge,11,54081
2024-03-01,Firefox,10,13754
2024-03-01,Chrome,7,2557
2024-03-01,Chrome,8.1,1503
2024-03-01,Opera,10,888
2024-03-01,Firefox,7,758
2024-03-01,Internet Explorer,10,331
2024-03-01,Edge,7,320
2024-03-01,Edge,8.1,308
2024-03-01,Chrome,8,178
2024-02-29,Edge,10,257573
2024-02-29,Chrome,10,172268
2024-02-29,Chrome,11,89626
2024-02-29,Edge,11,63798
2024-02-29,Firefox,10,15991
2024-02-29,Chrome,7,3018
2024-02-29,Chrome,8.1,1409
2024-02-29,Opera,10,876
2024-02-29,Firefox,7,734
2024-02-29,Internet Explorer,10,509
2024-02-29,Edge,8.1,391
2024-02-29,Edge,7,284
2024-02-29,Chrome,8,142
2024-02-29,Firefox,8.1,142
2024-02-28,Edge,10,248068
2024-02-28,Chrome,10,175535
2024-02-28,Chrome,11,89697
2024-02-28,Edge,11,66474
2024-02-28,Firefox,10,16216
2024-02-28,Chrome,7,3018
2024-02-28,Chrome,8.1,1326
2024-02-28,Opera,10,947
2024-02-28,Firefox,7,852
2024-02-28,Internet Explorer,10,426
2024-02-28,Edge,7,355
2024-02-28,Edge,8.1,249
2024-02-28,Chrome,8,225
2024-02-28,Firefox,8.1,166
2024-02-27,Edge,10,254294
2024-02-27,Chrome,10,175594
2024-02-27,Chrome,11,95710
2024-02-27,Edge,11,64793
2024-02-27,Firefox,10,15956
2024-02-27,Chrome,7,3066
2024-02-27,Chrome,8.1,1243
2024-02-27,Opera,10,1101
2024-02-27,Firefox,7,698
2024-02-27,Edge,8.1,391
2024-02-27,Internet Explorer,10,379
2024-02-27,Edge,7,343
2024-02-27,Firefox,8.1,260
2024-02-27,Chrome,8,154
2024-02-26,Edge,10,259029
2024-02-26,Chrome,10,173641
2024-02-26,Chrome,11,94419
2024-02-26,Edge,11,68829
2024-02-26,Firefox,10,16263
2024-02-26,Chrome,7,3279
2024-02-26,Chrome,8.1,1610
2024-02-26,Firefox,7,959
2024-02-26,Opera,10,864
2024-02-26,Edge,7,391
2024-02-26,Internet Explorer,10,391
2024-02-26,Edge,8.1,367
2024-02-26,Firefox,8.1,225
2024-02-26,Chrome,8,213
2024-02-25,Edge,10,118021
2024-02-25,Chrome,10,42150
2024-02-25,Chrome,11,34219
2024-02-25,Edge,11,27745
2024-02-25,Firefox,10,6841
2024-02-25,Chrome,7,1195
2024-02-25,Opera,10,746
2024-02-25,Chrome,8.1,698
2024-02-25,Firefox,7,379
2024-02-25,Firefox,8.1,130
2024-02-25,Edge,7,118
2024-02-25,Edge,8.1,118
2024-02-24,Edge,10,115299
2024-02-24,Chrome,10,42848
2024-02-24,Chrome,11,34030
2024-02-24,Edge,11,26963
2024-02-24,Firefox,10,6830
2024-02-24,Chrome,7,1704
2024-02-24,Chrome,8.1,805
2024-02-24,Opera,10,580
2024-02-24,Firefox,7,438
2024-02-24,Edge,8.1,237
2024-02-24,Edge,7,225
2024-02-23,Edge,10,228609
2024-02-23,Chrome,10,147612
2024-02-23,Chrome,11,77091
2024-02-23,Edge,11,57040
2024-02-23,Firefox,10,13813
2024-02-23,Chrome,7,2793
2024-02-23,Chrome,8.1,1148
2024-02-23,Firefox,7,852
2024-02-23,Opera,10,840
2024-02-23,Internet Explorer,10,402
2024-02-23,Edge,7,320
2024-02-23,Edge,8.1,308
2024-02-23,Chrome,8,154
2024-02-23,Firefox,8.1,118
2024-02-22,Edge,10,263917
2024-02-22,Chrome,10,199468
2024-02-22,Chrome,11,88170
2024-02-22,Edge,11,62828
2024-02-22,Firefox,10,15565
2024-02-22,Chrome,7,3042
2024-02-22,Chrome,8.1,1728
2024-02-22,Opera,10,971
2024-02-22,Firefox,7,793
2024-02-22,Internet Explorer,10,485
2024-02-22,Edge,8.1,272
2024-02-22,Edge,7,201
2024-02-22,Chrome,8,189
2024-02-22,Firefox,8.1,178
2024-02-21,Edge,10,258591
2024-02-21,Chrome,10,177937
2024-02-21,Chrome,11,94147
2024-02-21,Edge,11,63893
2024-02-21,Firefox,10,16512
2024-02-21,Chrome,7,3196
2024-02-21,Chrome,8.1,1775
2024-02-21,Opera,10,817
2024-02-21,Firefox,7,746
2024-02-21,Internet Explorer,10,580
2024-02-21,Edge,7,296
2024-02-21,Edge,8.1,284
2024-02-21,Firefox,8.1,166
2024-02-20,Edge,10,258271
2024-02-20,Chrome,10,196248
2024-02-20,Chrome,11,98160
2024-02-20,Edge,11,68853
2024-02-20,Firefox,10,16228
2024-02-20,Chrome,7,3255
2024-02-20,Chrome,8.1,1503
2024-02-20,Opera,10,935
2024-02-20,Firefox,7,734
2024-02-20,Internet Explorer,10,509
2024-02-20,Edge,8.1,367
2024-02-20,Edge,7,272
2024-02-20,Chrome,8,154
2024-02-19,Edge,10,149068
2024-02-19,Chrome,10,104338
2024-02-19,Chrome,11,65775
2024-02-19,Edge,11,44671
2024-02-19,Firefox,10,11245
2024-02-19,Chrome,7,2450
2024-02-19,Chrome,8.1,1231
2024-02-19,Firefox,7,793
2024-02-19,Opera,10,769
2024-02-19,Edge,7,343
2024-02-19,Edge,8.1,284
2024-02-19,Chrome,8,118
2024-02-18,Edge,10,115914
2024-02-18,Chrome,10,40197
2024-02-18,Chrome,11,32905
2024-02-18,Edge,11,26703
2024-02-18,Firefox,10,6557
2024-02-18,Chrome,7,1480
2024-02-18,Chrome,8.1,663
2024-02-18,Opera,10,533
2024-02-18,Firefox,7,367
2024-02-18,Edge,7,189
2024-02-18,Edge,8.1,142
2024-02-17,Edge,10,120590
2024-02-17,Chrome,10,40741
2024-02-17,Chrome,11,35048
2024-02-17,Edge,11,28987
2024-02-17,Firefox,10,6628
2024-02-17,Chrome,7,1728
2024-02-17,Chrome,8.1,627
2024-02-17,Opera,10,462
2024-02-17,Firefox,7,367
2024-02-17,Edge,8.1,308
2024-02-17,Edge,7,189
2024-02-17,Chrome,8,118
2024-02-17,Firefox,8.1,107
2024-02-16,Edge,10,225260
2024-02-16,Chrome,10,166290
2024-02-16,Chrome,11,73859
2024-02-16,Edge,11,53631
2024-02-16,Firefox,10,13636
2024-02-16,Chrome,7,2497
2024-02-16,Chrome,8.1,1184
2024-02-16,Opera,10,947
2024-02-16,Firefox,7,580
2024-02-16,Internet Explorer,10,426
2024-02-16,Edge,7,296
2024-02-16,Edge,8.1,272
2024-02-16,Chrome,8,166
2024-02-16,Firefox,8.1,118
2024-02-15,Edge,10,262308
2024-02-15,Chrome,10,197491
2024-02-15,Chrome,11,89862
2024-02-15,Edge,11,68249
2024-02-15,Firefox,10,17258
2024-02-15,Chrome,7,3255
2024-02-15,Chrome,8.1,1361
2024-02-15,Opera,10,1207
2024-02-15,Firefox,7,1065
2024-02-15,Internet Explorer,10,509
2024-02-15,Edge,8.1,426
2024-02-15,Edge,7,414
2024-02-15,Chrome,8,213
2024-02-15,Firefox,8.1,178
2024-02-14,Chrome,10,264533
2024-02-14,Edge,10,245630
2024-02-14,Chrome,11,88691
2024-02-14,Edge,11,62354
2024-02-14,Firefox,10,16157
2024-02-14,Chrome,7,3125
2024-02-14,Chrome,8.1,1491
2024-02-14,Opera,10,1030
2024-02-14,Firefox,7,722
2024-02-14,Internet Explorer,10,568
2024-02-14,Edge,8.1,308
2024-02-14,Edge,7,284
2024-02-14,Firefox,8,118
2024-02-14,Chrome,8,107
2024-02-13,Edge,10,248281
2024-02-13,Chrome,10,182980
