date,screen_resolution,visits
2024-03-22,412x915,25984
2024-03-22,1600x900,20078
2024-03-22,360x780,19543
2024-03-22,360x800,18345
2024-03-22,375x667,15122
2024-03-22,834x1112,14534
2024-03-22,1280x960,14174
2024-03-22,2560x1440,13653
2024-03-22,384x832,13640
2024-03-22,810x1080,13596
2024-03-22,384x824,12724
2024-03-22,412x892,11872
2024-03-22,1280x1024,11266
2024-03-22,320x693,10724
2024-03-22,412x883,9609
2024-03-22,768x1024,9149
2024-03-22,1280x800,8787
2024-03-22,385x854,8396
2024-03-22,1680x1050,8289
2024-03-22,384x857,7821
2024-03-22,384x854,7602
2024-03-22,1024x768,7053
2024-03-22,1024x1366,6585
2024-03-22,1920x1200,6155
2024-03-22,320x712,6138
2024-03-22,820x1180,5593
2024-03-22,412x869,5051
2024-03-22,360x772,4076
2024-03-22,320x694,4007
2024-03-22,432x960,3986
2024-03-22,320x568,3850
2024-03-22,414x736,3834
2024-03-22,800x600,3810
2024-03-22,834x1194,3758
2024-03-22,1536x960,3540
2024-03-22,1470x956,3315
2024-03-22,3440x1440,3293
2024-03-22,2048x1152,3276
2024-03-22,360x760,3276
2024-03-22,1512x982,2875
2024-03-22,412x846,2837
2024-03-22,360x740,2748
2024-03-22,1536x1024,2740
2024-03-22,360x880,2622
2024-03-22,345x883,2442
2024-03-22,432x984,2382
2024-03-22,339x753,2353
2024-03-22,800x1280,2310
2024-03-22,2240x1260,2243
2024-03-22,2560x1080,2219
2024-03-22,1728x1117,2152
2024-03-22,385x824,2100
2024-03-22,1368x912,2065
2024-03-22,339x735,1865
2024-03-22,360x640,1711
2024-03-22,1360x768,1674
2024-03-22,320x687,1635
2024-03-22,360x720,1630
2024-03-22,691x829,1564
2024-03-22,1792x1120,1454
2024-03-22,347x772,1388
2024-03-22,1707x1067,1289
2024-03-22,1710x1107,1269
2024-03-22,320x640,1259
2024-03-22,412x938,1255
2024-03-22,1080x1920,1172
2024-03-22,1504x1003,1144
2024-03-22,377x837,1125
2024-03-22,1440x960,1112
2024-03-22,448x998,1086
2024-03-22,601x962,1053
2024-03-21,1920x1080,302979
2024-03-21,390x844,108894
2024-03-21,430x932,68214
2024-03-21,428x926,65134
2024-03-21,1536x864,59803
2024-03-21,1440x900,47865
2024-03-21,1366x768,46452
2024-03-21,393x852,45273
2024-03-21,1280x720,44375
2024-03-21,375x812,39754
2024-03-21,414x896,38324
2024-03-21,412x915,31135
2024-03-21,360x780,23658
2024-03-21,1600x900,22977
2024-03-21,360x800,21676
2024-03-21,375x667,18280
2024-03-21,1280x960,17100
2024-03-21,2560x1440,16271
2024-03-21,384x832,16209
2024-03-21,810x1080,15871
2024-03-21,384x824,15068
2024-03-21,412x892,14780
2024-03-21,834x1112,14430
2024-03-21,320x693,13579
2024-03-21,1280x1024,12708
2024-03-21,412x883,11761
2024-03-21,1280x800,10921
2024-03-21,768x1024,10864
2024-03-21,1680x1050,10387
2024-03-21,385x854,9819
2024-03-21,384x854,9374
2024-03-21,384x857,8685
2024-03-21,1024x1366,8207
2024-03-21,1920x1200,7552
2024-03-21,320x712,7362
2024-03-21,1024x768,7329
2024-03-21,820x1180,6841
2024-03-21,800x600,6177
2024-03-21,412x869,6076
2024-03-21,360x772,5318
2024-03-21,432x960,4831
2024-03-21,320x694,4804
2024-03-21,414x736,4582
2024-03-21,834x1194,4547
2024-03-21,320x568,4469
2024-03-21,1536x960,4274
2024-03-21,3440x1440,4235
2024-03-21,360x760,4228
2024-03-21,2048x1152,3997
2024-03-21,1470x956,3919
2024-03-21,412x846,3537
2024-03-21,360x740,3366
2024-03-21,1512x982,3313
2024-03-21,360x880,3257
2024-03-21,345x883,3007
2024-03-21,1536x1024,2980
2024-03-21,432x984,2843
2024-03-21,2560x1080,2831
2024-03-21,339x753,2813
2024-03-21,385x824,2773
2024-03-21,2240x1260,2664
2024-03-21,1728x1117,2602
2024-03-21,800x1280,2526
2024-03-21,1368x912,2497
2024-03-21,339x735,2273
2024-03-21,360x640,2170
2024-03-21,320x687,1937
2024-03-21,1360x768,1929
2024-03-21,1792x1120,1900
2024-03-21,691x829,1882
2024-03-21,360x720,1861
2024-03-21,347x772,1642
2024-03-21,1707x1067,1558
2024-03-21,412x938,1501
2024-03-21,1710x1107,1467
2024-03-21,1080x1920,1406
2024-03-21,448x998,1332
2024-03-21,1440x960,1328
2024-03-21,320x640,1317
2024-03-21,1504x1003,1309
2024-03-21,377x837,1288
2024-03-21,360x820,1183
2024-03-21,1707x960,1181
2024-03-21,339x727,1171
2024-03-21,412x1006,1167
2024-03-21,360x803,1157
2024-03-21,601x962,1143
2024-03-21,320x676,1104
2024-03-21,320x658,1059
2024-03-21,376x835,1056
2024-03-21,388x861,1003
2024-03-20,1920x1080,312662
2024-03-20,390x844,107597
2024-03-20,430x932,69526
2024-03-20,428x926,65676
2024-03-20,1536x864,60178
2024-03-20,1440x900,49667
2024-03-20,1280x720,47746
2024-03-20,1366x768,46663
2024-03-20,393x852,42656
2024-03-20,375x812,41194
2024-03-20,414x896,39641
2024-03-20,412x915,31892
2024-03-20,360x780,24024
2024-03-20,1600x900,23473
2024-03-20,360x800,22777
2024-03-20,375x667,18653
2024-03-20,384x832,16548
2024-03-20,2560x1440,16420
2024-03-20,810x1080,16119
2024-03-20,384x824,16089
2024-03-20,834x1112,14764
2024-03-20,412x892,14400
2024-03-20,320x693,13216
2024-03-20,412x883,12675
2024-03-20,1280x1024,12398
2024-03-20,1280x800,11196
2024-03-20,768x1024,10766
2024-03-20,1680x1050,10563
2024-03-20,385x854,10308
2024-03-20,384x854,9841
2024-03-20,384x857,8801
2024-03-20,1024x1366,8323
2024-03-20,800x600,8165
2024-03-20,1920x1200,7721
2024-03-20,1024x768,7681
2024-03-20,320x712,7325
2024-03-20,1280x960,6904
2024-03-20,820x1180,6565
2024-03-20,412x869,6053
2024-03-20,360x772,5403
2024-03-20,320x694,4990
2024-03-20,414x736,4864
2024-03-20,432x960,4802
2024-03-20,320x568,4674
2024-03-20,834x1194,4591
2024-03-20,1536x960,4351
2024-03-20,3440x1440,4165
2024-03-20,360x760,4106
2024-03-20,1470x956,4014
2024-03-20,2048x1152,3950
2024-03-20,412x846,3481
2024-03-20,1512x982,3379
2024-03-20,360x880,3311
2024-03-20,360x740,3204
2024-03-20,345x883,3082
2024-03-20,432x984,2951
2024-03-20,1536x1024,2930
2024-03-20,385x824,2869
2024-03-20,339x753,2815
2024-03-20,2560x1080,2739
2024-03-20,1728x1117,2690
2024-03-20,2240x1260,2675
2024-03-20,1368x912,2598
2024-03-20,800x1280,2486
2024-03-20,339x735,2269
2024-03-20,360x640,2047
2024-03-20,1360x768,2020
2024-03-20,691x829,1943
2024-03-20,320x687,1924
2024-03-20,360x720,1884
2024-03-20,1792x1120,1813
2024-03-20,347x772,1757
2024-03-20,1707x1067,1576
2024-03-20,1710x1107,1551
2024-03-20,412x938,1510
2024-03-20,1080x1920,1415
2024-03-20,448x998,1399
2024-03-20,377x837,1389
2024-03-20,1504x1003,1378
2024-03-20,320x640,1359
2024-03-20,1440x960,1329
2024-03-20,360x820,1248
2024-03-20,1707x960,1247
2024-03-20,320x676,1177
2024-03-20,339x727,1149
2024-03-20,412x1006,1146
2024-03-20,360x803,1130
2024-03-20,1024x2160,1103
2024-03-20,601x962,1079
2024-03-20,385x833,1057
2024-03-20,376x835,1045
2024-03-20,388x861,1016
2024-03-19,1920x1080,312737
2024-03-19,390x844,104034
2024-03-19,430x932,63544
2024-03-19,428x926,63297
2024-03-19,1536x864,61372
2024-03-19,1440x900,51298
2024-03-19,1366x768,48821
2024-03-19,1280x720,46537
2024-03-19,393x852,43081
2024-03-19,375x812,38764
2024-03-19,414x896,38511
2024-03-19,412x915,30002
2024-03-19,1600x900,23737
2024-03-19,360x780,22852
2024-03-19,360x800,21735
2024-03-19,375x667,18865
2024-03-19,2560x1440,16759
2024-03-19,810x1080,16279
2024-03-19,384x832,15831
2024-03-19,384x824,15188
2024-03-19,834x1112,14785
2024-03-19,412x892,13466
2024-03-19,320x693,13292
2024-03-19,1280x1024,12719
2024-03-19,768x1024,11158
2024-03-19,412x883,11101
2024-03-19,1280x800,11071
2024-03-19,1680x1050,11038
2024-03-19,385x854,9823
2024-03-19,384x854,9036
2024-03-19,1024x1366,8319
2024-03-19,384x857,8192
2024-03-19,1920x1200,8020
2024-03-19,1024x768,7521
2024-03-19,320x712,7330
2024-03-19,820x1180,6853
2024-03-19,800x600,6182
2024-03-19,412x869,5763
2024-03-19,360x772,4961
2024-03-19,1280x960,4791
2024-03-19,834x1194,4699
2024-03-19,320x694,4650
2024-03-19,320x568,4571
2024-03-19,432x960,4481
2024-03-19,414x736,4462
2024-03-19,1536x960,4313
2024-03-19,3440x1440,4250
2024-03-19,1470x956,4079
2024-03-19,2048x1152,3918
2024-03-19,360x760,3906
2024-03-19,1512x982,3560
2024-03-19,412x846,3351
2024-03-19,360x740,3180
2024-03-19,360x880,3168
2024-03-19,1536x1024,2994
2024-03-19,432x984,2811
2024-03-19,2240x1260,2810
2024-03-19,339x753,2770
2024-03-19,2560x1080,2735
2024-03-19,345x883,2704
2024-03-19,1368x912,2661
2024-03-19,1728x1117,2642
2024-03-19,800x1280,2639
2024-03-19,385x824,2519
2024-03-19,339x735,2269
2024-03-19,1360x768,2100
2024-03-19,360x640,2090
2024-03-19,320x687,1928
2024-03-19,1792x1120,1897
2024-03-19,360x720,1867
2024-03-19,691x829,1731
2024-03-19,1710x1107,1612
2024-03-19,347x772,1605
2024-03-19,1707x1067,1558
2024-03-19,320x640,1435
2024-03-19,412x938,1429
2024-03-19,1080x1920,1402
2024-03-19,1440x960,1360
2024-03-19,377x837,1354
2024-03-19,1504x1003,1319
2024-03-19,1707x960,1292
2024-03-19,744x1133,1194
2024-03-19,601x962,1177
2024-03-19,360x820,1159
2024-03-19,360x803,1106
2024-03-19,320x676,1102
2024-03-19,448x998,1095
2024-03-19,412x1006,1091
2024-03-19,339x727,1053
2024-03-19,320x658,1026
2024-03-19,376x835,1023
2024-03-18,1920x1080,317331
2024-03-18,390x844,97479
2024-03-18,430x932,60947
2024-03-18,1536x864,60537
2024-03-18,428x926,58884
2024-03-18,1440x900,50198
2024-03-18,1366x768,48271
2024-03-18,1280x720,46457
2024-03-18,393x852,39057
2024-03-18,414x896,36694
2024-03-18,375x812,36434
2024-03-18,412x915,28745
2024-03-18,1280x960,25133
2024-03-18,1600x900,23883
2024-03-18,360x780,21023
2024-03-18,360x800,20238
2024-03-18,375x667,17665
2024-03-18,2560x1440,16477
2024-03-18,384x832,14878
2024-03-18,834x1112,14838
2024-03-18,810x1080,14794
2024-03-18,384x824,14172
2024-03-18,412x892,13423
2024-03-18,320x693,12460
2024-03-18,1280x1024,12325
2024-03-18,1280x800,11029
2024-03-18,768x1024,10480
2024-03-18,412x883,10211
2024-03-18,1680x1050,10148
2024-03-18,385x854,9580
2024-03-18,384x854,8507
2024-03-18,1024x1366,8088
2024-03-18,384x857,8059
2024-03-18,1920x1200,7793
2024-03-18,1024x768,7555
2024-03-18,320x712,7125
2024-03-18,820x1180,6541
2024-03-18,412x869,5427
2024-03-18,800x600,5261
2024-03-18,360x772,4729
2024-03-18,320x694,4469
2024-03-18,432x960,4403
2024-03-18,834x1194,4400
2024-03-18,1536x960,4382
2024-03-18,1470x956,4232
2024-03-18,414x736,4183
2024-03-18,320x568,4160
2024-03-18,2048x1152,4034
2024-03-18,3440x1440,3962
2024-03-18,360x760,3710
2024-03-18,1512x982,3356
2024-03-18,1536x1024,3015
2024-03-18,360x740,3009
2024-03-18,412x846,3009
2024-03-18,360x880,2969
2024-03-18,2560x1080,2813
2024-03-18,1368x912,2789
2024-03-18,2240x1260,2751
2024-03-18,432x984,2748
2024-03-18,345x883,2710
2024-03-18,1728x1117,2674
2024-03-18,339x753,2502
2024-03-18,385x824,2398
2024-03-18,800x1280,2390
2024-03-18,1360x768,2032
2024-03-18,339x735,2024
2024-03-18,360x640,1987
2024-03-18,1792x1120,1890
2024-03-18,360x720,1795
2024-03-18,320x687,1790
2024-03-18,691x829,1719
2024-03-18,347x772,1642
2024-03-18,1707x1067,1641
2024-03-18,1710x1107,1599
2024-03-18,1504x1003,1498
2024-03-18,1080x1920,1426
2024-03-18,320x640,1389
2024-03-18,744x1133,1350
2024-03-18,412x938,1335
2024-03-18,1707x960,1332
2024-03-18,1440x960,1329
2024-03-18,377x837,1243
2024-03-18,360x803,1104
2024-03-18,448x998,1096
2024-03-18,339x727,1081
2024-03-18,601x962,1080
2024-03-18,320x676,1033
2024-03-18,360x820,1017
2024-03-18,376x835,1002
2024-03-17,1920x1080,110296
2024-03-17,390x844,50662
2024-03-17,428x926,29811
2024-03-17,430x932,29682
2024-03-17,1440x900,27718
2024-03-17,1366x768,22724
2024-03-17,1536x864,21845
2024-03-17,393x852,20368
2024-03-17,414x896,19170
2024-03-17,375x812,18926
2024-03-17,412x915,18094
2024-03-17,1280x720,15174
2024-03-17,834x1112,14358
2024-03-17,360x780,12395
2024-03-17,360x800,11929
2024-03-17,375x667,9804
2024-03-17,1600x900,9626
2024-03-17,810x1080,8849
2024-03-17,384x832,8132
2024-03-17,1280x1024,7606
2024-03-17,412x892,7134
2024-03-17,384x824,7075
2024-03-17,768x1024,6277
2024-03-17,320x693,6138
2024-03-17,385x854,6035
2024-03-17,2560x1440,5908
2024-03-17,1024x768,5845
2024-03-17,412x883,5545
2024-03-17,384x857,5436
2024-03-17,1280x800,5132
2024-03-17,384x854,4760
2024-03-17,1024x1366,4415
2024-03-17,320x712,4288
2024-03-17,820x1180,3895
2024-03-17,800x600,3774
2024-03-17,412x869,3294
2024-03-17,1680x1050,2670
2024-03-17,432x960,2652
2024-03-17,834x1194,2533
2024-03-17,320x694,2504
2024-03-17,1536x1024,2477
2024-03-17,360x760,2440
2024-03-17,320x568,2390
2024-03-17,360x772,2356
2024-03-17,414x736,2337
2024-03-17,1470x956,1983
2024-03-17,800x1280,1891
2024-03-17,360x740,1873
2024-03-17,412x846,1798
2024-03-17,1536x960,1659
2024-03-17,1512x982,1620
2024-03-17,360x880,1535
2024-03-17,1920x1200,1508
2024-03-17,432x984,1501
2024-03-17,339x753,1453
2024-03-17,360x640,1390
2024-03-17,2048x1152,1357
2024-03-17,345x883,1330
2024-03-17,360x720,1264
2024-03-17,385x824,1194
2024-03-17,2240x1260,1186
2024-03-17,1368x912,1180
2024-03-17,339x735,1171
2024-03-17,1728x1117,1143
2024-03-17,744x1133,1097
2024-03-17,347x772,1066
2024-03-17,320x640,1026
2024-03-17,3440x1440,1013
2024-03-16,1920x1080,107950
2024-03-16,390x844,53078
2024-03-16,430x932,32086
2024-03-16,428x926,31807
2024-03-16,1440x900,26651
2024-03-16,393x852,22079
2024-03-16,1366x768,21563
2024-03-16,1536x864,21208
2024-03-16,375x812,20942
2024-03-16,414x896,20653
2024-03-16,412x915,19130
2024-03-16,834x1112,14602
2024-03-16,1280x720,14316
2024-03-16,360x780,13100
2024-03-16,360x800,12895
2024-03-16,375x667,10303
2024-03-16,1600x900,9997
2024-03-16,810x1080,8757
2024-03-16,384x832,8229
2024-03-16,1280x1024,7780
2024-03-16,412x892,7775
2024-03-16,384x824,7741
2024-03-16,768x1024,6769
2024-03-16,320x693,6458
2024-03-16,385x854,6433
2024-03-16,1024x768,5757
2024-03-16,2560x1440,5705
2024-03-16,412x883,5559
2024-03-16,384x857,5390
2024-03-16,384x854,5140
2024-03-16,1280x800,4888
2024-03-16,1024x1366,4523
2024-03-16,320x712,4287
2024-03-16,820x1180,3800
2024-03-16,412x869,3544
2024-03-16,800x600,3076
2024-03-16,432x960,2891
2024-03-16,1680x1050,2828
2024-03-16,320x694,2650
2024-03-16,834x1194,2642
2024-03-16,360x772,2623
2024-03-16,360x760,2602
2024-03-16,320x568,2567
2024-03-16,414x736,2510
2024-03-16,1536x1024,2357
2024-03-16,360x740,1998
2024-03-16,800x1280,1888
2024-03-16,412x846,1864
2024-03-16,1470x956,1803
2024-03-16,360x880,1653
2024-03-16,339x753,1582
2024-03-16,360x640,1582
2024-03-16,432x984,1572
2024-03-16,1536x960,1535
2024-03-16,1920x1200,1474
2024-03-16,2048x1152,1459
2024-03-16,1512x982,1450
2024-03-16,345x883,1415
2024-03-16,360x720,1363
2024-03-16,385x824,1309
2024-03-16,2240x1260,1188
2024-03-16,744x1133,1150
2024-03-16,339x735,1130
2024-03-16,347x772,1112
2024-03-16,320x640,1091
2024-03-16,1728x1117,1073
2024-03-16,1368x912,1045
2024-03-15,1920x1080,254851
2024-03-15,390x844,84284
2024-03-15,428x926,51604
2024-03-15,430x932,50369
