date,os,visits
2024-05-05,Windows,241823
2024-05-05,iOS,198092
2024-05-05,Android,146761
2024-05-05,Macintosh,55929
2024-05-05,Linux,27154
2024-05-05,Chrome OS,5804
2024-05-04,Windows,212881
2024-05-04,iOS,200489
2024-05-04,Android,150197
2024-05-04,Macintosh,53667
2024-05-04,Linux,30789
2024-05-04,Chrome OS,5426
2024-05-03,Windows,503843
2024-05-03,iOS,353089
2024-05-03,Android,224132
2024-05-03,Macintosh,91415
2024-05-03,Linux,32148
2024-05-03,Chrome OS,10393
2024-05-03,(not set),213
2024-05-02,Windows,623500
2024-05-02,iOS,435175
2024-05-02,Android,269751
2024-05-02,Macintosh,111409
2024-05-02,Linux,32425
2024-05-02,Chrome OS,12356
2024-05-02,(not set),1122
2024-05-01,Windows,587731
2024-05-01,iOS,454612
2024-05-01,Android,325408
2024-05-01,Macintosh,114607
2024-05-01,Linux,34826
2024-05-01,Chrome OS,12366
2024-05-01,(not set),375
2024-04-30,Windows,610271
2024-04-30,iOS,407150
2024-04-30,Android,285272
2024-04-30,Macintosh,117422
2024-04-30,Linux,33465
2024-04-30,Chrome OS,13647
2024-04-30,(not set),151
2024-04-29,Windows,586473
2024-04-29,iOS,414740
2024-04-29,Android,268485
2024-04-29,Macintosh,114172
2024-04-29,Linux,30938
2024-04-29,Chrome OS,12721
2024-04-29,(not set),366
2024-04-28,Windows,224903
2024-04-28,iOS,206390
2024-04-28,Android,158255
2024-04-28,Macintosh,56582
2024-04-28,Linux,18702
2024-04-28,Chrome OS,6155
2024-04-28,(not set),122
2024-04-27,iOS,223731
2024-04-27,Windows,223529
2024-04-27,Android,168726
2024-04-27,Macintosh,57016
2024-04-27,Linux,19886
2024-04-27,Chrome OS,5884
2024-04-27,(not set),222
2024-04-26,Windows,497016
2024-04-26,iOS,335640
2024-04-26,Android,234785
2024-04-26,Macintosh,94634
2024-04-26,Linux,22018
2024-04-26,Chrome OS,10087
2024-04-26,(not set),577
2024-04-25,Windows,583531
2024-04-25,iOS,387394
2024-04-25,Android,261145
2024-04-25,Macintosh,110307
2024-04-25,Linux,24399
2024-04-25,Chrome OS,12539
2024-04-25,(not set),709
2024-04-24,Windows,618879
2024-04-24,iOS,412874
2024-04-24,Android,274670
2024-04-24,Macintosh,114219
2024-04-24,Linux,23800
2024-04-24,Chrome OS,12510
2024-04-24,(not set),239
2024-04-23,Windows,637755
2024-04-23,iOS,386865
2024-04-23,Android,266241
2024-04-23,Macintosh,111930
2024-04-23,Linux,23469
2024-04-23,Chrome OS,12474
2024-04-23,(not set),210
2024-04-22,Windows,660402
2024-04-22,iOS,399101
2024-04-22,Android,276258
2024-04-22,Macintosh,116343
2024-04-22,Linux,24892
2024-04-22,Chrome OS,12398
2024-04-22,(not set),212
2024-04-21,Windows,220785
2024-04-21,iOS,199933
2024-04-21,Android,162897
2024-04-21,Macintosh,58008
2024-04-21,Linux,18322
2024-04-21,Chrome OS,5831
2024-04-21,(not set),131
2024-04-20,Windows,217801
2024-04-20,iOS,202564
2024-04-20,Android,166059
2024-04-20,Macintosh,54652
2024-04-20,Linux,20200
2024-04-20,Chrome OS,5652
2024-04-20,(not set),160
2024-04-19,Windows,487743
2024-04-19,iOS,359552
2024-04-19,Android,234760
2024-04-19,Macintosh,94699
2024-04-19,Linux,24184
2024-04-19,Chrome OS,10532
2024-04-19,(not set),265
2024-04-18,Windows,584781
2024-04-18,iOS,396432
2024-04-18,Android,269289
2024-04-18,Macintosh,111626
2024-04-18,Linux,24639
2024-04-18,Chrome OS,12320
2024-04-18,(not set),1121
2024-04-17,Windows,593653
2024-04-17,iOS,437662
2024-04-17,Android,285532
2024-04-17,Macintosh,120071
2024-04-17,Linux,26733
2024-04-17,Chrome OS,12578
2024-04-17,(not set),402
2024-04-16,Windows,601434
2024-04-16,iOS,406423
2024-04-16,Android,275425
2024-04-16,Macintosh,119725
2024-04-16,Linux,24823
2024-04-16,Chrome OS,12696
2024-04-16,Win32,218
2024-04-16,(not set),210
2024-04-15,Windows,600013
2024-04-15,iOS,379728
2024-04-15,Android,276355
2024-04-15,Macintosh,116710
2024-04-15,Linux,23070
2024-04-15,Chrome OS,12309
2024-04-15,(not set),528
2024-04-14,Windows,218607
2024-04-14,iOS,192484
2024-04-14,Android,155135
2024-04-14,Macintosh,58530
2024-04-14,Linux,18770
2024-04-14,Chrome OS,5943
2024-04-14,(not set),157
2024-04-13,Windows,216336
2024-04-13,iOS,201671
2024-04-13,Android,157665
2024-04-13,Macintosh,55732
2024-04-13,Linux,19007
2024-04-13,Chrome OS,5484
2024-04-13,(not set),133
2024-04-12,Windows,523260
2024-04-12,iOS,338214
2024-04-12,Android,241461
2024-04-12,Macintosh,95139
2024-04-12,Linux,22717
2024-04-12,Chrome OS,10727
2024-04-12,(not set),155
2024-04-11,Windows,594713
2024-04-11,iOS,410904
2024-04-11,Android,277382
2024-04-11,Macintosh,120789
2024-04-11,Linux,23368
2024-04-11,Chrome OS,13076
2024-04-11,(not set),415
2024-04-10,Windows,611514
2024-04-10,iOS,405490
2024-04-10,Android,286493
2024-04-10,Macintosh,119471
2024-04-10,Linux,28478
2024-04-10,Chrome OS,13075
2024-04-10,(not set),302
2024-04-10,Win32,160
2024-04-09,Windows,618436
2024-04-09,iOS,384029
2024-04-09,Android,267453
2024-04-09,Macintosh,116312
2024-04-09,Linux,23794
2024-04-09,Chrome OS,12965
2024-04-09,(not set),681
2024-04-08,Windows,569088
2024-04-08,iOS,368652
2024-04-08,Android,253138
2024-04-08,Macintosh,108194
2024-04-08,Linux,22554
2024-04-08,Chrome OS,11497
2024-04-08,(not set),736
2024-04-07,Windows,220888
2024-04-07,iOS,203315
2024-04-07,Android,150916
2024-04-07,Macintosh,58390
2024-04-07,Linux,19287
2024-04-07,Chrome OS,5705
2024-04-07,(not set),115
2024-04-06,Windows,218910
2024-04-06,iOS,206600
2024-04-06,Android,155048
2024-04-06,Macintosh,53014
2024-04-06,Linux,19225
2024-04-06,Chrome OS,5567
2024-04-06,(not set),113
2024-04-05,Windows,511521
2024-04-05,iOS,330360
2024-04-05,Android,237847
2024-04-05,Macintosh,94224
2024-04-05,Linux,21300
2024-04-05,Chrome OS,10107
2024-04-05,(not set),194
2024-04-04,Windows,644012
2024-04-04,iOS,417188
2024-04-04,Android,293444
2024-04-04,Macintosh,118041
2024-04-04,Linux,24551
2024-04-04,Chrome OS,12889
2024-04-04,(not set),1035
2024-04-03,Windows,614634
2024-04-03,iOS,429497
2024-04-03,Android,294660
2024-04-03,Macintosh,125584
2024-04-03,Linux,24624
2024-04-03,Chrome OS,12664
2024-04-03,(not set),173
2024-04-02,Windows,632763
2024-04-02,iOS,388148
2024-04-02,Android,270361
2024-04-02,Macintosh,113832
2024-04-02,Linux,22924
2024-04-02,Chrome OS,12190
2024-04-02,(not set),147
2024-04-01,Windows,573935
2024-04-01,iOS,371966
2024-04-01,Android,249916
2024-04-01,Macintosh,113735
2024-04-01,Linux,21767
2024-04-01,Chrome OS,11447
2024-04-01,(not set),157
2024-03-31,Windows,201612
2024-03-31,iOS,188294
2024-03-31,Android,149063
2024-03-31,Macintosh,50824
2024-03-31,Linux,18143
2024-03-31,Chrome OS,4883
2024-03-31,(not set),103
2024-03-30,Windows,218444
2024-03-30,iOS,200351
2024-03-30,Android,151290
2024-03-30,Macintosh,52255
2024-03-30,Linux,18145
2024-03-30,Chrome OS,5319
2024-03-30,(not set),108
2024-03-29,Windows,474803
2024-03-29,iOS,315188
2024-03-29,Android,225864
2024-03-29,Macintosh,89369
2024-03-29,Linux,21861
2024-03-29,Chrome OS,8607
2024-03-29,(not set),102
2024-03-28,Windows,589190
2024-03-28,iOS,378122
2024-03-28,Android,256890
2024-03-28,Macintosh,106725
2024-03-28,Linux,22031
2024-03-28,Chrome OS,11263
2024-03-28,(not set),309
2024-03-27,Windows,602170
2024-03-27,iOS,402142
2024-03-27,Android,256809
2024-03-27,Macintosh,118717
2024-03-27,Linux,24133
2024-03-27,Chrome OS,11816
2024-03-27,(not set),231
2024-03-26,Windows,610176
2024-03-26,iOS,397808
2024-03-26,Android,260813
2024-03-26,Macintosh,111922
2024-03-26,Linux,23280
2024-03-26,Chrome OS,12162
2024-03-26,(not set),300
2024-03-25,Windows,609626
2024-03-25,iOS,401210
2024-03-25,Android,271117
2024-03-25,Macintosh,120262
2024-03-25,Linux,23396
2024-03-25,Chrome OS,12547
2024-03-25,(not set),146
2024-03-24,Windows,231205
2024-03-24,iOS,211671
2024-03-24,Android,159114
2024-03-24,Macintosh,60715
2024-03-24,Linux,18553
2024-03-24,Chrome OS,6181
2024-03-24,(not set),129
2024-03-23,Windows,238089
2024-03-23,iOS,213179
2024-03-23,Android,164345
2024-03-23,Macintosh,58727
2024-03-23,Linux,19499
2024-03-23,Chrome OS,6076
2024-03-23,(not set),217
2024-03-22,Windows,531954
2024-03-22,iOS,332382
2024-03-22,Android,231916
2024-03-22,Macintosh,97853
2024-03-22,Linux,21633
2024-03-22,Chrome OS,10646
2024-03-22,(not set),247
2024-03-21,Windows,598475
2024-03-21,iOS,431884
2024-03-21,Android,282623
2024-03-21,Macintosh,112927
2024-03-21,Linux,22942
2024-03-21,Chrome OS,13373
2024-03-21,(not set),1256
2024-03-20,Windows,613493
2024-03-20,iOS,409414
2024-03-20,Android,286393
2024-03-20,Macintosh,118429
2024-03-20,Linux,23503
2024-03-20,Chrome OS,13277
2024-03-20,(not set),1259
2024-03-19,Windows,617657
2024-03-19,iOS,409292
2024-03-19,Android,284251
2024-03-19,Macintosh,117593
2024-03-19,Linux,24197
2024-03-19,Chrome OS,13386
2024-03-19,(not set),185
2024-03-18,Windows,637147
2024-03-18,iOS,377855
2024-03-18,Android,253848
2024-03-18,Macintosh,116645
2024-03-18,Linux,23449
2024-03-18,Chrome OS,12979
2024-03-18,(not set),144
2024-03-17,Windows,227383
2024-03-17,iOS,193244
2024-03-17,Android,156000
2024-03-17,Macintosh,59329
2024-03-17,Linux,19149
2024-03-17,Chrome OS,5971
2024-03-17,(not set),120
2024-03-16,Windows,224532
2024-03-16,iOS,209075
2024-03-16,Android,161482
2024-03-16,Macintosh,56562
2024-03-16,Linux,20465
2024-03-16,Chrome OS,5662
2024-03-16,(not set),125
2024-03-15,Windows,502460
2024-03-15,iOS,334984
2024-03-15,Android,245299
2024-03-15,Macintosh,94617
2024-03-15,Linux,22971
2024-03-15,Chrome OS,10087
2024-03-15,(not set),137
2024-03-14,Windows,602149
2024-03-14,iOS,413419
2024-03-14,Android,292675
2024-03-14,Macintosh,124122
2024-03-14,Linux,25418
2024-03-14,Chrome OS,12881
2024-03-14,(not set),285
2024-03-13,Windows,619349
2024-03-13,iOS,422643
2024-03-13,Android,304464
2024-03-13,Macintosh,121239
2024-03-13,Linux,25269
2024-03-13,Chrome OS,12793
2024-03-13,(not set),125
2024-03-12,Windows,704842
2024-03-12,iOS,393660
2024-03-12,Android,278340
2024-03-12,Macintosh,111593
2024-03-12,Linux,24927
2024-03-12,Chrome OS,12182
2024-03-12,(not set),105
2024-03-11,Windows,623829
2024-03-11,iOS,372684
2024-03-11,Android,275626
2024-03-11,Macintosh,120760
2024-03-11,Linux,24378
2024-03-11,Chrome OS,12659
2024-03-11,(not set),124
2024-03-10,Windows,216314
2024-03-10,iOS,191871
2024-03-10,Android,172360
2024-03-10,Macintosh,60034
2024-03-10,Linux,19428
2024-03-10,Chrome OS,5938
2024-03-10,(not set),102
2024-03-09,Windows,237568
2024-03-09,iOS,208680
2024-03-09,Android,172901
2024-03-09,Macintosh,60253
2024-03-09,Linux,20983
2024-03-09,Chrome OS,6018
2024-03-08,Windows,507911
2024-03-08,iOS,334452
2024-03-08,Android,246610
2024-03-08,Macintosh,101006
2024-03-08,Linux,24464
2024-03-08,Chrome OS,10697
2024-03-08,(not set),164
2024-03-07,Windows,653580
2024-03-07,iOS,429692
2024-03-07,Android,293696
2024-03-07,Macintosh,119152
2024-03-07,Linux,24822
2024-03-07,Chrome OS,13134
2024-03-07,(not set),1362
2024-03-06,Windows,620730
2024-03-06,iOS,425905
2024-03-06,Android,300393
2024-03-06,Macintosh,128249
2024-03-06,Linux,25707
2024-03-06,Chrome OS,13180
2024-03-06,(not set),188
2024-03-05,Windows,629093
2024-03-05,iOS,422445
2024-03-05,Android,296647
2024-03-05,Macintosh,130160
2024-03-05,Linux,25217
2024-03-05,Chrome OS,13498
2024-03-05,(not set),189
2024-03-04,Windows,615812
2024-03-04,iOS,386077
2024-03-04,Android,281236
2024-03-04,Macintosh,120624
2024-03-04,Linux,24629
2024-03-04,Chrome OS,12978
2024-03-04,(not set),241
2024-03-03,Windows,236566
2024-03-03,iOS,208472
2024-03-03,Android,188192
2024-03-03,Macintosh,66077
2024-03-03,Linux,19360
2024-03-03,Chrome OS,6373
2024-03-02,Windows,238137
2024-03-02,iOS,220756
2024-03-02,Android,181512
2024-03-02,Macintosh,67246
2024-03-02,Linux,20019
2024-03-02,Chrome OS,5946
2024-03-01,Windows,529152
2024-03-01,iOS,358462
2024-03-01,Android,243288
2024-03-01,Macintosh,104811
2024-03-01,Linux,22963
2024-03-01,Chrome OS,11221
2024-02-29,Windows,607008
2024-02-29,iOS,399177
2024-02-29,Android,255272
2024-02-29,Macintosh,115902
2024-02-29,Linux,23464
2024-02-29,Chrome OS,13119
2024-02-29,(not set),374
2024-02-28,Windows,615802
2024-02-28,iOS,431430
2024-02-28,Android,275982
2024-02-28,Macintosh,124677
2024-02-28,Linux,23763
2024-02-28,Chrome OS,12947
2024-02-28,(not set),179
2024-02-27,Windows,643623
2024-02-27,iOS,437471
2024-02-27,Android,265764
2024-02-27,Macintosh,126127
2024-02-27,Linux,23131
2024-02-27,Chrome OS,13293
2024-02-27,(not set),1129
2024-02-26,Windows,608081
2024-02-26,iOS,434251
2024-02-26,Android,277640
2024-02-26,Macintosh,126699
2024-02-26,Linux,23633
2024-02-26,Chrome OS,13278
2024-02-26,(not set),106
2024-02-25,iOS,239765
2024-02-25,Windows,228687
2024-02-25,Android,165785
2024-02-25,Macintosh,66322
2024-02-25,Linux,18900
2024-02-25,Chrome OS,6037
2024-02-24,iOS,237631
2024-02-24,Windows,223747
2024-02-24,Android,171410
2024-02-24,Macintosh,63724
2024-02-24,Linux,19184
2024-02-24,Chrome OS,5861
2024-02-24,(not set),130
2024-02-23,Windows,527392
2024-02-23,iOS,383773
2024-02-23,Android,251538
2024-02-23,Macintosh,101437
2024-02-23,Linux,22371
2024-02-23,Chrome OS,10511
2024-02-23,(not set),147
2024-02-22,Windows,649754
2024-02-22,iOS,431264
2024-02-22,Android,273772
2024-02-22,Macintosh,115825
2024-02-22,Linux,23036
2024-02-22,Chrome OS,12342
2024-02-22,(not set),1194
2024-02-21,Windows,627976
2024-02-21,iOS,429788
2024-02-21,Android,276144
2024-02-21,Macintosh,125304
2024-02-21,Linux,23205
2024-02-21,Chrome OS,12412
2024-02-21,(not set),172
2024-02-20,Windows,681687
2024-02-20,iOS,458820
2024-02-20,Android,285568
2024-02-20,Macintosh,126662
2024-02-20,Linux,22584
2024-02-20,Chrome OS,13334
2024-02-19,Windows,377671
2024-02-19,iOS,314194
2024-02-19,Android,216763
2024-02-19,Macintosh,91213
2024-02-19,Linux,21230
2024-02-19,Chrome OS,8835
