date,os_version,visits
2024-02-11,11,115639
2024-03-09,11,113789
2024-03-16,11,109973
2024-02-10,11,105787
2024-04-22,7,36119
2024-04-16,7,35846
2024-04-15,7,33977
2024-04-24,7,33432
2024-04-23,7,33374
2024-04-17,7,32244
2024-04-25,7,31913
2024-04-08,7,31602
2024-04-18,7,31310
2024-04-09,7,31173
2024-04-29,7,29109
2024-05-02,7,27941
2024-04-12,7,27902
2024-04-11,7,27863
2024-04-10,7,27688
2024-04-19,7,27162
2024-04-30,7,27084
2024-04-26,7,27006
2024-04-04,7,25546
2024-04-03,7,25215
2024-04-01,7,24904
2024-04-02,7,24826
2024-05-03,7,24358
2024-04-05,7,22314
2024-03-27,7,21594
2024-03-26,7,20951
2024-05-01,7,20055
2024-03-21,7,19802
2024-03-25,7,19530
2024-03-28,7,18731
2024-03-19,7,18030
2024-04-07,7,16881
2024-04-27,7,16862
2024-03-20,7,16628
2024-04-13,7,16414
2024-04-14,7,16142
2024-03-22,7,16005
2024-04-20,7,15596
2024-03-18,7,15090
2024-04-06,7,14798
2024-04-28,7,14156
2024-02-19,7,13883
2024-04-21,7,13883
2024-04-29,8.1,13883
2024-02-20,7,13844
2024-02-06,7,13455
2024-02-26,7,13435
2024-02-07,7,13299
2024-02-21,7,13201
2024-02-27,7,13104
2024-03-04,7,13085
2024-03-05,7,12773
2024-03-11,7,12734
2024-02-05,7,12559
2024-02-29,7,12442
2024-02-22,7,12384
2024-03-29,7,12306
2024-03-14,7,11994
2024-03-12,7,11936
2024-02-28,7,11897
2024-03-06,7,11858
2024-02-08,7,11819
2024-03-13,7,11800
2024-04-23,8.1,11761
2024-04-24,8.1,11507
2024-03-07,7,11488
2024-04-22,8.1,11488
2024-02-15,7,11430
2024-02-12,7,10845
2024-02-13,7,10826
2024-03-30,7,10748
2024-04-17,8.1,10748
2024-04-15,8.1,10456
2024-04-30,8.1,10359
2024-04-08,8.1,10320
2024-04-25,8.1,10242
2024-02-14,7,10203
2024-02-23,7,10164
2024-03-01,7,10125
2024-04-03,8.1,10067
2024-04-02,8.1,9989
2024-04-26,8.1,9950
2024-02-16,7,9930
2024-02-09,7,9891
2024-04-16,8.1,9833
2024-05-02,8.1,9833
2024-03-23,7,9794
2024-04-01,8.1,9755
2024-04-04,8.1,9638
2024-04-09,8.1,9482
2024-04-12,8.1,9463
2024-04-28,8.1,9444
2024-05-01,8.1,9366
2024-03-31,7,9327
2024-03-08,7,9151
2024-03-21,8.1,9132
2024-04-18,8.1,9112
2024-03-15,7,8645
2024-04-05,8.1,8645
2024-03-03,7,8450
2024-03-22,8.1,8431
2024-03-28,8.1,8275
2024-05-03,8.1,8256
2024-02-04,7,8236
2024-04-10,8.1,8100
2024-03-24,7,7944
2024-04-11,8.1,7613
2024-03-25,8.1,7594
2024-03-29,8.1,7555
2024-04-21,8.1,7204
2024-02-24,7,7146
2024-02-18,7,7068
2024-03-27,8.1,6951
2024-03-31,8.1,6815
2024-03-02,7,6737
2024-02-17,7,6659
2024-04-27,8.1,6484
2024-03-26,8.1,6464
2024-02-25,7,6309
2024-03-23,8.1,6250
2024-03-30,8.1,6250
2024-04-07,8.1,6250
2024-03-10,7,6094
2024-03-09,7,6075
2024-03-24,8.1,6056
2024-03-17,7,5978
2024-04-19,8.1,5958
2024-02-10,7,5880
2024-04-06,8.1,5666
2024-02-11,7,5588
2024-03-16,7,5413
2024-04-14,8.1,4693
2024-04-20,8.1,4595
2024-04-13,8.1,4459
2024-02-19,8.1,4303
2024-03-19,8.1,4284
2024-03-20,8.1,4128
2024-03-18,8.1,4108
2024-02-12,8.1,4069
2024-02-06,8.1,3914
2024-03-05,8.1,3914
2024-02-22,8.1,3875
2024-02-05,8.1,3738
2024-02-26,8.1,3738
2024-03-11,8.1,3719
2024-02-28,8.1,3700
2024-02-20,8.1,3680
2024-03-06,8.1,3680
2024-02-09,8.1,3641
2024-02-27,8.1,3602
2024-03-08,8.1,3602
2024-03-12,8.1,3602
2024-02-13,8.1,3544
2024-02-21,8.1,3544
2024-02-29,8.1,3524
2024-02-07,8.1,3505
2024-02-14,8.1,3505
2024-03-13,8.1,3466
2024-02-08,8.1,3427
2024-03-14,8.1,3427
2024-03-07,8.1,3349
2024-03-04,8.1,3310
2024-02-23,8.1,3232
2024-03-15,8.1,3154
2024-02-15,8.1,3135
2024-02-16,8.1,2979
2024-02-04,8.1,2706
2024-02-25,8.1,2629
2024-02-24,8.1,2395
2024-03-01,8.1,2395
2024-02-18,8.1,2278
2024-03-16,8.1,2259
2024-03-03,8.1,2220
2024-02-10,8.1,2142
2024-02-17,8.1,2083
2024-03-09,8.1,2083
2024-02-11,8.1,2044
2024-03-17,8.1,2006
2024-03-10,8.1,1869
2024-03-02,8.1,1830
2024-04-24,8,1830
2024-04-19,8,1713
2024-04-22,8,1675
2024-04-03,8,1636
2024-04-17,8,1597
2024-04-29,8,1558
2024-04-10,8,1421
2024-04-23,8,1421
2024-05-02,8,1421
2024-04-05,8,1402
2024-04-11,8,1285
2024-04-04,8,1266
2024-04-12,8,1246
2024-05-03,8,1246
2024-04-30,8,1227
2024-04-15,8,1207
2024-04-02,8,1188
2024-04-16,8,1188
2024-04-25,8,1149
2024-04-01,8,1129
2024-04-06,8,1129
2024-04-08,8,1129
2024-04-09,8,1129
2024-04-26,8,1129
2024-04-20,8,1071
2024-04-07,8,1051
2024-03-22,8,993
2024-04-27,8,993
2024-03-29,8,954
2024-03-21,8,935
2024-04-18,8,935
2024-04-21,8,935
2024-03-26,8,915
2024-05-01,8,896
2024-03-27,8,876
2024-04-28,8,876
2024-03-28,8,857
2024-04-14,8,857
2024-03-25,8,837
2024-02-06,8,818
2024-02-28,8,798
2024-04-13,8,798
2024-03-07,8,759
2024-03-31,8,740
2024-02-13,8,720
2024-03-12,8,720
2024-04-07,XP,720
2024-02-29,8,701
2024-03-04,8,701
2024-03-18,8,701
2024-02-07,8,681
2024-02-21,8,681
2024-04-15,XP,681
2024-02-05,8,662
2024-02-08,8,662
2024-02-15,8,623
2024-03-19,8,623
2024-04-25,XP,623
2024-02-26,8,604
2024-03-11,8,604
2024-03-20,8,604
2024-02-14,8,584
2024-02-20,8,584
2024-02-22,8,565
2024-03-14,8,565
2024-04-11,XP,565
2024-03-03,8,545
2024-03-05,8,545
2024-03-30,8,545
2024-02-04,8,526
2024-03-13,8,526
2024-03-23,8,526
2024-04-22,XP,526
2024-02-11,8,506
2024-03-17,8,506
2024-04-12,XP,506
2024-04-18,XP,506
2024-04-21,XP,506
2024-02-18,8,487
2024-03-02,8,487
2024-03-08,8,487
2024-03-09,8,487
2024-04-26,XP,487
2024-02-27,8,467
2024-03-10,8,467
2024-04-14,XP,467
2024-02-24,8,448
2024-04-23,XP,448
2024-02-17,8,428
2024-02-19,8,428
2024-02-23,8,428
2024-03-06,8,428
2024-04-19,XP,428
2024-04-24,XP,428
2024-02-16,8,409
2024-03-01,8,409
2024-04-28,XP,409
2024-03-24,8,389
2024-03-25,XP,389
2024-02-09,8,370
2024-02-10,8,370
2024-02-25,8,370
2024-03-24,XP,370
2024-04-29,XP,370
2024-02-12,8,350
2024-03-15,8,331
2024-03-21,XP,331
2024-03-16,8,312
2024-04-13,XP,312
2024-04-16,XP,292
2024-04-20,XP,292
2024-04-27,XP,292
2024-03-26,XP,273
2024-04-30,XP,253
2024-05-01,XP,253
2024-04-05,XP,234
2024-04-10,XP,234
2024-04-22,Vista,234
2024-03-22,XP,214
2024-03-23,XP,214
2024-04-06,XP,214
2024-04-09,XP,214
2024-04-17,XP,214
2024-04-24,Vista,214
2024-02-05,XP,195
2024-02-14,XP,195
2024-03-18,XP,195
2024-04-03,XP,195
2024-04-12,Vista,195
2024-04-18,Vista,195
2024-05-03,XP,195
2024-03-22,Vista,175
2024-04-04,XP,175
2024-04-21,Vista,175
2024-04-25,Vista,175
2024-02-07,XP,156
2024-02-20,XP,156
2024-02-28,XP,156
2024-03-05,XP,156
2024-04-08,XP,156
2024-04-11,Vista,156
2024-02-04,XP,136
2024-02-18,XP,136
2024-02-21,XP,136
2024-03-02,XP,136
2024-03-07,NT,136
2024-03-07,XP,136
2024-03-14,NT,136
2024-04-02,XP,136
2024-04-16,Vista,136
2024-04-23,Vista,136
2024-04-29,Vista,136
2024-02-06,XP,117
2024-02-12,XP,117
2024-02-26,XP,117
2024-03-03,NT,117
2024-03-04,XP,117
2024-03-08,NT,117
2024-03-25,Vista,117
2024-04-13,Vista,117
2024-04-26,Vista,117
2024-04-27,NT,117
2024-04-30,Vista,117
2024-05-02,XP,117
