date,mobile_device,visits
2023-12-01,iPhone SE,344
2023-12-01,iPhone SE (2nd generation),135
2023-12-01,iPhone X,215
2023-12-01,iPhone XR,375
2023-12-01,iPhone XS,153
2023-12-01,iPhone XS Max,175
2023-12-01,moto g pure,105
2023-12-02,(not set),196315
2023-12-02,1906,132
2023-12-02,2201117TG,114
2023-12-02,22127RK46C,542
2023-12-02,BF6,199
2023-12-02,BF7,101
2023-12-02,Firefox for Android,1345
2023-12-02,HD1900,114
2023-12-02,JKM-LX1,114
2023-12-02,JLN-AL00,113
2023-12-02,JNY-LX1,147
2023-12-02,KC8,122
2023-12-02,KE5,175
2023-12-02,KFONWI,114
2023-12-02,KFTRWI,138
2023-12-02,KG5j,161
2023-12-02,KI5k,225
2023-12-02,M2003J15SC,176
2023-12-02,M2004J19C,151
2023-12-02,M2006C3LG,235
2023-12-02,M2007J1SC,567
2023-12-02,M2101K6G,146
2023-12-02,M2102J20SG,101
2023-12-02,Nexus 5,155
2023-12-02,Pixel 2,236
2023-12-02,RMX3231,172
2023-12-02,Redmi Note 8,269
2023-12-02,Redmi Note 8 Pro,242
2023-12-02,Redmi Note 9 Pro,149
2023-12-02,Redmi Note 9S,109
2023-12-02,SM-A022F,150
2023-12-02,SM-A032F,509
2023-12-02,SM-A032M,174
2023-12-02,SM-A037F,185
2023-12-02,SM-A037U,159
2023-12-02,SM-A042F,183
2023-12-02,SM-A045F,158
2023-12-02,SM-A047F,188
2023-12-02,SM-A105F,162
2023-12-02,SM-A107F,282
2023-12-02,SM-A107M,131
2023-12-02,SM-A115F,185
2023-12-02,SM-A125F,322
2023-12-02,SM-A125U,179
2023-12-02,SM-A127F,384
2023-12-02,SM-A135F,379
2023-12-02,SM-A135M,103
2023-12-02,SM-A136U,120
2023-12-02,SM-A137F,210
2023-12-02,SM-A145F,352
2023-12-02,SM-A145M,104
2023-12-02,SM-A146U,163
2023-12-02,SM-A207F,157
2023-12-02,SM-A217F,289
2023-12-02,SM-A217M,150
2023-12-02,SM-A225F,155
2023-12-02,SM-A235F,225
2023-12-02,SM-A235M,115
2023-12-02,SM-A245F,170
2023-12-02,SM-A307FN,115
2023-12-02,SM-A315F,115
2023-12-02,SM-A315G,147
2023-12-02,SM-A325F,375
2023-12-02,SM-A325M,146
2023-12-02,SM-A326B,208
2023-12-02,SM-A336E,106
2023-12-02,SM-A346E,139
2023-12-02,SM-A505F,146
2023-12-02,SM-A515F,351
2023-12-02,SM-A525F,291
2023-12-02,SM-A528B,267
2023-12-02,SM-A536B,112
2023-12-02,SM-A536E,205
2023-12-02,SM-A546E,293
2023-12-02,SM-A715F,252
2023-12-02,SM-A736B,175
2023-12-02,SM-G610F,139
2023-12-02,SM-G780F,218
2023-12-02,SM-G781B,131
2023-12-02,SM-G781U,225
2023-12-02,SM-G781U1,136
2023-12-02,SM-G900P,136
2023-12-02,SM-G950F,110
2023-12-02,SM-G950U,143
2023-12-02,SM-G955U,134
2023-12-02,SM-G960U,294
2023-12-02,SM-G960U1,126
2023-12-02,SM-G965F,102
2023-12-02,SM-G965U,228
2023-12-02,SM-G970U,199
2023-12-02,SM-G973F,147
2023-12-02,SM-G973U,218
2023-12-02,SM-G973U1,118
2023-12-02,SM-G975F,196
2023-12-02,SM-G975U,178
2023-12-02,SM-G975U1,141
2023-12-02,SM-G981U,125
2023-12-02,SM-G986U,125
2023-12-02,SM-G990E,136
2023-12-02,SM-G991B,192
2023-12-02,SM-G991U,504
2023-12-02,SM-G996U,197
2023-12-02,SM-G998B,205
2023-12-02,SM-G998U,442
2023-12-02,SM-G998U1,123
2023-12-02,SM-M315F,125
2023-12-02,SM-N950U,131
2023-12-02,SM-N960F,146
2023-12-02,SM-N960U,165
2023-12-02,SM-N975F,115
2023-12-02,SM-N975U,135
2023-12-02,SM-N975U1,125
2023-12-02,SM-N981U,114
2023-12-02,SM-N986U,209
2023-12-02,SM-N986U1,140
2023-12-02,SM-S901B,134
2023-12-02,SM-S901U,423
2023-12-02,SM-S906U,218
2023-12-02,SM-S908B,115
2023-12-02,SM-S908E,309
2023-12-02,SM-S908U,627
2023-12-02,SM-S908U1,231
2023-12-02,SM-S911B,155
2023-12-02,SM-S911U,262
2023-12-02,SM-S916B,108
2023-12-02,SM-S916U,202
2023-12-02,SM-S918B,489
2023-12-02,SM-S918U,630
2023-12-02,SM-S918U1,262
2023-12-02,Safari,167
2023-12-02,X6516,127
2023-12-02,X657,158
2023-12-02,X657B,145
2023-12-02,X688B,125
2023-12-02,iPad,8894
2023-12-02,iPhone,384979
2023-12-02,iPhone 11,1092
2023-12-02,iPhone 11 Pro,186
2023-12-02,iPhone 11 Pro Max,335
2023-12-02,iPhone 12,481
2023-12-02,iPhone 12 Pro,329
2023-12-02,iPhone 13,804
2023-12-02,iPhone 13 Pro,472
2023-12-02,iPhone 13 Pro Max,836
2023-12-02,iPhone 14,332
2023-12-02,iPhone 14 Plus,156
2023-12-02,iPhone 14 Pro,476
2023-12-02,iPhone 14 Pro Max,929
2023-12-02,iPhone 7 Plus,122
2023-12-02,iPhone 8,105
2023-12-02,iPhone 8 Plus,180
2023-12-02,iPhone SE (2nd generation),145
2023-12-02,iPhone X,226
2023-12-02,iPhone XR,375
2023-12-02,iPhone XS,133
2023-12-02,iPhone XS Max,195
2023-12-03,(not set),216676
2023-12-03,1906,144
2023-12-03,2201117TG,154
2023-12-03,22127RK46C,597
2023-12-03,BF6,213
2023-12-03,BF7,133
2023-12-03,CPH1909,112
2023-12-03,Firefox for Android,1449
2023-12-03,HD1900,106
2023-12-03,JKM-LX1,105
2023-12-03,JLN-AL00,112
2023-12-03,JNY-LX1,209
2023-12-03,KE5,130
2023-12-03,KFTRWI,140
2023-12-03,KG5j,173
2023-12-03,KI5k,209
2023-12-03,KI7,109
2023-12-03,M2003J15SC,165
2023-12-03,M2004J19C,179
2023-12-03,M2006C3LG,242
2023-12-03,M2006C3LI,160
2023-12-03,M2007J1SC,627
2023-12-03,M2101K6G,196
2023-12-03,M2102J20SG,147
2023-12-03,Nexus 5,201
2023-12-03,Pixel 2,236
2023-12-03,Pixel 6,130
2023-12-03,Pixel 6a,117
2023-12-03,Pixel 7,121
2023-12-03,Pixel 7 Pro,101
2023-12-03,RMX3231,280
2023-12-03,Redmi 8,111
2023-12-03,Redmi Note 8,253
2023-12-03,Redmi Note 8 Pro,263
2023-12-03,Redmi Note 9 Pro,187
2023-12-03,Redmi Note 9S,119
2023-12-03,SM-A022F,122
2023-12-03,SM-A025F,107
2023-12-03,SM-A032F,470
2023-12-03,SM-A032M,170
2023-12-03,SM-A037F,171
2023-12-03,SM-A037U,187
2023-12-03,SM-A042F,211
2023-12-03,SM-A042M,116
2023-12-03,SM-A045F,145
2023-12-03,SM-A047F,202
2023-12-03,SM-A105F,154
2023-12-03,SM-A107F,267
2023-12-03,SM-A107M,137
2023-12-03,SM-A115F,129
2023-12-03,SM-A125F,354
2023-12-03,SM-A125U,159
2023-12-03,SM-A127F,357
2023-12-03,SM-A135F,395
2023-12-03,SM-A135M,133
2023-12-03,SM-A136U,144
2023-12-03,SM-A137F,202
2023-12-03,SM-A145F,316
2023-12-03,SM-A145M,134
2023-12-03,SM-A146U,216
2023-12-03,SM-A205F,104
2023-12-03,SM-A205U,101
2023-12-03,SM-A207F,151
2023-12-03,SM-A217F,309
2023-12-03,SM-A217M,159
2023-12-03,SM-A225F,126
2023-12-03,SM-A226B,118
2023-12-03,SM-A235F,220
2023-12-03,SM-A235M,119
2023-12-03,SM-A245F,143
2023-12-03,SM-A307FN,108
2023-12-03,SM-A315F,128
2023-12-03,SM-A315G,167
2023-12-03,SM-A325F,340
2023-12-03,SM-A325M,151
2023-12-03,SM-A326B,279
2023-12-03,SM-A346E,112
2023-12-03,SM-A505F,151
2023-12-03,SM-A515F,397
2023-12-03,SM-A525F,248
2023-12-03,SM-A528B,250
2023-12-03,SM-A536B,118
2023-12-03,SM-A536E,278
2023-12-03,SM-A546B,101
2023-12-03,SM-A546E,288
2023-12-03,SM-A705FN,105
2023-12-03,SM-A715F,280
2023-12-03,SM-A725F,103
2023-12-03,SM-A736B,163
2023-12-03,SM-G610F,128
2023-12-03,SM-G780F,229
2023-12-03,SM-G781B,134
2023-12-03,SM-G781U,250
2023-12-03,SM-G781U1,127
2023-12-03,SM-G781V,102
2023-12-03,SM-G900P,173
2023-12-03,SM-G950U,143
2023-12-03,SM-G955U,112
2023-12-03,SM-G960U,267
2023-12-03,SM-G960U1,105
2023-12-03,SM-G965F,130
2023-12-03,SM-G965U,238
2023-12-03,SM-G970U,208
2023-12-03,SM-G973F,139
2023-12-03,SM-G973U,195
2023-12-03,SM-G973U1,124
2023-12-03,SM-G975F,192
2023-12-03,SM-G975U,186
2023-12-03,SM-G975U1,125
2023-12-03,SM-G986U,153
2023-12-03,SM-G990E,179
2023-12-03,SM-G991B,229
2023-12-03,SM-G991U,512
2023-12-03,SM-G996U,230
2023-12-03,SM-G998B,253
2023-12-03,SM-G998U,394
2023-12-03,SM-G998U1,138
2023-12-03,SM-M315F,121
2023-12-03,SM-N950F,111
2023-12-03,SM-N950U,145
2023-12-03,SM-N960F,149
2023-12-03,SM-N960U,187
2023-12-03,SM-N975F,117
2023-12-03,SM-N975U,147
2023-12-03,SM-N981U,120
2023-12-03,SM-N986U,245
2023-12-03,SM-N986U1,119
2023-12-03,SM-S901B,130
2023-12-03,SM-S901U,433
2023-12-03,SM-S906U,262
2023-12-03,SM-S908B,187
2023-12-03,SM-S908E,318
2023-12-03,SM-S908U,676
2023-12-03,SM-S908U1,288
2023-12-03,SM-S911B,169
2023-12-03,SM-S911U,279
2023-12-03,SM-S916B,112
2023-12-03,SM-S916U,216
2023-12-03,SM-S918B,548
2023-12-03,SM-S918U,634
2023-12-03,SM-S918U1,311
2023-12-03,Safari,179
2023-12-03,V2111,102
2023-12-03,X6516,156
2023-12-03,X657,155
2023-12-03,X657B,128
2023-12-03,X669,113
2023-12-03,X688B,104
2023-12-03,iPad,10464
2023-12-03,iPhone,417993
2023-12-03,iPhone 11,1244
2023-12-03,iPhone 11 Pro,206
2023-12-03,iPhone 11 Pro Max,363
2023-12-03,iPhone 12,580
2023-12-03,iPhone 12 Pro,344
2023-12-03,iPhone 12 mini,108
2023-12-03,iPhone 13,870
2023-12-03,iPhone 13 Pro,523
2023-12-03,iPhone 13 Pro Max,1001
2023-12-03,iPhone 14,337
2023-12-03,iPhone 14 Plus,148
2023-12-03,iPhone 14 Pro,446
2023-12-03,iPhone 14 Pro Max,1096
2023-12-03,iPhone 7,105
2023-12-03,iPhone 7 Plus,153
2023-12-03,iPhone 8 Plus,197
2023-12-03,iPhone SE (2nd generation),132
2023-12-03,iPhone X,227
2023-12-03,iPhone XR,387
2023-12-03,iPhone XS,135
2023-12-03,iPhone XS Max,215
2023-12-03,moto g pure,122
2023-12-04,(not set),265883
2023-12-04,1906,135
2023-12-04,2201117TG,206
2023-12-04,22127RK46C,782
2023-12-04,23021RAAEG,121
2023-12-04,BF6,225
2023-12-04,BF7,135
2023-12-04,CPH1909,134
2023-12-04,CPH2185,138
2023-12-04,CPH2239,108
2023-12-04,Firefox for Android,1733
2023-12-04,JLN-AL00,128
2023-12-04,JNY-LX1,208
2023-12-04,JNY-LX2,101
2023-12-04,KE5,157
2023-12-04,KFONWI,117
2023-12-04,KFTRWI,174
2023-12-04,KG5j,185
2023-12-04,KI5k,255
2023-12-04,KI7,116
2023-12-04,Lumia 640 XL,170
2023-12-04,M2003J15SC,199
2023-12-04,M2004J19C,227
2023-12-04,M2006C3LG,312
2023-12-04,M2006C3LI,164
2023-12-04,M2007J1SC,852
2023-12-04,M2007J20CG,107
2023-12-04,M2101K6G,177
2023-12-04,M2102J20SG,150
2023-12-04,Nexus 5,197
2023-12-04,PPA-LX2,120
2023-12-04,Pixel 2,271
2023-12-04,Pixel 6,126
2023-12-04,Pixel 6 Pro,104
2023-12-04,Pixel 6a,122
2023-12-04,Pixel 7,107
2023-12-04,Pixel 7 Pro,103
2023-12-04,RMX3231,271
2023-12-04,Redmi 8,112
2023-12-04,Redmi Note 7,113
2023-12-04,Redmi Note 8,341
2023-12-04,Redmi Note 8 Pro,290
2023-12-04,Redmi Note 9 Pro,170
2023-12-04,Redmi Note 9S,137
2023-12-04,SM-A022F,122
2023-12-04,SM-A025F,119
2023-12-04,SM-A032F,602
2023-12-04,SM-A032M,228
2023-12-04,SM-A035F,169
2023-12-04,SM-A035M,140
2023-12-04,SM-A037F,198
2023-12-04,SM-A037U,230
2023-12-04,SM-A042F,227
2023-12-04,SM-A042M,132
2023-12-04,SM-A045F,153
2023-12-04,SM-A047F,220
2023-12-04,SM-A102U,118
2023-12-04,SM-A105F,169
2023-12-04,SM-A107F,302
2023-12-04,SM-A107M,125
2023-12-04,SM-A115F,187
2023-12-04,SM-A125F,443
2023-12-04,SM-A125U,191
2023-12-04,SM-A127F,485
2023-12-04,SM-A127M,173
2023-12-04,SM-A135F,484
2023-12-04,SM-A135M,201
2023-12-04,SM-A136U,178
2023-12-04,SM-A137F,243
2023-12-04,SM-A145F,346
2023-12-04,SM-A145M,141
2023-12-04,SM-A146U,252
2023-12-04,SM-A205F,139
2023-12-04,SM-A207F,145
2023-12-04,SM-A215U,113
2023-12-04,SM-A217F,332
2023-12-04,SM-A217M,195
2023-12-04,SM-A225F,176
2023-12-04,SM-A225M,113
2023-12-04,SM-A226B,165
2023-12-04,SM-A235F,285
2023-12-04,SM-A235M,133
2023-12-04,SM-A245F,175
2023-12-04,SM-A260F,102
2023-12-04,SM-A305F,112
2023-12-04,SM-A307FN,103
2023-12-04,SM-A315F,147
2023-12-04,SM-A315G,200
2023-12-04,SM-A325F,419
2023-12-04,SM-A325M,194
2023-12-04,SM-A326B,298
2023-12-04,SM-A336B,107
2023-12-04,SM-A336E,179
2023-12-04,SM-A346E,174
2023-12-04,SM-A346M,122
2023-12-04,SM-A505F,183
2023-12-04,SM-A515F,543
2023-12-04,SM-A525F,400
2023-12-04,SM-A525M,107
2023-12-04,SM-A528B,348
2023-12-04,SM-A536B,123
2023-12-04,SM-A536E,365
2023-12-04,SM-A536U,112
2023-12-04,SM-A546B,105
2023-12-04,SM-A546E,359
2023-12-04,SM-A705FN,103
2023-12-04,SM-A715F,390
2023-12-04,SM-A716U,210
2023-12-04,SM-A725F,104
2023-12-04,SM-A736B,233
2023-12-04,SM-F711B,106
2023-12-04,SM-F721B,135
2023-12-04,SM-G532F,117
2023-12-04,SM-G610F,152
2023-12-04,SM-G780F,305
2023-12-04,SM-G781B,236
2023-12-04,SM-G781U,294
2023-12-04,SM-G781U1,188
2023-12-04,SM-G900P,208
2023-12-04,SM-G950F,145
2023-12-04,SM-G950U,195
2023-12-04,SM-G955U,152
2023-12-04,SM-G960F,102
2023-12-04,SM-G960U,379
2023-12-04,SM-G960U1,138
2023-12-04,SM-G965F,145
2023-12-04,SM-G965U,346
2023-12-04,SM-G965U1,137
2023-12-04,SM-G970U,177
2023-12-04,SM-G973F,190
2023-12-04,SM-G973U,269
2023-12-04,SM-G973U1,142
2023-12-04,SM-G975F,222
2023-12-04,SM-G975U,267
2023-12-04,SM-G975U1,193
2023-12-04,SM-G981U,136
2023-12-04,SM-G985F,104
2023-12-04,SM-G986U,141
2023-12-04,SM-G986U1,105
2023-12-04,SM-G990E,268
2023-12-04,SM-G991B,287
2023-12-04,SM-G991U,644
2023-12-04,SM-G996B,147
2023-12-04,SM-G996U,311
2023-12-04,SM-G998B,294
2023-12-04,SM-G998U,477
2023-12-04,SM-G998U1,166
2023-12-04,SM-M115F,105
2023-12-04,SM-M315F,151
2023-12-04,SM-N950F,104
2023-12-04,SM-N950U,203
2023-12-04,SM-N960F,186
2023-12-04,SM-N960U,261
2023-12-04,SM-N960U1,104
2023-12-04,SM-N970U,111
2023-12-04,SM-N975F,152
2023-12-04,SM-N975U,174
2023-12-04,SM-N975U1,173
2023-12-04,SM-N981U,175
2023-12-04,SM-N986U,332
2023-12-04,SM-N986U1,216
2023-12-04,SM-S901B,180
2023-12-04,SM-S901E,203
2023-12-04,SM-S901U,545
2023-12-04,SM-S906E,114
2023-12-04,SM-S906U,334
2023-12-04,SM-S908B,173
2023-12-04,SM-S908E,477
2023-12-04,SM-S908U,952
2023-12-04,SM-S908U1,327
2023-12-04,SM-S911B,229
2023-12-04,SM-S911U,268
2023-12-04,SM-S916B,134
2023-12-04,SM-S916U,273
2023-12-04,SM-S918B,695
2023-12-04,SM-S918U,699
2023-12-04,SM-S918U1,357
2023-12-04,Safari,246
2023-12-04,X6516,145
2023-12-04,X657,163
2023-12-04,X657B,124
2023-12-04,X657C,107
2023-12-04,X669,106
2023-12-04,X688B,145
2023-12-04,iPad,12453
2023-12-04,iPhone,528555
2023-12-04,iPhone 11,1778
2023-12-04,iPhone 11 Pro,351
2023-12-04,iPhone 11 Pro Max,696
2023-12-04,iPhone 12,816
2023-12-04,iPhone 12 Pro,540
2023-12-04,iPhone 12 mini,127
2023-12-04,iPhone 13,1232
2023-12-04,iPhone 13 Pro,722
2023-12-04,iPhone 13 Pro Max,1438
2023-12-04,iPhone 13 mini,123
2023-12-04,iPhone 14,436
2023-12-04,iPhone 14 Plus,230
2023-12-04,iPhone 14 Pro,672
2023-12-04,iPhone 14 Pro Max,1461
2023-12-04,iPhone 6s Plus,107
2023-12-04,iPhone 7,172
2023-12-04,iPhone 7 Plus,281
2023-12-04,iPhone 8,148
2023-12-04,iPhone 8 Plus,342
2023-12-04,iPhone SE,190
2023-12-04,iPhone SE (2nd generation),194
2023-12-04,iPhone X,372
2023-12-04,iPhone XR,570
2023-12-04,iPhone XS,268
2023-12-04,iPhone XS Max,444
2023-12-04,moto e20,130
2023-12-04,moto g pure,105
2023-12-05,(not set),260321
2023-12-05,1906,139
2023-12-05,2201117TG,152
2023-12-05,22127RK46C,805
2023-12-05,BF6,221
2023-12-05,BF7,173
2023-12-05,BMH-AN20,126
2023-12-05,CI6,105
2023-12-05,CPH1909,138
2023-12-05,CPH2185,113
2023-12-05,Firefox for Android,1638
2023-12-05,JKM-LX1,126
2023-12-05,JLN-AL00,130
2023-12-05,JNY-LX1,280
2023-12-05,JNY-LX2,112
2023-12-05,KC8,125
2023-12-05,KD7,101
2023-12-05,KE5,156
2023-12-05,KFMAWI,111
2023-12-05,KFTRWI,177
2023-12-05,KG5j,197
2023-12-05,KI5k,277
2023-12-05,KI7,130
2023-12-05,M2003J15SC,206
2023-12-05,M2004J19C,228
2023-12-05,M2006C3LG,283
2023-12-05,M2006C3LI,154
2023-12-05,M2006C3MG,113
2023-12-05,M2006C3MII,101
2023-12-05,M2007J1SC,711
2023-12-05,M2101K6G,181
2023-12-05,M2102J20SG,144
2023-12-05,Moto G Stylus 5G,107
2023-12-05,Nexus 5,147
2023-12-05,PPA-LX2,113
2023-12-05,Pixel 2,247
2023-12-05,Pixel 6,139
2023-12-05,Pixel 7,105
2023-12-05,RMX3231,202
2023-12-05,Redmi 8,112
2023-12-05,Redmi Note 7,116
2023-12-05,Redmi Note 8,259
2023-12-05,Redmi Note 8 Pro,315
2023-12-05,Redmi Note 9 Pro,200
2023-12-05,Redmi Note 9S,136
2023-12-05,SM-A022F,152
2023-12-05,SM-A025F,155
2023-12-05,SM-A032F,641
2023-12-05,SM-A032M,204
2023-12-05,SM-A035F,160
2023-12-05,SM-A037F,218
2023-12-05,SM-A037U,212
2023-12-05,SM-A042F,247
2023-12-05,SM-A042M,125
2023-12-05,SM-A045F,168
2023-12-05,SM-A047F,283
2023-12-05,SM-A102U,140
2023-12-05,SM-A105F,168
2023-12-05,SM-A107F,362
2023-12-05,SM-A107M,117
2023-12-05,SM-A115F,182
2023-12-05,SM-A125F,507
2023-12-05,SM-A125U,198
2023-12-05,SM-A127F,496
2023-12-05,SM-A127M,124
2023-12-05,SM-A135F,510
2023-12-05,SM-A135M,159
2023-12-05,SM-A136U,155
2023-12-05,SM-A137F,270
2023-12-05,SM-A145F,425
2023-12-05,SM-A145M,150
2023-12-05,SM-A145R,124
2023-12-05,SM-A146U,225
2023-12-05,SM-A205F,131
2023-12-05,SM-A205U,115
2023-12-05,SM-A207F,160
2023-12-05,SM-A215U,117
2023-12-05,SM-A217F,436
2023-12-05,SM-A217M,202
2023-12-05,SM-A225F,221
2023-12-05,SM-A225M,123
2023-12-05,SM-A226B,157
2023-12-05,SM-A235F,293
2023-12-05,SM-A235M,114
2023-12-05,SM-A245F,202
2023-12-05,SM-A260F,101
2023-12-05,SM-A305F,132
2023-12-05,SM-A307FN,125
2023-12-05,SM-A315F,168
2023-12-05,SM-A315G,174
2023-12-05,SM-A325F,517
2023-12-05,SM-A325M,203
2023-12-05,SM-A326B,260
2023-12-05,SM-A336B,134
2023-12-05,SM-A336E,154
2023-12-05,SM-A346B,101
2023-12-05,SM-A346E,185
2023-12-05,SM-A346M,101
2023-12-05,SM-A505F,161
2023-12-05,SM-A515F,560
2023-12-05,SM-A525F,371
2023-12-05,SM-A525M,122
2023-12-05,SM-A528B,374
2023-12-05,SM-A536B,195
2023-12-05,SM-A536E,329
2023-12-05,SM-A546B,146
2023-12-05,SM-A546E,335
2023-12-05,SM-A705FN,119
2023-12-05,SM-A715F,360
2023-12-05,SM-A716U,102
2023-12-05,SM-A725F,122
2023-12-05,SM-A736B,223
2023-12-05,SM-F721B,109
2023-12-05,SM-F936B,119
2023-12-05,SM-F946B,107
2023-12-05,SM-G610F,151
2023-12-05,SM-G780F,343
2023-12-05,SM-G781B,209
2023-12-05,SM-G781U,287
2023-12-05,SM-G781U1,139
2023-12-05,SM-G781V,106
2023-12-05,SM-G900P,147
2023-12-05,SM-G950F,134
2023-12-05,SM-G950U,190
2023-12-05,SM-G955U,152
2023-12-05,SM-G960F,125
2023-12-05,SM-G960U,448
2023-12-05,SM-G965F,148
2023-12-05,SM-G965U,343
2023-12-05,SM-G970U,174
2023-12-05,SM-G970U1,118
2023-12-05,SM-G973F,213
2023-12-05,SM-G973U,263
2023-12-05,SM-G973U1,155
2023-12-05,SM-G975F,276
2023-12-05,SM-G975U,241
2023-12-05,SM-G975U1,162
2023-12-05,SM-G981U,147
2023-12-05,SM-G986U,157
2023-12-05,SM-G988U,107
