date,browser,os,visits
2024-05-01,UC Browser,Android,278
2024-05-01,Coc Coc,Windows,272
2024-05-01,Whale Browser,Windows,213
2024-05-01,YaBrowser,iOS,156
2024-04-30,Chrome,Windows,911603
2024-04-30,Safari,iOS,587548
2024-04-30,Chrome,Android,380216
2024-04-30,Chrome,Macintosh,241281
2024-04-30,Edge,Windows,220410
2024-04-30,Safari,Macintosh,130352
2024-04-30,Chrome,iOS,126344
2024-04-30,Firefox,Windows,47393
2024-04-30,Chrome,Linux,38414
2024-04-30,Samsung Internet,Android,37235
2024-04-30,Safari (in-app),iOS,29665
2024-04-30,Chrome,Chrome OS,27523
2024-04-30,Android Webview,Android,25495
2024-04-30,Edge,Macintosh,9836
2024-04-30,Opera,Windows,9049
2024-04-30,Firefox,Macintosh,8801
2024-04-30,Edge,Android,2938
2024-04-30,Firefox,Android,2600
2024-04-30,Firefox,Linux,2546
2024-04-30,Opera,Android,2459
2024-04-30,YaBrowser,Windows,913
2024-04-30,Mozilla Compatible Agent,Macintosh,866
2024-04-30,Internet Explorer,Windows,824
2024-04-30,Samsung Internet,Linux,802
2024-04-30,Opera,Macintosh,697
2024-04-30,Amazon Silk,Android,570
2024-04-30,YaBrowser,Android,405
2024-04-30,Edge,Linux,386
2024-04-30,(not set),(not set),365
2024-04-30,Whale Browser,Android,323
2024-04-30,UC Browser,Android,277
2024-04-30,Whale Browser,Windows,255
2024-04-30,Coc Coc,Windows,168
2024-04-30,YaBrowser,iOS,143
2024-04-30,Opera,Linux,117
2024-04-29,Chrome,Windows,1101301
2024-04-29,Safari,iOS,598872
2024-04-29,Chrome,Android,363819
2024-04-29,Chrome,Macintosh,247502
2024-04-29,Edge,Windows,240979
2024-04-29,Safari,Macintosh,145247
2024-04-29,Chrome,iOS,128867
2024-04-29,Firefox,Windows,48546
2024-04-29,Samsung Internet,Android,37804
2024-04-29,Chrome,Linux,34549
2024-04-29,Safari (in-app),iOS,32151
2024-04-29,Android Webview,Android,31561
2024-04-29,Chrome,Chrome OS,28190
2024-04-29,Edge,Macintosh,13067
2024-04-29,Opera,Windows,10127
2024-04-29,Firefox,Macintosh,9769
2024-04-29,Edge,Android,3076
2024-04-29,Firefox,Android,2665
2024-04-29,Firefox,Linux,2352
2024-04-29,Opera,Android,2345
2024-04-29,Internet Explorer,Windows,1255
2024-04-29,YaBrowser,Windows,1048
2024-04-29,Mozilla Compatible Agent,Macintosh,975
2024-04-29,Samsung Internet,Linux,798
2024-04-29,Opera,Macintosh,762
2024-04-29,Amazon Silk,Android,611
2024-04-29,YaBrowser,Android,437
2024-04-29,Edge,Linux,424
2024-04-29,(not set),(not set),383
2024-04-29,UC Browser,Android,343
2024-04-29,Whale Browser,Windows,329
2024-04-29,Chrome,(not set),306
2024-04-29,Whale Browser,Android,284
2024-04-29,Coc Coc,Windows,181
2024-04-29,YaBrowser,iOS,151
2024-04-28,Chrome,Windows,470117
2024-04-28,Safari,iOS,424436
2024-04-28,Chrome,Android,277544
2024-04-28,Chrome,Macintosh,143297
2024-04-28,Edge,Windows,104179
2024-04-28,Safari,Macintosh,97360
2024-04-28,Chrome,iOS,97307
2024-04-28,Samsung Internet,Android,27733
2024-04-28,Android Webview,Android,26135
2024-04-28,Safari (in-app),iOS,25819
2024-04-28,Chrome,Linux,25607
2024-04-28,Firefox,Windows,25523
2024-04-28,Chrome,Chrome OS,10551
2024-04-28,Edge,Macintosh,9093
2024-04-28,Firefox,Macintosh,5635
2024-04-28,Opera,Windows,5615
2024-04-28,Firefox,Android,2095
2024-04-28,Edge,Android,2036
2024-04-28,Opera,Android,1891
2024-04-28,Firefox,Linux,1393
2024-04-28,Internet Explorer,Windows,1054
2024-04-28,YaBrowser,Windows,672
2024-04-28,Mozilla Compatible Agent,Macintosh,669
2024-04-28,Samsung Internet,Linux,616
2024-04-28,Amazon Silk,Android,496
2024-04-28,Opera,Macintosh,433
2024-04-28,YaBrowser,Android,417
2024-04-28,(not set),(not set),301
2024-04-28,UC Browser,Android,299
2024-04-28,Whale Browser,Android,213
2024-04-28,Edge,Linux,202
2024-04-28,Whale Browser,Windows,186
2024-04-28,Coc Coc,Windows,172
2024-04-28,YaBrowser,iOS,124
2024-04-27,Chrome,Windows,454917
2024-04-27,Safari,iOS,414020
2024-04-27,Chrome,Android,289163
2024-04-27,Chrome,Macintosh,123616
2024-04-27,Chrome,iOS,95176
2024-04-27,Edge,Windows,93915
2024-04-27,Safari,Macintosh,89499
2024-04-27,Android Webview,Android,34810
2024-04-27,Safari (in-app),iOS,33483
2024-04-27,Samsung Internet,Android,28457
2024-04-27,Firefox,Windows,27600
2024-04-27,Chrome,Linux,24968
2024-04-27,Edge,Macintosh,10489
2024-04-27,Chrome,Chrome OS,8323
2024-04-27,Opera,Windows,5854
2024-04-27,Firefox,Macintosh,4699
2024-04-27,Edge,Android,2350
2024-04-27,Firefox,Android,2030
2024-04-27,Opera,Android,2003
2024-04-27,Firefox,Linux,1599
2024-04-27,YaBrowser,Windows,891
2024-04-27,Internet Explorer,Windows,853
2024-04-27,Mozilla Compatible Agent,Macintosh,592
2024-04-27,Samsung Internet,Linux,584
2024-04-27,Amazon Silk,Android,465
2024-04-27,YaBrowser,Android,385
2024-04-27,Opera,Macintosh,374
2024-04-27,(not set),(not set),371
2024-04-27,UC Browser,Android,339
2024-04-27,Coc Coc,Windows,207
2024-04-27,Edge,Linux,159
2024-04-27,YaBrowser,iOS,157
2024-04-27,Whale Browser,Android,135
2024-04-26,Chrome,Windows,765757
2024-04-26,Safari,iOS,518213
2024-04-26,Chrome,Android,328633
2024-04-26,Edge,Windows,188461
2024-04-26,Chrome,Macintosh,183934
2024-04-26,Chrome,iOS,119763
2024-04-26,Safari,Macintosh,115797
2024-04-26,Firefox,Windows,41949
2024-04-26,Safari (in-app),iOS,36500
2024-04-26,Android Webview,Android,34478
2024-04-26,Samsung Internet,Android,33549
2024-04-26,Chrome,Linux,30919
2024-04-26,Chrome,Chrome OS,21636
2024-04-26,Edge,Macintosh,10256
2024-04-26,Opera,Windows,8308
2024-04-26,Firefox,Macintosh,7174
2024-04-26,Edge,Android,2922
2024-04-26,Firefox,Android,2507
2024-04-26,Opera,Android,2356
2024-04-26,Firefox,Linux,2315
2024-04-26,Internet Explorer,Windows,1236
2024-04-26,YaBrowser,Windows,1095
2024-04-26,Mozilla Compatible Agent,Macintosh,790
2024-04-26,Samsung Internet,Linux,740
2024-04-26,Opera,Macintosh,647
2024-04-26,Amazon Silk,Android,543
2024-04-26,(not set),(not set),530
2024-04-26,YaBrowser,Android,466
2024-04-26,Coc Coc,Windows,343
2024-04-26,UC Browser,Android,338
2024-04-26,Whale Browser,Android,226
2024-04-26,Edge,Linux,193
2024-04-26,YaBrowser,iOS,172
2024-04-26,Whale Browser,Windows,170
2024-04-26,Opera,Linux,134
2024-04-26,Opera Mini,(not set),103
2024-04-25,Chrome,Windows,867183
2024-04-25,Safari,iOS,560906
2024-04-25,Chrome,Android,377147
2024-04-25,Edge,Windows,219840
2024-04-25,Chrome,Macintosh,213053
2024-04-25,Chrome,iOS,126329
2024-04-25,Safari,Macintosh,119460
2024-04-25,Firefox,Windows,50045
2024-04-25,Samsung Internet,Android,37484
2024-04-25,Chrome,Linux,36399
2024-04-25,Safari (in-app),iOS,31774
2024-04-25,Chrome,Chrome OS,27279
2024-04-25,Android Webview,Android,23049
2024-04-25,Opera,Windows,9968
2024-04-25,Firefox,Macintosh,8358
2024-04-25,Edge,Macintosh,3446
2024-04-25,Edge,Android,3029
2024-04-25,Opera,Android,2698
2024-04-25,Firefox,Android,2625
2024-04-25,Firefox,Linux,2305
2024-04-25,Internet Explorer,Windows,1533
2024-04-25,YaBrowser,Windows,1286
2024-04-25,Mozilla Compatible Agent,Macintosh,833
2024-04-25,Samsung Internet,Linux,774
2024-04-25,Opera,Macintosh,677
2024-04-25,Amazon Silk,Android,583
2024-04-25,YaBrowser,Android,511
2024-04-25,Coc Coc,Windows,501
2024-04-25,(not set),(not set),477
2024-04-25,UC Browser,Android,359
2024-04-25,Edge,Linux,326
2024-04-25,Whale Browser,Android,288
2024-04-25,Whale Browser,Windows,246
2024-04-25,YaBrowser,iOS,190
2024-04-25,Android Browser,Android,109
2024-04-25,YaBrowser,Macintosh,104
2024-04-24,Chrome,Windows,952021
2024-04-24,Safari,iOS,597450
2024-04-24,Chrome,Android,388004
2024-04-24,Chrome,Macintosh,228854
2024-04-24,Edge,Windows,226916
2024-04-24,Chrome,iOS,133761
2024-04-24,Safari,Macintosh,132983
2024-04-24,Firefox,Windows,50567
2024-04-24,Chrome,Chrome OS,43906
2024-04-24,Samsung Internet,Android,39187
2024-04-24,Chrome,Linux,36019
2024-04-24,Safari (in-app),iOS,32876
2024-04-24,Android Webview,Android,23390
2024-04-24,Opera,Windows,10484
2024-04-24,Firefox,Macintosh,8940
2024-04-24,Firefox,Linux,5237
2024-04-24,Edge,Android,3164
2024-04-24,Opera,Android,3004
2024-04-24,Firefox,Android,2859
2024-04-24,Edge,Macintosh,2338
2024-04-24,Internet Explorer,Windows,1434
2024-04-24,YaBrowser,Windows,1420
2024-04-24,Mozilla Compatible Agent,Macintosh,847
2024-04-24,Samsung Internet,Linux,840
2024-04-24,Opera,Macintosh,772
2024-04-24,YaBrowser,Android,656
2024-04-24,Amazon Silk,Android,615
2024-04-24,Coc Coc,Windows,489
2024-04-24,UC Browser,Android,397
2024-04-24,(not set),(not set),376
2024-04-24,Whale Browser,Android,349
2024-04-24,Edge,Linux,322
2024-04-24,Whale Browser,Windows,267
2024-04-24,YaBrowser,iOS,241
2024-04-24,Opera,Linux,133
2024-04-24,Opera Mini,(not set),120
2024-04-24,YaBrowser,Macintosh,112
2024-04-23,Chrome,Windows,987418
2024-04-23,Safari,iOS,593471
2024-04-23,Chrome,Android,387574
2024-04-23,Edge,Windows,234220
2024-04-23,Chrome,Macintosh,231588
2024-04-23,Safari,Macintosh,134437
2024-04-23,Chrome,iOS,134043
2024-04-23,Firefox,Windows,53030
2024-04-23,Chrome,Chrome OS,44218
2024-04-23,Samsung Internet,Android,39179
2024-04-23,Chrome,Linux,36276
2024-04-23,Safari (in-app),iOS,32627
2024-04-23,Android Webview,Android,23705
2024-04-23,Firefox,Linux,14123
2024-04-23,Firefox,Macintosh,10365
2024-04-23,Opera,Windows,9988
2024-04-23,Edge,Android,3036
2024-04-23,Firefox,Android,2709
2024-04-23,Opera,Android,2619
2024-04-23,Edge,Macintosh,2561
2024-04-23,Internet Explorer,Windows,1488
2024-04-23,YaBrowser,Windows,1275
2024-04-23,Mozilla Compatible Agent,Macintosh,909
2024-04-23,Opera,Macintosh,849
2024-04-23,Samsung Internet,Linux,778
2024-04-23,Amazon Silk,Android,592
2024-04-23,Coc Coc,Windows,520
2024-04-23,YaBrowser,Android,477
2024-04-23,Edge,Linux,468
2024-04-23,(not set),(not set),391
2024-04-23,UC Browser,Android,353
2024-04-23,Whale Browser,Android,349
2024-04-23,Whale Browser,Windows,279
2024-04-23,Chrome,(not set),205
2024-04-23,YaBrowser,iOS,204
2024-04-23,Opera Mini,(not set),130
2024-04-23,YaBrowser,Macintosh,111
2024-04-22,Chrome,Windows,983979
2024-04-22,Safari,iOS,617111
2024-04-22,Chrome,Android,379200
2024-04-22,Chrome,Macintosh,249457
2024-04-22,Edge,Windows,246003
2024-04-22,Safari,Macintosh,140463
2024-04-22,Chrome,iOS,136045
2024-04-22,Firefox,Windows,55590
2024-04-22,Chrome,Chrome OS,45094
2024-04-22,Samsung Internet,Android,38732
2024-04-22,Chrome,Linux,34757
2024-04-22,Safari (in-app),iOS,32863
2024-04-22,Android Webview,Android,25135
2024-04-22,Firefox,Linux,14025
2024-04-22,Firefox,Macintosh,10973
2024-04-22,Opera,Windows,10522
2024-04-22,Edge,Android,2881
2024-04-22,Firefox,Android,2639
2024-04-22,Opera,Android,2612
2024-04-22,Edge,Macintosh,2515
2024-04-22,Internet Explorer,Windows,1874
2024-04-22,YaBrowser,Windows,1226
2024-04-22,Mozilla Compatible Agent,Macintosh,917
2024-04-22,Samsung Internet,Linux,830
2024-04-22,Opera,Macintosh,809
2024-04-22,Amazon Silk,Android,623
2024-04-22,YaBrowser,Android,616
2024-04-22,Coc Coc,Windows,559
2024-04-22,(not set),(not set),472
2024-04-22,Edge,Linux,444
2024-04-22,UC Browser,Android,385
2024-04-22,Whale Browser,Windows,323
2024-04-22,Whale Browser,Android,298
2024-04-22,YaBrowser,iOS,197
2024-04-22,Chrome,(not set),175
2024-04-22,Opera Mini,(not set),166
2024-04-22,Android Browser,Android,161
2024-04-22,Opera,Linux,130
2024-04-22,YaBrowser,Macintosh,118
2024-04-21,Chrome,Windows,458925
2024-04-21,Safari,iOS,453980
2024-04-21,Chrome,Android,297427
2024-04-21,Chrome,Macintosh,144591
2024-04-21,Edge,Windows,106491
2024-04-21,Chrome,iOS,99062
2024-04-21,Safari,Macintosh,97017
2024-04-21,Samsung Internet,Android,29216
2024-04-21,Firefox,Windows,29152
2024-04-21,Safari (in-app),iOS,26253
2024-04-21,Chrome,Linux,25752
2024-04-21,Android Webview,Android,18446
2024-04-21,Chrome,Chrome OS,14178
2024-04-21,Firefox,Linux,12915
2024-04-21,Firefox,Macintosh,6728
2024-04-21,Opera,Windows,5770
2024-04-21,Edge,Android,2161
2024-04-21,Firefox,Android,2111
2024-04-21,Opera,Android,1930
2024-04-21,Edge,Macintosh,1520
2024-04-21,Internet Explorer,Windows,1388
2024-04-21,YaBrowser,Windows,812
2024-04-21,Mozilla Compatible Agent,Macintosh,658
2024-04-21,Samsung Internet,Linux,651
2024-04-21,YaBrowser,Android,557
2024-04-21,Amazon Silk,Android,553
2024-04-21,Opera,Macintosh,482
2024-04-21,(not set),(not set),435
2024-04-21,UC Browser,Android,333
2024-04-21,Coc Coc,Windows,321
2024-04-21,Whale Browser,Android,255
2024-04-21,Edge,Linux,235
2024-04-21,Whale Browser,Windows,165
2024-04-21,YaBrowser,iOS,136
2024-04-21,Opera Mini,(not set),130
2024-04-21,Android Browser,Android,121
2024-04-20,Safari,iOS,437028
2024-04-20,Chrome,Windows,432346
2024-04-20,Chrome,Android,289156
2024-04-20,Chrome,Macintosh,122437
2024-04-20,Chrome,iOS,95317
2024-04-20,Edge,Windows,90989
2024-04-20,Safari,Macintosh,81899
2024-04-20,Chrome,Linux,28292
2024-04-20,Samsung Internet,Android,28284
2024-04-20,Firefox,Windows,27066
2024-04-20,Safari (in-app),iOS,24964
2024-04-20,Android Webview,Android,16963
2024-04-20,Firefox,Linux,13155
2024-04-20,Chrome,Chrome OS,10331
2024-04-20,Opera,Windows,5935
2024-04-20,Firefox,Macintosh,5903
2024-04-20,Firefox,Android,2087
2024-04-20,Edge,Android,2040
2024-04-20,Opera,Android,1978
2024-04-20,Edge,Macintosh,1240
2024-04-20,Internet Explorer,Windows,772
2024-04-20,YaBrowser,Windows,676
2024-04-20,Mozilla Compatible Agent,Macintosh,606
2024-04-20,Samsung Internet,Linux,581
2024-04-20,(not set),(not set),564
2024-04-20,Amazon Silk,Android,511
2024-04-20,Safari,Windows,464
2024-04-20,Opera,Macintosh,449
2024-04-20,YaBrowser,Android,418
2024-04-20,UC Browser,Android,327
2024-04-20,Coc Coc,Windows,217
2024-04-20,Edge,Linux,168
2024-04-20,Whale Browser,Android,127
2024-04-20,YaBrowser,iOS,120
2024-04-19,Chrome,Windows,817953
2024-04-19,Safari,iOS,544500
2024-04-19,Chrome,Android,342985
2024-04-19,Edge,Windows,188853
2024-04-19,Chrome,Macintosh,187483
2024-04-19,Chrome,iOS,121618
2024-04-19,Safari,Macintosh,110134
2024-04-19,Firefox,Windows,44260
2024-04-19,Chrome,Linux,36853
2024-04-19,Chrome,Chrome OS,35850
2024-04-19,Samsung Internet,Android,34724
2024-04-19,Safari (in-app),iOS,28930
2024-04-19,Android Webview,Android,20637
2024-04-19,Firefox,Linux,14106
2024-04-19,Opera,Windows,8756
2024-04-19,Firefox,Macintosh,8603
2024-04-19,Edge,Android,2737
2024-04-19,Opera,Android,2416
2024-04-19,Firefox,Android,2415
2024-04-19,Edge,Macintosh,1971
2024-04-19,Internet Explorer,Windows,1154
2024-04-19,YaBrowser,Windows,1121
2024-04-19,Mozilla Compatible Agent,Macintosh,730
2024-04-19,Safari,Windows,724
2024-04-19,Samsung Internet,Linux,672
2024-04-19,Opera,Macintosh,663
2024-04-19,Amazon Silk,Android,545
2024-04-19,Coc Coc,Windows,475
2024-04-19,(not set),(not set),419
2024-04-19,YaBrowser,Android,412
2024-04-19,Edge,Linux,339
2024-04-19,UC Browser,Android,329
2024-04-19,Whale Browser,Android,232
2024-04-19,Chrome,(not set),183
2024-04-19,Whale Browser,Windows,175
2024-04-19,YaBrowser,iOS,124
2024-04-19,Opera Mini,(not set),113
2024-04-19,Opera,Linux,108
2024-04-18,Chrome,Windows,941265
2024-04-18,Safari,iOS,580701
2024-04-18,Chrome,Android,375874
2024-04-18,Edge,Windows,219732
2024-04-18,Chrome,Macintosh,213574
2024-04-18,Safari,Macintosh,125768
2024-04-18,Chrome,iOS,125658
2024-04-18,Firefox,Windows,48225
2024-04-18,Chrome,Chrome OS,43879
2024-04-18,Samsung Internet,Android,36830
2024-04-18,Chrome,Linux,36656
2024-04-18,Safari (in-app),iOS,30425
2024-04-18,Android Webview,Android,20935
2024-04-18,Firefox,Linux,14723
2024-04-18,Firefox,Macintosh,10061
2024-04-18,Opera,Windows,9735
2024-04-18,Edge,Android,2795
2024-04-18,Firefox,Android,2739
2024-04-18,Opera,Android,2389
2024-04-18,Edge,Macintosh,2377
2024-04-18,Internet Explorer,Windows,1617
2024-04-18,YaBrowser,Windows,1282
2024-04-18,Mozilla Compatible Agent,Macintosh,865
2024-04-18,Opera,Macintosh,794
2024-04-18,Samsung Internet,Linux,729
2024-04-18,Amazon Silk,Android,565
2024-04-18,YaBrowser,Android,474
2024-04-18,Edge,Linux,447
2024-04-18,Coc Coc,Windows,332
2024-04-18,Whale Browser,Android,296
2024-04-18,(not set),(not set),293
2024-04-18,UC Browser,Android,292
2024-04-18,Whale Browser,Windows,284
2024-04-18,YaBrowser,iOS,177
2024-04-18,Chrome,(not set),139
2024-04-18,YaBrowser,Macintosh,115
2024-04-18,Opera Mini,(not set),102
2024-04-17,Chrome,Windows,910380
2024-04-17,Safari,iOS,624700
2024-04-17,Chrome,Android,394221
2024-04-17,Edge,Windows,238660
2024-04-17,Chrome,Macintosh,229467
2024-04-17,Chrome,iOS,134991
2024-04-17,Safari,Macintosh,132467
2024-04-17,Firefox,Windows,51458
2024-04-17,Chrome,Chrome OS,42527
2024-04-17,Samsung Internet,Android,38701
2024-04-17,Chrome,Linux,35380
2024-04-17,Safari (in-app),iOS,34449
2024-04-17,Android Webview,Android,22734
2024-04-17,Firefox,Linux,14271
2024-04-17,Firefox,Macintosh,9972
2024-04-17,Opera,Windows,9877
2024-04-17,Edge,Android,3084
2024-04-17,Firefox,Android,2774
2024-04-17,Opera,Android,2620
2024-04-17,Edge,Macintosh,2369
2024-04-17,Internet Explorer,Windows,1238
2024-04-17,YaBrowser,Windows,1168
2024-04-17,Mozilla Compatible Agent,Macintosh,882
2024-04-17,Opera,Macintosh,801
2024-04-17,Samsung Internet,Linux,798
2024-04-17,Amazon Silk,Android,636
2024-04-17,Edge,Linux,499
2024-04-17,Coc Coc,Windows,444
2024-04-17,(not set),(not set),434
2024-04-17,YaBrowser,Android,399
2024-04-17,UC Browser,Android,341
2024-04-17,Whale Browser,Android,258
2024-04-17,Whale Browser,Windows,231
2024-04-17,YaBrowser,iOS,132
2024-04-17,Opera Mini,(not set),126
2024-04-17,YaBrowser,Macintosh,121
2024-04-16,Chrome,Windows,994093
2024-04-16,Safari,iOS,647226
2024-04-16,Chrome,Android,385142
2024-04-16,Edge,Windows,246527
2024-04-16,Chrome,Macintosh,237283
2024-04-16,Safari,Macintosh,141672
2024-04-16,Chrome,iOS,133956
2024-04-16,Firefox,Windows,54734
2024-04-16,Chrome,Chrome OS,43022
2024-04-16,Samsung Internet,Android,39744
2024-04-16,Chrome,Linux,37560
2024-04-16,Safari (in-app),iOS,33026
2024-04-16,Android Webview,Android,20262
2024-04-16,Firefox,Macintosh,10681
2024-04-16,Opera,Windows,10048
2024-04-16,Firefox,Linux,9231
2024-04-16,Edge,Android,3034
2024-04-16,Firefox,Android,2768
2024-04-16,Opera,Android,2488
2024-04-16,Edge,Macintosh,2393
2024-04-16,YaBrowser,Windows,1332
2024-04-16,Internet Explorer,Windows,1277
2024-04-16,Mozilla Compatible Agent,Macintosh,869
2024-04-16,Samsung Internet,Linux,798
2024-04-16,Opera,Macintosh,782
2024-04-16,Amazon Silk,Android,675
2024-04-16,Coc Coc,Windows,488
2024-04-16,Edge,Linux,449
2024-04-16,YaBrowser,Android,397
2024-04-16,(not set),(not set),368
2024-04-16,UC Browser,Android,325
2024-04-16,Whale Browser,Android,317
2024-04-16,Whale Browser,Windows,233
2024-04-16,YaBrowser,iOS,193
2024-04-16,YaBrowser,Macintosh,113
2024-04-16,Opera Mini,(not set),111
2024-04-15,Chrome,Windows,1032656
2024-04-15,Safari,iOS,649482
2024-04-15,Chrome,Android,386706
2024-04-15,Edge,Windows,248378
2024-04-15,Chrome,Macintosh,246235
2024-04-15,Safari,Macintosh,146746
2024-04-15,Chrome,iOS,128922
2024-04-15,Firefox,Windows,52433
2024-04-15,Chrome,Chrome OS,43521
2024-04-15,Samsung Internet,Android,40180
2024-04-15,Chrome,Linux,37456
2024-04-15,Safari (in-app),iOS,34625
2024-04-15,Android Webview,Android,24431
2024-04-15,Firefox,Linux,11032
2024-04-15,Firefox,Macintosh,10968
2024-04-15,Opera,Windows,10851
2024-04-15,Edge,Android,2961
2024-04-15,Firefox,Android,2887
2024-04-15,Opera,Android,2600
2024-04-15,Edge,Macintosh,2453
2024-04-15,YaBrowser,Windows,1320
2024-04-15,Internet Explorer,Windows,1209
2024-04-15,Mozilla Compatible Agent,Macintosh,981
2024-04-15,Opera,Macintosh,807
2024-04-15,Samsung Internet,Linux,800
2024-04-15,Amazon Silk,Android,640
2024-04-15,Coc Coc,Windows,517
2024-04-15,Edge,Linux,462
2024-04-15,YaBrowser,Android,433
2024-04-15,(not set),(not set),391
2024-04-15,Whale Browser,Android,346
2024-04-15,UC Browser,Android,302
2024-04-15,Whale Browser,Windows,260
2024-04-15,YaBrowser,iOS,186
2024-04-15,Opera Mini,(not set),126
2024-04-15,YaBrowser,Macintosh,116
2024-04-15,Opera,Linux,101
2024-04-14,Chrome,Windows,493258
2024-04-14,Safari,iOS,483995
2024-04-14,Chrome,Android,310740
2024-04-14,Chrome,Macintosh,141346
2024-04-14,Edge,Windows,107053
2024-04-14,Chrome,iOS,106127
2024-04-14,Safari,Macintosh,101389
2024-04-14,Chrome,Linux,31793
2024-04-14,Samsung Internet,Android,28841
2024-04-14,Firefox,Windows,28742
2024-04-14,Safari (in-app),iOS,24860
2024-04-14,Android Webview,Android,18178
2024-04-14,Chrome,Chrome OS,14205
2024-04-14,Firefox,Linux,9960
2024-04-14,Firefox,Macintosh,6694
2024-04-14,Opera,Windows,6075
2024-04-14,Firefox,Android,2324
2024-04-14,Opera,Android,2008
2024-04-14,Edge,Android,1930
2024-04-14,Edge,Macintosh,1599
2024-04-14,YaBrowser,Windows,796
2024-04-14,Mozilla Compatible Agent,Macintosh,746
2024-04-14,Internet Explorer,Windows,615
2024-04-14,Samsung Internet,Linux,615
2024-04-14,Amazon Silk,Android,599
2024-04-14,Opera,Macintosh,444
2024-04-14,(not set),(not set),308
2024-04-14,Coc Coc,Windows,276
2024-04-14,YaBrowser,Android,271
2024-04-14,UC Browser,Android,262
2024-04-14,Edge,Linux,237
2024-04-14,Whale Browser,Android,186
2024-04-14,Whale Browser,Windows,163
2024-04-14,YaBrowser,iOS,150
2024-04-14,Opera Mini,(not set),101
2024-04-13,Safari,iOS,485989
