language,language_code,visits
Armenian,hy-am,2089
Burmese,my,2084
English,en-ma,2071
French,fr-mr,2060
English,en-fi,2023
French,fr-gb,2010
English,en-at,2004
Bengali,bn-bd,1978
Arabic,ar-lb,1956
Chinese,zh-ca,1953
Arabic,ar-mr,1940
English,en-na,1888
Macedonian,mk,1881
English,en-jp,1879
Nepali,ne,1856
Afrikaans,af,1842
Spanish,es-pr,1808
English,en-pe,1767
(other),fil-ph,1704
English,en-cr,1668
English,en-dk,1565
French,fr-ga,1565
French,fr-td,1561
Gujarati,gu-in,1543
French,fr-gn,1501
English,en-ch,1482
English,en-ar,1477
Kazakh,kk,1476
English,en-gy,1473
Estonian,et,1466
Arabic,ar-qa,1425
Urdu,ur-pk,1418
Mongolian,mn-mn,1414
English,en-lb,1381
English,en-lk,1315
Portuguese,pt-cv,1300
Belarusian,be,1293
Malay,ms-my,1290
English,en-vn,1288
Romanian,ro-md,1271
English,en-cy,1266
English,en-kh,1253
Telugu,te-in,1238
English,en-rs,1235
English,en-pa,1220
Somali,so,1209
French,fr-ml,1192
Arabic,ar-om,1191
Gujarati,gu,1187
Burmese,my-mm,1186
Urdu,ur,1182
Arabic,ar-ar,1159
English,en-ec,1153
Russian,ru-md,1148
Russian,ru-us,1145
Icelandic,is-is,1132
English,en-sz,1127
English,en-rw,1123
Arabic,ar-tn,1122
English,en-lr,1111
(other),haw,1093
English,en-tn,1092
English,en-om,1080
Tagalog,tl,1080
English,en-kw,1077
English,en-pg,1068
English,en-do,1059
English,en-hn,1059
English,en-sl,1041
English,en-gt,1038
Spanish,es-gq,1003
Telugu,te,997
Russian,ru-uz,993
Arabic,ar-kw,984
Tamil,ta-in,980
English,en-mu,976
English,en-pl,972
English,en-gm,970
Chinese,zh-hans-cn,955
French,fr-bi,951
Panjabi,pa-in,938
Spanish,es-br,929
English,en-vi,927
Arabic,ar-bh,925
(other),,918
English,en-bs,900
Malay,ms,895
English,en-br,890
Arabic,ar-il,883
Norwegian,no,868
Croatian,hr-ba,847
Marathi,mr-in,830
English,en-bg,822
Irish,ga,794
Albanian,sq-xk,787
English,en-af,784
French,fr-ne,782
English,en-fj,777
English,en-bb,748
Swahili,sw,743
Basque,eu,739
English,en-pr,739
Chinese,zh-gb,736
(other),english,729
English,en-sv,726
Tigrinya,ti,711
Tonga,to,701
English,en-bh,700
English,en-ls,689
Bengali,bn-in,682
Pushto,ps,677
Serbian,sr-latn-rs,676
English,en-ss,667
English,en-mk,662
Tibetan,bo,659
Chinese,zh-my,654
English,en-gr,653
English,en-bz,649
Belarusian,be-by,633
Arabic,ar-gb,631
Lao,lo-la,627
Tamil,ta,616
Russian,ru-am,602
Chinese,zh-rcn,596
Italian,it-ch,593
Welsh,cy,586
English,en-pt,584
Sinhala,si,579
English,en-ge,574
(other),c,546
English,en-mg,537
English,en-kz,521
Kazakh,kk-kz,516
English,en-cl,512
Italian,it-sm,511
Kirghiz,ky,510
Greek,el-cy,497
Marathi,mr,496
English,en-mt,491
(other),ckb,486
Malayalam,ml,484
English,en-uk,480
English,en-ag,469
English,en-vg,467
Arabic,ar-dj,466
(other),gsw,465
French,fr-cf,464
English,en-hu,463
Dutch,nl-sr,460
English,en-ai,451
English,en-ua,447
English,en-cz,445
Icelandic,is,443
Lao,lo,441
Turkish,tr-gb,435
Malayalam,ml-in,433
Serbian,sr-me,433
Akan,ak,431
French,fr-cn,423
Kashmiri,ks,423
Samoan,sm,421
English,en-uz,416
French,fr-mx,409
English,en-si,405
Turkish,tr-de,401
English,en-xa,398
Russian,ru-gb,397
English,en-no,396
Spanish,es-ca,383
Ganda,lg,382
English,en-ba,373
Turkish,tr-az,373
Arabic,ar-fr,366
English,en-kn,366
Serbian,sr-ba,366
Oromo,om,365
English,en-mz,363
Spanish,es-gb,360
Amharic,am-et,359
Yoruba,yo,358
Nepali,ne-np,354
English,en-az,352
English,en-am,351
English,en-um,350
Galician,gl,349
English,en-ps,345
English,en-ly,341
Vietnamese,vi-us,337
Russian,ru-az,336
Turkish,tr-us,334
Arabic,ar-td,331
Romanian,ro-gb,331
English,en-hr,325
English,en-us;q=0.9,325
Arabic,ar-tr,322
Chinese,zh-au,316
Igbo,ig,316
Kannada,kn-in,306
Afrikaans,af-za,302
Norwegian Nynorsk,nn-no,296
English,en-lt,294
Turkish,tr-cy,294
Shona,sn,291
English,en-dm,287
Galician,gl-es,286
English,en-bo,282
English,en-sy,280
Russian,ru-pl,279
Thai,th-us,278
Thai,th-la,276
Chinese,zh-de,272
Corsican,co,272
Somali,so-so,272
(other),zz-zz,271
Chinese,zh-jp,268
English,en-bi,267
Georgian,ka-us,266
English,en-io,265
Maori,mi,260
Spanish,es-fr,259
Pushto,ps-af,255
English,en-by,248
French,fr-es,244
Spanish,es-de,244
English,en-er,239
Kinyarwanda,rw,236
English,en-lc,233
English,en-al,229
Basque,eu-es,227
English,en-vc,227
French,fr-rw,227
Persian,fa-iq,227
Uzbek,uz-cyrl,226
Russian,ru-de,219
English,en-la,217
English,en-us-u-mu-celsius,215
English,en-gd,214
French,fr-co,210
English,en-me,208
Akan,ak-gh,207
German,de-mx,207
Italian,it-us,207
Italian,it-mx,205
French,fr-ae,203
English,en-mo,202
English,en-us;q=0.8,202
German,de-gb,202
Russian,ru-tr,201
Wolof,wo,201
French,fr-it,197
French,fr-gp,193
Russian,ru-il,193
Chinese,zh-fr,188
French,fr-de,186
Spanish,es-in,186
(other),nyn,183
English,en-sk,181
Swedish,sv-fi,181
English,en-et,180
French,fr-mu,180
Spanish,es-it,179
French,fr-km,173
Kannada,kn,173
Russian,ru-ge,173
English,en-lv,172
English,en-mn,172
Thai,th-gb,171
Portuguese,pt-us,168
Italian,it-gb,167
Polish,pl-ch,167
Swahili,sw-tz,167
Portuguese,pt-gb,166
Turkmen,tk,166
Chinese,zh-es,164
English,en-tw,163
Chinese,zh-mx,162
Oromo,om-et,160
Polish,pl-gb,158
Chinese,zh-nz,155
Persian,fa-us,155
Yiddish,yi,154
German,de-us,152
Arabic,ar-ss,151
English,en-cd,151
Dutch,nl-us,149
Central Khmer,km-us,148
Arabic,ar-se,147
Japanese,ja-us,147
Spanish,es-cn,147
Albanian,sq-gb,145
Indonesian,id-us,145
(other),nus,144
French,fr-tr,143
Ukrainian,uk-ru,143
French,fr-vn,140
Albanian,sq-us,139
Burmese,my-zg,139
Chinese,zh-hant-hk,139
English,en-kr,139
Portuguese,pt-gw,137
Spanish,es-ic,137
Ukrainian,uk-pl,136
Chinese,zh-it,135
Chinese,zh-pa,135
English,en-ci,135
Georgian,ka-gb,135
Romanian,ro-us,135
Russian,ru-fr,135
English,en-tc,134
Polish,pl-us,134
Serbian,sr-gb,133
Spanish,es-mm,131
Zulu,zu,131
Arabic,ar-so,130
Burmese,my-us,129
French,fr-za,127
(other),mo,126
French,fr-lu,125
Norwegian Nynorsk,nn,124
Ukrainian,uk-us,120
Russian,ru-lv,119
French,fr-re,116
Gaelic,gd,114
Turkmen,tk-tm,113
English,en-to,112
Russian,ru-tj,112
Sinhala,si-lk,112
Tajik,tg,112
English,en-ky,109
Russian,ru-es,109
Bengali,bn-us,107
Irish,ga-ie,107
Russian,ru-tm,106
French,fr-eg,105
Luxembourgish,lb,105
(other),ast,103
Spanish,es-pl,102
Arabic,ar-de,101
Arabic,ar-es,101
Chinese,zh-ph,101
English,en-py,101
(other),syr,100
English,en-ni,100
English,en-sb,99
English,en-ye,99
Venda,ve,99
(other),und,98
Chinese,zh-ec,98
Japanese,ja-cn,98
Azerbaijani,az-cyrl,97
Chichewa,ny,97
English,en-tg,95
Bengali,bn-gb,94
Haitian,ht,94
Russian,ru-ca,94
French,fr-gf,93
Arabic,ar-ru,92
English,en-td,92
English,en-vu,92
Interlingue,ie-uk,92
(other),kea,91
French,fr-cl,91
Spanish,es-ph,91
French,fr-pe,90
Hungarian,hu-ro,90
Panjabi,pa-arab,90
(other),zulu,89
(other),apw,88
Esperanto,eo,88
Serbo-Croatian,sh,88
Russian,ru-cz,87
(other),kab,85
English,en-ee,85
English,en-ve,85
Maltese,mt,85
(other),gaa,84
(other),scn,84
Chinese,zh-nl,84
English,en-bj,83
French,fr-au,83
Oriya,or,83
Spanish,es-jp,83
Uzbek,uz-ru,83
Latin,la,82
Russian,ru-se,82
Polish,pl-de,81
English,en-md,80
English,en-sn,80
Chinese,zh-th,79
Spanish,es-ea,79
Ukrainian,uk-de,78
(other),ceb,77
Russian,ru-eg,77
(other),yue-hk,76
Tigrinya,ti-er,76
Chinese,zh-ae,75
Ido,io,75
Dutch,nl-gb,74
French,fr-mm,74
Norwegian Bokmål,nb-sj,74
Polish,pl-sp,74
Russian,ru-ee,74
(other),haw-us,72
German,de-lu,72
(other),gez,71
Chinese,zh-ru,71
English,en-bm,71
Russian,ru-ae,71
Arabic,ar-in,70
Arabic,ar-am,69
Arabic,ar-eh,69
English,en-bn,69
Romanian,ro-de,69
English,en-mr,68
French,fr-wf,68
Hindi,hi-latn,68
Italian,it-de,68
Italian,it-fr,68
Welsh,cy-gb,68
Chinese,zh-kr,67
English,en-ao,67
Spanish,es-bz,67
Vietnamese,vi-gb,66
(other),bem,65
Hungarian,hu-gb,65
Macedonian,mk-gb,65
Russian,ru-cn,65
Arabic,ar-er,64
Chinese,zh-ch,64
Italian,it-es,64
Georgian,ka-ru,63
Spanish,es-au,63
(other),ksh,61
Italian,it-co,61
Kirghiz,ky-kg,61
Norwegian Bokmål,nb-ar,61
Romanian,ro-it,61
Ukrainian,uk-it,61
English,en-je,60
French,fr-ru,60
French,fr-sa,60
Twi,tw,60
Arabic,ar-aw,59
Bulgarian,bg-gb,59
Burmese,my-gb,59
French,fr-mc,59
German,de-be,59
(other),spanish,58
Aragonese,an,58
Bulgarian,bg-us,58
Russian,ru-gr,58
(other),byn,57
Catalan,ca-fr,57
French,fr-pf,57
French,fr-ro,57
Tswana,tn,57
Chinese,zh-cl,56
Russian,ru-at,56
Chinese,zh-ua,55
French,fr-ng,55
German,de-in,55
Greek,el-gb,55
Spanish,es-ai,55
Spanish,es-ma,55
Spanish,es-nl,55
Ukrainian,uk-gb,55
English,en-ax,54
French,fr-pt,54
English,en-so,53
French,fr-ar,53
French,fr-in,53
English,en-en,52
Russian,ru-fi,52
Serbian,sr-de,52
Assamese,as,51
Chinese,zh-hans-hk,51
English,en-us-u-fw-mon-mu-celsius,51
Nepali,ne-in,51
Russian,ru-it,51
Swahili,sw-ke,51
(other),ach,50
French,fr-my,50
Greek,el-us,50
Russian,ru-lt,50
Arabic,ar-it,49
Croatian,hr-gb,49
French,fr-gh,49
French,fr-gq,49
French,fr-ie,49
Turkish,tr-ca,49
(other),lkt,48
Divehi,dv,48
Hindi,hi-us,48
Russian,ru-th,48
Spanish,es-ae,48
Spanish,es-ch,48
(other),e,47
Albanian,sq-mk,47
Arabic,ar-au,47
Chinese,zh-hans-us,47
Chinese,zh-hant-tw,47
Chinese,zh-pt,47
French,fr-do,47
Spanish,es-dm,47
Spanish,es-se,47
Afrikaans,af-na,46
Bosnian,bs-cyrl,46
Chinese,zh-za,46
English,en-lu,46
French,fr-sg,46
Ganda,lg-ug,46
German,de-li,46
Hausa,ha-ng,46
Lao,lo-th,46
Sanskrit,sa,46
Spanish,es-lg,46
(other),luo,45
(other),mni,45
Arabic,ar-nl,45
Southern Sotho,st,45
(other),mfe-mu,44
German,de-es,44
German,de-ir,44
Spanish,es-ru,44
Interlingua,ia,43
Tajik,tg-tj,43
Dutch,nl-cw,42
English,en-gn,42
Rundi,rn,42
French,fr-bo,41
French,fr-cr,41
German,de-co,41
Mongolian,mn-us,41
Portuguese,pt-za,41
Romansh,rm,41
Turkish,tr-ru,41
Armenian,hy-ru,40
English,en-aw,40
English,en-ws,40
Hungarian,hu-us,40
Russian,ru-ec,40
Russian,ru-ie,40
(other),ewo-cm,39
Arabic,ar-mm,39
Dzongkha,dz,39
Portuguese,pt-co,39
Portuguese,pt-fr,39
(other),agq-cm,38
Central Khmer,km-gb,38
Malagasy,mg,38
Russian,ru-au,38
(other),chr,37
(other),zgh,37
Chinese,zh-br,37
English,en-mh,37
Haitian,ht-ht,37
Hebrew,he-us,37
Hungarian,hu-de,37
Kikuyu,ki,37
Spanish,es-ad,37
Urdu,ur-in,37
Danish,da-gl,36
English,en-sc,36
English,en-uy,36
Tigrinya,ti-et,36
(other),nso,35
Arabic,ar-my,35
English,en-gu,35
German,de-eg,35
Lingala,ln,35
Tsonga,ts,35
Turkish,tr-es,35
Hindi,hi-gb,34
Spanish,es-be,34
(other),cgg,33
Arabic,ar-th,33
Catalan,ca-it,33
French,fr-ke,33
Hausa,ha,33
Swedish,sv-gb,33
Urdu,ur-us,33
(other),xog,32
French,fr-gt,32
French,fr-mq,32
French,fr-qa,32
German,de-pl,32
Hebrew,he-he,32
Ossetian,os,32
Turkish,tr-ch,32
Arabic,ar-be,31
Bambara,bm,31
Chinese,zh-id,31
Fulah,ff,31
Gaelic,gd-gb,31
German,de-fr,31
Hindi,hi-bd,31
Indonesian,id-my,31
Lithuanian,lt-gb,31
Portuguese,pt-st,31
Russian,ru-in,31
Tatar,tt,31
Ukrainian,uk-ca,31
Catalan,ca-ad,30
Faroese,fo-fo,30
Japanese,ja-mm,30
Maltese,mt-mt,30
Persian,fa-gb,30
Russian,ru-rs,30
Russian,ru-sk,30
Tibetan,bo-in,30
Turkish,tr-ir,30
Xhosa,xh,30
English,en-kg,29
English,en-ki,29
English,en-ml,29
English,en-pw,29
English,en-rus,29
French,fr-br,29
French,fr-pa,29
Romanian,ro-es,29
Spanish,es-eg,29
Turkish,tr-it,29
(other),shi,28
Croatian,hr-de,28
English,en-is,28
German,de-it,28
Japanese,ja-my,28
Slovak,sk-gb,28
Spanish,es-pt,28
Arabic,ar-eg-u-nu-latn,27
Croatian,hr-us,27
English,en-ht,27
English,en-sr,27
Portuguese,pt-es,27
Spanish,es-ke,27
Turkish,tr-at,27
Turkish,tr-pl,27
Arabic,ar-af,26
Arabic,ar-az,26
Chinese,zh-cr,26
English,"en-us,en;q=0.5",26
English,en-us-u-mu-fahrenhe,26
Italian,it-be,26
Portuguese,pt-tl,26
(other),brazil,25
Arabic,ar-as,25
Arabic,ar-ca,25
Azerbaijani,az-gb,25
Chinese,zh-ar,25
English,en-cf,25
English,en-ga,25
English,en-pf,25
Ewe,ee,25
French,fr-id,25
German,de-ru,25
German,de-tr,25
Korean,ko-us,25
Kurdish,ku,25
Russian,ru-mm,25
Russian,ru-mx,25
Russian,ru-sg,25
Sindhi,sd,25
Uighur,ug,25
Ukrainian,uk-fr,25
Yoruba,yo-ng,25
Catalan,ca-us,24
Chinese,zh-om,24
German,de-cu,24
Hungarian,hu-fr,24
Macedonian,mk-us,24
Romanian,ro-at,24
Serbian,sr-us,24
Chinese,zh-ie,23
Chinese,zh-ve,23
English,en-dj,23
English,en-tj,23
Ewe,ee-gh,23
Russian,ru-pt,23
Russian,ru-ro,23
Slovak,sk-us,23
Spanish,es-ie,23
Spanish,es-nz,23
Uzbek,uz-latn,23
(other),mfe,22
Chinese,zh-al,22
Chinese,zh-hans-ca,22
Chinese,zh-kh,22
English,en-bf,22
English,en-ne,22
French,fr-bh,22
German,de-th,22
Hebrew,he-gb,22
Italian,it-va,22
Japanese,ja-in,22
Russian,ru-cy,22
Russian,ru-vn,22
(other),hmn,21
Bislama,bi,21
Chinese,zh-sa,21
Japanese,ja-ph,21
Lao,lo-gb,21
Polish,pl-ie,21
Portuguese,pt-in,21
Serbian,sr-es,21
Tonga,to-to,21
(other),nus-ss,20
(other),smn-fi,20
Bambara,bm-ml,20
Chinese,zh-az,20
English,en-gi,20
English,en-im,20
Finnish,fi-us,20
Italian,it-gt,20
North Ndebele,nd,20
Polish,pl-mx,20
Spanish,es-ht,20
(other),dari-af,19
(other),fil-us,19
(other),romanian (moldova),19
Arabic,ar-ug,19
Azerbaijani,az-us,19
Bosnian,bs-gb,19
Catalan,ca-gb,19
Chinese,zh-fi,19
Japanese,ja-gb,19
Persian,fa-ir-u-nu-latn,19
Russian,ru-hu,19
Russian,ru-jp,19
Turkish,tr-eg,19
Turkish,tr-gr,19
Uzbek,uz-af,19
(other),fur,18
(other),yue-cn,18
Bosnian,bs-rs,18
Bulgarian,bg-de,18
Chinese,zh-pe,18
English,en-419,18
English,en-cc,18
English,en-fm,18
English,en-us-u-fw-sun-mu-fahrenhe,18
English,en-xc,18
French,fr-ec,18
French,fr-om,18
French,fr-ua,18
German,de-ba,18
German,de-br,18
German,de-ma,18
Hungarian,hu-at,18
Indonesian,id-gb,18
Indonesian,id-mm,18
Italian,it-pe,18
Italian,it-pl,18
Portuguese,pt-de,18
Portuguese,pt-mo,18
Spanish,es-aw,18
Spanish,es-bg,18
Spanish,es-gu,18
Western Frisian,fy,18
(other),mandarin chinese,17
Arabic,ar-1,17
Assamese,as-in,17
Chinese,zh-gr,17
Chinese,zh-se,17
English,en-cg,17
English,en-ck,17
English,en-ez,17
English,en-gp,17
English,en-tm,17
French,fr-jp,17
French,fr-pl,17
German,de-az,17
German,de-sy,17
Japanese,ja-nz,17
Norwegian Bokmål,nb-us,17
Russian,ru-nl,17
Spanish,es-at,17
Spanish,es-dz,17
Spanish,es-ee,17
Thai,th-au,17
Vietnamese,vi-nz,17
(other),bas,16
(other),cak,16
(other),kab-dz,16
(other),us-en,16
Chinese,zh-be,16
Chinese,zh-bo,16
Chinese,zh-lu,16
Chinese,zh-vn,16
English,en-cu,16
Faroese,fo,16
French,fr-hk,16
French,fr-sy,16
Indonesian,in-id,16
Italian,it-al,16
Polish,pl-be,16
Polish,pl-fr,16
Serbian,sr-at,16
Spanish,es-id,16
Thai,th-cn,16
Thai,th-mm,16
Vietnamese,vi-cn,16
(other),zgh-ma,15
Azerbaijani,az-tr,15
Chinese,zh-dz,15
English,en-150,15
English,en-nr,15
English,en-us-u-fw-sun-mu-celsius,15
Finnish,fi-gb,15
French,fr-af,15
French,fr-al,15
French,fr-ao,15
French,fr-dk,15
French,fr-kw,15
French,fr-nc,15
French,fr-nl,15
German,de-nl,15
German,de-tt,15
Hungarian,hu-nl,15
Hungarian,hu-sk,15
Italian,it-br,15
Kalaallisut,kl,15
Persian,fa-tr,15
Polish,pl-es,15
Polish,pl-nl,15
Romanian,ro-ie,15
Serbian,sr-cs,15
Spanish,es-am,15
Spanish,es-ro,15
Spanish,es-um,15
Ukrainian,uk-es,15
Ukrainian,uk-uk,15
Vietnamese,vi-au,15
(other),arabic,14
Bashkir,ba,14
Catalan,ca-es-valencia,14
Chinese,zh-af,14
Chinese,zh-pk,14
Czech,cs-gb,14
Danish,da-us,14
English,en-gq,14
English,en-ms,14
French,fr-ir,14
French,fr-nz,14
French,fr-ve,14
Hungarian,hu-it,14
Italian,it-pt,14
Norwegian Bokmål,nb-gb,14
Spanish,es-hk,14
Turkish,tr-fr,14
(other),prs,13
(other),sah,13
Arabic,ar-cn,13
Arabic,ar-gr,13
Arabic,ar-nz,13
Azerbaijani,az-ru,13
Central Khmer,km-th,13
Croatian,hr-rs,13
Dutch,nl-aw,13
Dutch,nl-bq,13
English,en-ad,13
English,en-fk,13
German,de-pe,13
German,de-ro,13
German,de-tn,13
Hebrew,he-th,13
Japanese,ja-ca,13
Malay,ms-arab,13
Norwegian Bokmål,nb-pl,13
Oriya,or-in,13
Portuguese,pt-ch,13
Russian,ru-be,13
Russian,ru-me,13
Serbian,sr-cyrl-rs,13
Shona,sn-zw,13
Spanish,es-al,13
Spanish,es-hu,13
Ukrainian,uk-cz,13
Uzbek,uz-latn-uz,13
(other),ast-es,12
(other),german,12
(other),japanese,12
(other),kam,12
(other),portuguese,12
(other),spanish (colombia),12
(other),use_device_language,12
Arabic,ar-et,12
Arabic,ar-id,12
Bosnian,bs-me,12
Chinese,zh-ba,12
Chinese,zh-co,12
Chinese,zh-la,12
Chinese,zh-ro,12
Chinese,zh-rtw,12
English,en-gf,12
English,en-us-u-fw-sun,12
German,de-se,12
Indonesian,id-nl,12
Indonesian,id-pt,12
Italian,it-at,12
Italian,it-ma,12
Italian,it-ro,12
Kinyarwanda,rw-rw,12
Lao,lo-us,12
Malayalam,ml-us,12
Romanian,ro-fr,12
Russian,ru-no,12
Russian,ru-ph,12
Russian,ru-sa,12
Slovak,sk-cz,12
Tamil,ta-lk,12
Ukrainian,uk-cn,12
(other),ars,11
(other),gsw-ch,11
Arabic,ar-ax,11
Arabic,ar-fi,11
Bosnian,bs-hr,11
Chinese,zh-eg,11
Chinese,zh-gh,11
Cornish,kw,11
English,en-gg,11
English,"en-us,en,en-us,en",11
French,fr-fh,11
French,fr-lb,11
Galician,gl-gl,11
Georgian,ka-de,11
German,de-cn,11
Italian,it-cn,11
Italian,it-ec,11
Italian,it-eg,11
Italian,it-ua,11
Japanese,ja-ke,11
Japanese,ja-th,11
Javanese,jv,11
Lithuanian,lt-us,11
Persian,fa-fa,11
Polish,pl-dk,11
Polish,pl-ru,11
Serbian,sr-se,11
Sinhala,si-in,11
Spanish,es-dk,11
Spanish,es-il,11
Spanish,es-sa,11
Swati,ss,11
Turkish,tr-bh,11
Turkish,tr-jo,11
Turkish,tr-nl,11
Ukrainian,uk-at,11
Uzbek,uz-kz,11
Zulu,zu-za,11
