domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
pt.usembassy.gov,49923,90140,42990,1.805580594114937,84.38968010736534,49923
am.usembassy.gov,48537,85979,29122,1.7714115005047695,182.74174341224222,41603
bb.usembassy.gov,48537,88753,40216,1.828563776088345,90.54230793003276,44376
cz.usembassy.gov,48537,94300,41603,1.9428477244164246,85.88520098069515,48537
sn.usembassy.gov,48537,85979,31896,1.7714115005047695,70.88528339205142,47150
lb.usembassy.gov,47150,62404,29122,1.3235206786850477,135.94101802757157,40216
my.usembassy.gov,44376,48537,33282,1.0937669010275826,197.12684784568236,38829
fi.usembassy.gov,42990,62404,23575,1.4515933938125145,36.16099092812282,42990
ht.usembassy.gov,42990,61018,33282,1.419353337985578,144.48271691090952,42990
tz.usembassy.gov,42990,61018,31896,1.419353337985578,198.96613165852523,42990
bs.usembassy.gov,41603,59631,38829,1.433334134557604,47.899862990649716,44376
ie.usembassy.gov,41603,65178,31896,1.566665865442396,52.19986539432252,41603
sg.usembassy.gov,41603,41603,16641,1.0,126.39965867846068,29122
bf.usembassy.gov,40216,54084,29122,1.3448378754724488,53.551894768251444,44376
kg.usembassy.gov,40216,90140,22188,2.241396459120748,242.48351402426894,36056
eca.state.gov,37443,59631,37443,1.5925807226985018,55.4068050102823,38829
tn.usembassy.gov,37443,56857,33282,1.5184947787303367,65.40669818123548,36056
be.usembassy.gov,36056,54084,15254,1.5,151.4608664299978,31896
np.usembassy.gov,36056,45763,31896,1.2692201020634568,25.769109163523407,31896
rs.usembassy.gov,36056,59631,22188,1.6538440204126914,35.34598957177724,33282
dz.usembassy.gov,34669,61018,29122,1.7600161527589488,103.68023306123627,31896
kh.usembassy.gov,34669,61018,40216,1.7600161527589488,124.60027690443913,36056
ml.usembassy.gov,33282,41603,27735,1.2500150231356288,615.2974280391803,31896
ni.usembassy.gov,33282,40216,29122,1.2083408449011477,34.500330508983836,31896
pg.usembassy.gov,33282,40216,22188,1.2083408449011477,157.33480560062497,27735
fj.usembassy.gov,31896,74885,6934,2.347786556308001,137.9110860295962,33282
lk.usembassy.gov,31896,66565,24962,2.0869388011035865,127.17212189616252,30509
no.usembassy.gov,31896,44376,23575,1.3912716328066215,121.86785176824681,29122
sk.usembassy.gov,31896,67951,20801,2.1303925257085528,144.69359794331578,30509
usoas.usmission.gov,31896,36056,31896,1.130423877602207,78.6945385001254,31896
zm.usembassy.gov,31896,54084,29122,1.6956358164033107,319.1693942814146,31896
gy.usembassy.gov,30509,63791,22188,2.0908912124291192,205.45311219640107,26348
mt.usembassy.gov,30509,56857,8321,1.8636140155363992,245.68009439837425,22188
mw.usembassy.gov,30509,38829,26348,1.2727064145006393,53.27234586515454,30509
tm.usembassy.gov,30509,44376,22188,1.454521616572159,36.27247697400767,31896
ve.usembassy.gov,30509,31896,18028,1.0454619948212003,25.227080533613034,30509
ss.usembassy.gov,29122,45763,9707,1.5714236659570084,455.0955978298194,27735
dj.usembassy.gov,27735,42990,20801,1.550027041644132,110.45101856859564,23575
md.usembassy.gov,27735,37443,23575,1.350027041644132,141.60133405444384,27735
az.usembassy.gov,26348,27735,15254,1.052641566722332,117.79171094580234,24962
bo.usembassy.gov,26348,29122,20801,1.1052831334446638,11.368642781235767,24962
mm.usembassy.gov,26348,45763,27735,1.7368680734780628,139.31843024138453,27735
mr.usembassy.gov,26348,33282,6934,1.2631698800667983,234.6886291179596,24962
om.usembassy.gov,26348,91526,22188,3.4737361469561256,87.31744344921816,31896
zw.usembassy.gov,26348,38829,19415,1.4736981934112645,142.42375132837407,26348
ba.usembassy.gov,24962,51310,20801,2.055524397083567,212.49775659001682,23575
j1visawaiverrecommendation.state.gov,24962,34669,13868,1.3888710840477525,73.4436743850653,23575
py.usembassy.gov,24962,42990,20801,1.7222177710119382,89.66569185161445,22188
rw.usembassy.gov,24962,49923,19415,1.9999599391074434,76.8325054082205,24962
se.usembassy.gov,24962,48537,19415,1.9444355420238764,186.88690810031247,23575
at.usembassy.gov,23575,23575,22188,1.0,12.352916224814422,19415
bj.usembassy.gov,23575,81819,18028,3.4705832449628846,139.82337221633085,23575
bw.usembassy.gov,23575,42990,19415,1.823541887592789,255.17616118769882,22188
ao.usembassy.gov,22188,34669,20801,1.5625112673517216,154.50144222102037,18028
ci.usembassy.gov,22188,30509,22188,1.3750225347034433,29.25027041644132,20801
so.usembassy.gov,22188,36056,13868,1.6250225347034433,64.50058590228953,20801
bg.usembassy.gov,20801,34669,20801,1.666698716407865,250.60535551175425,20801
bh.usembassy.gov,20801,37443,11094,1.800057689534157,110.20234604105572,16641
studyabroad.state.gov,20801,29122,19415,1.4000288447670786,81.73506081438393,16641
cg.usembassy.gov,19415,26348,8321,1.357095029616276,14.142621684264745,19415
lr.usembassy.gov,19415,27735,13868,1.4285346381663662,93.78418748390419,18028
mg.usembassy.gov,19415,20801,15254,1.071388101983003,75.64161730620654,19415
sr.usembassy.gov,19415,23575,19415,1.2142673190831832,32.856605717228945,19415
af.usembassy.gov,18028,26348,20801,1.4615043266030618,33.07676946971378,18028
cw.usconsulate.gov,18028,123422,16641,6.846128244952296,81.53810738850677,18028
hr.usembassy.gov,18028,26348,12481,1.4615043266030618,48.15364987796761,20801
is.usembassy.gov,18028,24962,15254,1.3846239183492346,46.538273796316844,18028
kw.usembassy.gov,18028,36056,18028,2.0,35.92289771466608,18028
mn.usembassy.gov,18028,37443,15254,2.076935877523852,86.6149877967606,15254
bz.usembassy.gov,16641,22188,16641,1.3333333333333333,43.41710233759991,18028
ceac.state.gov,16641,98460,15254,5.9167117360735535,3509.282915690163,16641
ee.usembassy.gov,16641,24962,16641,1.5000300462712577,49.50045069406887,18028
me.usembassy.gov,16641,20801,15254,1.2499849768643712,216.08533141037196,16641
mz.usembassy.gov,16641,22188,15254,1.3333333333333333,36.00036055525509,16641
ne.usembassy.gov,16641,23575,9707,1.4166816898022956,167.75157742924102,16641
sz.usembassy.gov,16641,22188,12481,1.3333333333333333,164.91821404963645,16641
tj.usembassy.gov,16641,34669,11094,2.0833483564689623,212.2519680307674,16641
xk.usembassy.gov,16641,37443,15254,2.2500450694068865,39.750375578390724,18028
alumni.state.gov,15254,36056,13868,2.363707879900354,308.91707093221453,13868
lv.usembassy.gov,15254,33282,15254,2.181853939950177,62.72885800445785,15254
sl.usembassy.gov,15254,31896,13868,2.090992526550413,150.2765831912941,15254
gn.usembassy.gov,13868,20801,6934,1.4999278915488896,31.999134698586673,12481
asean.usmission.gov,12481,19415,8321,1.5555644579761236,146.10952648024997,12481
gm.usembassy.gov,12481,13868,8321,1.1111289159522475,18.888710840477525,11094
si.usembassy.gov,12481,18028,8321,1.4444355420238764,226.88646743049435,9707
tg.usembassy.gov,12481,29122,13868,2.333306626071629,132.5541222658441,11094
ga.usembassy.gov,11094,24962,9707,2.2500450694068865,99.87596899224806,11094
na.usembassy.gov,11094,13868,12481,1.2500450694068865,121.75112673517216,11094
bn.usembassy.gov,9707,16641,9707,1.7143298650458432,75.71690532605336,9707
cadataapi.state.gov,9707,11094,9707,1.1428865766972287,0.28577315339445764,9707
mh.usembassy.gov,9707,9707,9707,1.0,0.0,9707
mk.usembassy.gov,9707,22188,11094,2.2857731533944574,152.2910270938498,9707
ylai.state.gov,9707,15254,8321,1.5714432883486145,260.86628206448955,9707
cy.usembassy.gov,8321,12481,9707,1.499939911068381,22.665545006609783,11094
lt.usembassy.gov,8321,30509,5547,3.666506429515683,294.9850979449585,8321
nato.usmission.gov,8321,9707,8321,1.166566518447302,1.0,8321
osce.usmission.gov,8321,8321,8321,1.0,0.0,8321
by.usembassy.gov,6934,11094,11094,1.5999423132391115,9.399769252956446,5547
geneva.usmission.gov,6934,6934,5547,1.0,6.7998269397173345,5547
interactive.state.gov,6934,9707,6934,1.3999134698586675,163.99567349293338,6934
lu.usembassy.gov,6934,8321,6934,1.2000288433804442,4.5999423132391115,5547
mu.usembassy.gov,6934,15254,6934,2.199884626478223,158.9958177098356,6934
palestinianaffairs.state.gov,6934,12481,5547,1.7999711566195558,80.39789443322758,6934
2009-2017.state.gov,5547,5547,5547,1.0,0.0,5547
ilea.state.gov,5547,22188,4160,4.0,453.50423652424735,5547
ir.usembassy.gov,5547,8321,4160,1.5000901388137733,21.000180277627546,6934
ls.usembassy.gov,5547,5547,5547,1.0,6.75013520822066,5547
ly.usembassy.gov,5547,6934,6934,1.2500450694068865,71.25058590228953,5547
sd.usembassy.gov,5547,5547,5547,1.0,0.0,5547
td.usembassy.gov,5547,15254,5547,2.7499549305931135,76.25076617991708,6934
techcamp.america.gov,5547,5547,5547,1.0,0.0,5547
bi.usembassy.gov,4160,6934,6934,1.666826923076923,0.0,6934
bm.usconsulate.gov,4160,6934,4160,1.666826923076923,24.66826923076923,4160
cv.usembassy.gov,4160,4160,2774,1.0,30.33533653846154,4160
km.usembassy.gov,4160,4160,2774,1.0,0.0,4160
mepi.state.gov,4160,9707,4160,2.3334134615384614,65.33798076923077,4160
rnet.state.gov,4160,8321,4160,2.0002403846153847,10.334134615384615,4160
alumni.ilea.state.gov,2774,2774,2774,1.0,0.0,2774
gq.usembassy.gov,2774,16641,2774,5.998918529199711,383.93439077144916,4160
icao.usmission.gov,2774,5547,2774,1.9996395097332371,12.497837058399423,2774
lv.edit.usembassy.gov,2774,5547,1387,1.9996395097332371,52.49098774333093,2774
vienna.usmission.gov,2774,11094,1387,3.9992790194664742,95.48377793799567,2774
ws.usembassy.gov,2774,2774,2774,1.0,11.997837058399423,2774
2001-2009.state.gov,1387,1387,1387,1.0,0.0,1387
americanspaces.state.gov,1387,19415,1387,13.997837058399423,893.8471521268925,1387
bangkok.ilea.state.gov,1387,2774,1387,2.0,21.99639509733237,1387
budapest.ilea.state.gov,1387,16641,1387,11.997837058399423,481.9178082191781,1387
cf.usembassy.gov,1387,4160,4160,2.9992790194664742,0.0,2774
dev.j1visa.state.gov,1387,2774,1387,2.0,129.97764960346072,1387
er.usembassy.gov,1387,1387,1387,1.0,0.0,1387
fm.usembassy.gov,1387,1387,1387,1.0,0.0,1387
la.usembassy.gov,1387,2774,2774,2.0,33.994232155731794,1387
mv.usmission.gov,1387,1387,1387,1.0,0.0,1387
pw.usembassy.gov,1387,4160,1387,2.9992790194664742,55.99062725306417,1387
roswell.ilea.state.gov,1387,1387,1387,1.0,0.0,1387
sample2.usembassy.gov,1387,1387,1387,1.0,0.0,1387
sansalvador.ilea.state.gov,1387,5547,1387,3.9992790194664742,119.97981254506128,1387
sy.usembassy.gov,1387,2774,1387,2.0,7.9985580389329485,1387
usau.usmission.gov,1387,1387,1387,1.0,0.0,1387
useu.usmission.gov,1387,1387,1387,1.0,0.0,1387
usunrome.usmission.gov,1387,1387,1387,1.0,0.0,1387
va.usembassy.gov,1387,4160,1387,2.9992790194664742,38.99351117519827,1387
westafrica.ilea.state.gov,1387,1387,1387,1.0,0.0,1387
