date,os,visits
2024-04-10,Linux,53955
2024-04-10,Chrome OS,39641
2024-04-10,(not set),566
2024-04-09,Windows,1257429
2024-04-09,iOS,836489
2024-04-09,Android,470288
2024-04-09,Macintosh,369142
2024-04-09,Linux,50151
2024-04-09,Chrome OS,39899
2024-04-09,(not set),1082
2024-04-08,Windows,1279669
2024-04-08,iOS,755388
2024-04-08,Android,460266
2024-04-08,Macintosh,383252
2024-04-08,Linux,51767
2024-04-08,Chrome OS,32673
2024-04-08,(not set),1132
2024-04-07,Windows,624193
2024-04-07,iOS,611084
2024-04-07,Android,356807
2024-04-07,Macintosh,250336
2024-04-07,Linux,50969
2024-04-07,Chrome OS,13122
2024-04-07,(not set),616
2024-04-06,Windows,594255
2024-04-06,iOS,585902
2024-04-06,Android,350556
2024-04-06,Macintosh,229869
2024-04-06,Linux,46989
2024-04-06,Chrome OS,10309
2024-04-06,(not set),556
2024-04-05,Windows,1050635
2024-04-05,iOS,733665
2024-04-05,Android,419861
2024-04-05,Macintosh,311327
2024-04-05,Linux,52208
2024-04-05,Chrome OS,30508
2024-04-05,(not set),526
2024-04-04,Windows,1224479
2024-04-04,iOS,774697
2024-04-04,Android,443338
2024-04-04,Macintosh,363514
2024-04-04,Linux,48062
2024-04-04,Chrome OS,34949
2024-04-04,(not set),474
2024-04-03,Windows,1185254
2024-04-03,iOS,780560
2024-04-03,Android,443652
2024-04-03,Macintosh,375410
2024-04-03,Linux,48987
2024-04-03,Chrome OS,36102
2024-04-03,(not set),556
2024-04-02,Windows,1053264
2024-04-02,iOS,742322
2024-04-02,Android,403059
2024-04-02,Macintosh,357724
2024-04-02,Linux,45860
2024-04-02,Chrome OS,32791
2024-04-02,(not set),699
2024-04-01,Windows,1026732
2024-04-01,iOS,705125
2024-04-01,Android,391032
2024-04-01,Macintosh,340259
2024-04-01,Linux,42007
2024-04-01,Chrome OS,24241
2024-04-01,(not set),506
2024-03-31,iOS,525149
2024-03-31,Windows,467119
2024-03-31,Android,300155
2024-03-31,Macintosh,196124
2024-03-31,Linux,45736
2024-03-31,Chrome OS,9423
2024-03-31,(not set),311
2024-03-30,iOS,501463
2024-03-30,Windows,442301
2024-03-30,Android,295090
2024-03-30,Macintosh,180527
2024-03-30,Linux,41274
2024-03-30,Chrome OS,8377
2024-03-30,(not set),354
2024-03-29,Windows,621652
2024-03-29,iOS,569235
2024-03-29,Android,335153
2024-03-29,Macintosh,235020
2024-03-29,Linux,42322
2024-03-29,Chrome OS,14265
2024-03-29,(not set),458
2024-03-28,Windows,831797
2024-03-28,iOS,642431
2024-03-28,Android,349585
2024-03-28,Macintosh,293328
2024-03-28,Linux,46235
2024-03-28,Chrome OS,27452
2024-03-28,(not set),493
2024-03-27,Windows,967454
2024-03-27,iOS,687498
2024-03-27,Android,384173
2024-03-27,Macintosh,312173
2024-03-27,Linux,42766
2024-03-27,Chrome OS,32282
2024-03-27,(not set),548
2024-03-26,Windows,937264
2024-03-26,iOS,659990
2024-03-26,Android,372599
2024-03-26,Macintosh,324817
2024-03-26,Linux,39351
2024-03-26,Chrome OS,31454
2024-03-26,(not set),453
2024-03-25,Windows,846181
2024-03-25,iOS,635523
2024-03-25,Android,332859
2024-03-25,Macintosh,299727
2024-03-25,Linux,38221
2024-03-25,Chrome OS,26733
2024-03-25,(not set),467
2024-03-24,iOS,509385
2024-03-24,Windows,412444
2024-03-24,Android,271776
2024-03-24,Macintosh,186107
2024-03-24,Linux,40669
2024-03-24,Chrome OS,9976
2024-03-24,(not set),555
2024-03-23,iOS,518970
2024-03-23,Windows,424052
2024-03-23,Android,283798
2024-03-23,Macintosh,169788
2024-03-23,Linux,44258
2024-03-23,Chrome OS,8086
2024-03-23,(not set),427
2024-03-22,Windows,712235
2024-03-22,iOS,626557
2024-03-22,Android,327907
2024-03-22,Macintosh,232610
2024-03-22,Linux,40907
2024-03-22,Chrome OS,25180
2024-03-22,(not set),595
2024-03-21,Windows,843855
2024-03-21,iOS,616894
2024-03-21,Android,357123
2024-03-21,Macintosh,278357
2024-03-21,Linux,39014
2024-03-21,Chrome OS,32223
2024-03-21,(not set),592
2024-03-20,Windows,667200
2024-03-20,iOS,537820
2024-03-20,Android,293289
2024-03-20,Macintosh,242103
2024-03-20,Chrome OS,32543
2024-03-20,Linux,10066
2024-03-20,(not set),449
2024-03-19,Windows,675611
2024-03-19,iOS,552043
2024-03-19,Android,294720
2024-03-19,Macintosh,257673
2024-03-19,Chrome OS,33301
2024-03-19,Linux,11092
2024-03-19,(not set),402
2024-03-18,Windows,681181
2024-03-18,iOS,564529
2024-03-18,Android,286054
2024-03-18,Macintosh,254968
2024-03-18,Chrome OS,31738
2024-03-18,Linux,10192
2024-03-18,(not set),331
2024-03-17,iOS,411651
2024-03-17,Windows,285319
2024-03-17,Android,226761
2024-03-17,Macintosh,147053
2024-03-17,Chrome OS,10381
2024-03-17,Linux,7086
2024-03-17,(not set),305
2024-03-16,iOS,383914
2024-03-16,Windows,292096
2024-03-16,Android,212757
2024-03-16,Macintosh,123783
2024-03-16,Chrome OS,7695
2024-03-16,Linux,6525
2024-03-16,(not set),386
2024-03-15,Windows,500849
2024-03-15,iOS,468658
2024-03-15,Android,239394
2024-03-15,Macintosh,190269
2024-03-15,Chrome OS,23632
2024-03-15,Linux,8225
2024-03-15,(not set),683
2024-03-14,Windows,572149
2024-03-14,iOS,495042
2024-03-14,Android,266968
2024-03-14,Macintosh,212647
2024-03-14,Chrome OS,29281
2024-03-14,Linux,9013
2024-03-14,(not set),490
2024-03-13,Windows,603829
2024-03-13,iOS,528176
2024-03-13,Android,284959
2024-03-13,Macintosh,231678
2024-03-13,Chrome OS,29865
2024-03-13,Linux,9832
2024-03-13,(not set),380
2024-03-12,Windows,628522
2024-03-12,iOS,558977
2024-03-12,Android,274156
2024-03-12,Macintosh,259094
2024-03-12,Chrome OS,29994
2024-03-12,Linux,9288
2024-03-12,(not set),350
2024-03-11,Windows,658259
2024-03-11,iOS,549562
2024-03-11,Android,292953
2024-03-11,Macintosh,260479
2024-03-11,Chrome OS,31319
2024-03-11,Linux,9687
2024-03-11,(not set),508
2024-03-10,iOS,426956
2024-03-10,Windows,286981
2024-03-10,Android,235480
2024-03-10,Macintosh,153367
2024-03-10,Chrome OS,10860
2024-03-10,Linux,7047
2024-03-10,(not set),344
2024-03-09,iOS,448470
2024-03-09,Windows,257241
2024-03-09,Android,239948
2024-03-09,Macintosh,137366
2024-03-09,Chrome OS,8166
2024-03-09,Linux,7177
2024-03-09,(not set),429
2024-03-08,iOS,551118
2024-03-08,Windows,484263
2024-03-08,Android,299904
2024-03-08,Macintosh,198556
2024-03-08,Chrome OS,28701
2024-03-08,Linux,9557
2024-03-08,(not set),727
2024-03-07,Windows,572501
2024-03-07,iOS,537314
2024-03-07,Android,298389
2024-03-07,Macintosh,226269
2024-03-07,Chrome OS,34681
2024-03-07,Linux,9591
2024-03-07,(not set),1220
2024-03-06,Windows,613325
2024-03-06,iOS,554255
2024-03-06,Android,296812
2024-03-06,Macintosh,239763
2024-03-06,Chrome OS,34448
2024-03-06,Linux,9974
2024-03-06,(not set),1509
2024-03-05,Windows,686849
2024-03-05,iOS,562203
2024-03-05,Android,307733
2024-03-05,Macintosh,254370
2024-03-05,Chrome OS,38008
2024-03-05,Linux,16795
2024-03-05,(not set),1596
2024-03-04,Windows,725179
2024-03-04,iOS,584827
2024-03-04,Android,318922
2024-03-04,Macintosh,263652
2024-03-04,Chrome OS,38690
2024-03-04,Linux,22217
2024-03-04,(not set),1693
2024-03-03,iOS,460972
2024-03-03,Windows,340327
2024-03-03,Android,244274
2024-03-03,Macintosh,172102
2024-03-03,Linux,19705
2024-03-03,Chrome OS,12776
2024-03-03,(not set),1362
2024-03-02,iOS,420894
2024-03-02,Windows,280187
2024-03-02,Android,236704
2024-03-02,Macintosh,147951
2024-03-02,Linux,18816
2024-03-02,Chrome OS,9489
2024-03-02,(not set),1547
2024-03-01,Windows,524999
2024-03-01,iOS,492333
2024-03-01,Android,268519
2024-03-01,Macintosh,199761
2024-03-01,Chrome OS,33158
2024-03-01,Linux,20534
2024-03-01,(not set),1399
2024-02-29,Windows,634515
2024-02-29,iOS,519364
2024-02-29,Android,283699
2024-02-29,Macintosh,229593
2024-02-29,Chrome OS,40298
2024-02-29,Linux,21474
2024-02-29,(not set),1359
2024-02-28,Windows,625882
2024-02-28,iOS,531611
2024-02-28,Android,277821
2024-02-28,Macintosh,248287
2024-02-28,Chrome OS,41597
2024-02-28,Linux,21347
2024-02-28,(not set),1519
2024-02-27,Windows,673795
2024-02-27,iOS,538992
2024-02-27,Android,282825
2024-02-27,Macintosh,254665
2024-02-27,Chrome OS,40814
2024-02-27,Linux,21141
2024-02-27,(not set),1748
2024-02-26,Windows,684786
2024-02-26,iOS,552933
2024-02-26,Android,283988
2024-02-26,Macintosh,271985
2024-02-26,Chrome OS,39394
2024-02-26,Linux,21494
2024-02-26,(not set),1705
2024-02-25,iOS,445257
2024-02-25,Windows,305642
2024-02-25,Android,229953
2024-02-25,Macintosh,173713
2024-02-25,Linux,19162
2024-02-25,Chrome OS,12498
2024-02-25,(not set),1514
2024-02-24,iOS,423194
2024-02-24,Windows,265432
2024-02-24,Android,230283
2024-02-24,Macintosh,139680
2024-02-24,Linux,19241
2024-02-24,Chrome OS,9120
2024-02-24,(not set),1578
2024-02-23,Windows,516893
2024-02-23,iOS,486123
2024-02-23,Android,265153
2024-02-23,Macintosh,206846
2024-02-23,Chrome OS,31712
2024-02-23,Linux,19836
2024-02-23,(not set),1565
2024-02-22,Windows,615381
2024-02-22,iOS,528579
2024-02-22,Android,297359
2024-02-22,Macintosh,230345
2024-02-22,Chrome OS,37422
2024-02-22,Linux,21275
2024-02-22,(not set),1441
2024-02-21,Windows,650334
2024-02-21,iOS,544807
2024-02-21,Android,294691
2024-02-21,Macintosh,248233
2024-02-21,Chrome OS,36311
2024-02-21,Linux,21137
2024-02-21,(not set),1617
2024-02-20,Windows,667730
2024-02-20,iOS,547307
2024-02-20,Android,301856
2024-02-20,Macintosh,251369
2024-02-20,Chrome OS,34664
2024-02-20,Linux,20959
2024-02-20,(not set),1964
2024-02-19,Windows,574352
2024-02-19,iOS,529756
2024-02-19,Android,290214
2024-02-19,Macintosh,242614
2024-02-19,Linux,20126
2024-02-19,Chrome OS,19102
2024-02-19,(not set),1585
2024-02-18,iOS,444498
2024-02-18,Windows,310315
2024-02-18,Android,251967
2024-02-18,Macintosh,166647
2024-02-18,Linux,17810
2024-02-18,Chrome OS,10174
2024-02-18,(not set),1458
2024-02-17,iOS,440880
2024-02-17,Windows,269132
2024-02-17,Android,240651
2024-02-17,Macintosh,156670
2024-02-17,Linux,17141
2024-02-17,Chrome OS,8601
2024-02-17,(not set),1515
2024-02-16,Windows,512476
2024-02-16,iOS,474356
2024-02-16,Android,260422
2024-02-16,Macintosh,194026
2024-02-16,Chrome OS,26293
2024-02-16,Linux,19208
2024-02-16,(not set),1542
2024-02-15,Windows,610507
2024-02-15,iOS,514282
2024-02-15,Android,279868
2024-02-15,Macintosh,220860
2024-02-15,Chrome OS,36705
2024-02-15,Linux,20202
2024-02-15,(not set),1526
2024-02-14,Windows,556063
2024-02-14,iOS,466219
2024-02-14,Android,263876
2024-02-14,Macintosh,215207
2024-02-14,Chrome OS,33670
2024-02-14,Linux,21011
2024-02-14,(not set),1573
2024-02-13,Windows,601534
2024-02-13,iOS,522147
2024-02-13,Android,269191
2024-02-13,Macintosh,235663
2024-02-13,Chrome OS,34053
2024-02-13,Linux,21422
2024-02-13,(not set),2666
2024-02-12,Windows,649738
2024-02-12,iOS,527957
2024-02-12,Android,280270
2024-02-12,Macintosh,252555
2024-02-12,Chrome OS,34953
2024-02-12,Linux,22899
2024-02-12,(not set),2690
2024-02-11,iOS,436844
2024-02-11,Windows,281606
2024-02-11,Android,236993
2024-02-11,Macintosh,146761
2024-02-11,Linux,19543
2024-02-11,Chrome OS,10980
2024-02-11,(not set),2361
2024-02-10,iOS,496762
2024-02-10,Android,274167
2024-02-10,Windows,257732
2024-02-10,Macintosh,135921
2024-02-10,Linux,19641
2024-02-10,Chrome OS,9403
2024-02-10,(not set),2934
2024-02-09,iOS,568316
2024-02-09,Windows,506041
2024-02-09,Android,308505
2024-02-09,Macintosh,192036
2024-02-09,Chrome OS,31842
2024-02-09,Linux,21739
2024-02-09,(not set),2117
2024-02-08,Windows,600732
2024-02-08,iOS,553156
2024-02-08,Android,297594
2024-02-08,Macintosh,225888
2024-02-08,Chrome OS,40119
2024-02-08,Linux,22726
2024-02-08,(not set),1565
2024-02-07,Windows,640297
2024-02-07,iOS,561510
2024-02-07,Android,321193
2024-02-07,Macintosh,252308
2024-02-07,Chrome OS,39592
2024-02-07,Linux,21874
2024-02-07,(not set),1693
2024-02-06,Windows,663137
2024-02-06,iOS,591585
2024-02-06,Android,324295
2024-02-06,Macintosh,251222
2024-02-06,Chrome OS,39514
2024-02-06,Linux,23058
2024-02-06,(not set),1599
2024-02-05,Windows,677524
2024-02-05,iOS,588253
2024-02-05,Android,316699
2024-02-05,Macintosh,276267
2024-02-05,Chrome OS,38415
2024-02-05,Linux,22016
2024-02-05,(not set),2513
2024-02-04,iOS,494496
2024-02-04,Windows,328088
2024-02-04,Android,272280
2024-02-04,Macintosh,179915
2024-02-04,Linux,20696
2024-02-04,Chrome OS,13041
2024-02-04,(not set),2806
2024-02-03,iOS,477239
2024-02-03,Windows,265063
2024-02-03,Android,263059
2024-02-03,Macintosh,146446
2024-02-03,Linux,20315
2024-02-03,Chrome OS,9622
2024-02-03,(not set),2210
