date,browser,os_version,visits
2024-04-17,Chrome,8.1,9677
2024-04-17,Opera,10,9288
2024-04-17,Firefox,7,2414
2024-04-17,Chrome,8,1305
2024-04-17,YaBrowser,10,915
2024-04-17,Edge,7,487
2024-04-17,Firefox,8.1,487
2024-04-17,Internet Explorer,10,448
2024-04-17,Edge,8.1,409
2024-04-17,Coc Coc,10,389
2024-04-17,Internet Explorer,7,370
2024-04-17,Whale Browser,10,273
2024-04-17,Firefox,8,214
2024-04-17,Opera,7,195
2024-04-17,Opera,8.1,136
2024-04-17,Internet Explorer,XP,117
2024-04-16,Chrome,10,587698
2024-04-16,Chrome,11,372405
2024-04-16,Edge,10,133942
2024-04-16,Edge,11,117742
2024-04-16,Firefox,10,51404
2024-04-16,Chrome,7,31777
2024-04-16,Opera,10,9989
2024-04-16,Chrome,8.1,8704
2024-04-16,Firefox,7,2648
2024-04-16,YaBrowser,10,1460
2024-04-16,Chrome,8,915
2024-04-16,Internet Explorer,10,720
2024-04-16,Firefox,8.1,565
2024-04-16,Edge,7,526
2024-04-16,Internet Explorer,7,448
2024-04-16,Coc Coc,10,389
2024-04-16,Edge,8.1,350
2024-04-16,Opera,7,273
2024-04-16,Whale Browser,10,253
2024-04-16,Opera,8.1,156
2024-04-16,Firefox,8,117
2024-04-16,Firefox,XP,117
2024-04-16,Internet Explorer,XP,117
2024-04-15,Chrome,10,608629
2024-04-15,Chrome,11,401865
2024-04-15,Edge,10,135032
2024-04-15,Edge,11,120059
2024-04-15,Firefox,10,49593
2024-04-15,Chrome,7,29694
2024-04-15,Opera,10,10612
2024-04-15,Chrome,8.1,9074
2024-04-15,Firefox,7,3193
2024-04-15,YaBrowser,10,1129
2024-04-15,Chrome,8,993
2024-04-15,Firefox,8.1,623
2024-04-15,Edge,8.1,584
2024-04-15,Internet Explorer,10,487
2024-04-15,Coc Coc,10,428
2024-04-15,Edge,7,428
2024-04-15,Chrome,XP,312
2024-04-15,Internet Explorer,7,292
2024-04-15,Whale Browser,10,234
2024-04-15,Firefox,8,195
2024-04-15,Firefox,XP,195
2024-04-15,Opera,7,195
2024-04-15,Internet Explorer,XP,156
2024-04-15,Opera,8.1,156
2024-04-14,Chrome,10,245940
2024-04-14,Chrome,11,219557
2024-04-14,Edge,11,58452
2024-04-14,Edge,10,44842
2024-04-14,Firefox,10,26637
2024-04-14,Chrome,7,14000
2024-04-14,Opera,10,6075
2024-04-14,Chrome,8.1,4245
2024-04-14,Firefox,7,1636
2024-04-14,Chrome,8,720
2024-04-14,YaBrowser,10,604
2024-04-14,Coc Coc,10,370
2024-04-14,Internet Explorer,10,350
2024-04-14,Chrome,XP,292
2024-04-14,Edge,7,214
2024-04-14,Edge,8.1,195
2024-04-14,Firefox,8.1,195
2024-04-14,Whale Browser,10,175
2024-04-14,Opera,7,117
2024-04-13,Chrome,10,232232
2024-04-13,Chrome,11,193602
2024-04-13,Edge,11,51248
2024-04-13,Edge,10,39799
2024-04-13,Firefox,10,24008
2024-04-13,Chrome,7,14311
2024-04-13,Opera,10,5841
2024-04-13,Chrome,8.1,4089
2024-04-13,Firefox,7,1538
2024-04-13,YaBrowser,10,857
2024-04-13,Chrome,8,681
2024-04-13,Coc Coc,10,292
2024-04-13,Internet Explorer,7,234
2024-04-13,Firefox,8.1,214
2024-04-13,Internet Explorer,10,214
2024-04-13,Opera,7,175
2024-04-13,Internet Explorer,XP,156
2024-04-13,Chrome,XP,136
2024-04-13,Edge,7,136
2024-04-13,Whale Browser,10,136
2024-04-12,Chrome,10,456423
2024-04-12,Chrome,11,284843
2024-04-12,Edge,10,99459
2024-04-12,Edge,11,91826
2024-04-12,Firefox,10,40442
2024-04-12,Chrome,7,24845
2024-04-12,Opera,10,9112
2024-04-12,Chrome,8.1,8392
2024-04-12,Firefox,7,2083
2024-04-12,YaBrowser,10,1188
2024-04-12,Chrome,8,935
2024-04-12,Edge,7,565
2024-04-12,Firefox,8.1,526
2024-04-12,Coc Coc,10,467
2024-04-12,Internet Explorer,10,409
2024-04-12,Edge,8.1,292
2024-04-12,Internet Explorer,XP,253
2024-04-12,Chrome,XP,214
2024-04-12,Internet Explorer,7,214
2024-04-12,Firefox,8,195
2024-04-12,Internet Explorer,Vista,117
2024-04-12,Opera,7,117
2024-04-12,Whale Browser,10,117
2024-04-11,Chrome,10,513357
2024-04-11,Chrome,11,318801
2024-04-11,Edge,10,113731
2024-04-11,Edge,11,102866
2024-04-11,Firefox,10,42973
2024-04-11,Chrome,7,24339
2024-04-11,Opera,10,8723
2024-04-11,Chrome,8.1,6718
2024-04-11,Firefox,7,2317
2024-04-11,Chrome,8,1071
2024-04-11,YaBrowser,10,993
2024-04-11,Edge,7,545
2024-04-11,Internet Explorer,10,526
2024-04-11,Internet Explorer,7,506
2024-04-11,Coc Coc,10,428
2024-04-11,Firefox,8.1,428
2024-04-11,Internet Explorer,XP,292
2024-04-11,Edge,8.1,253
2024-04-11,Chrome,XP,175
2024-04-11,Whale Browser,10,175
2024-04-11,Firefox,8,136
2024-04-10,Chrome,10,513084
2024-04-10,Chrome,11,331126
2024-04-10,Edge,10,114471
2024-04-10,Edge,11,104424
2024-04-10,Firefox,10,42136
2024-04-10,Chrome,7,24865
2024-04-10,Opera,10,9327
2024-04-10,Chrome,8.1,6854
2024-04-10,Firefox,7,1752
2024-04-10,Chrome,8,1188
2024-04-10,YaBrowser,10,1071
2024-04-10,Firefox,8.1,662
2024-04-10,Edge,7,487
2024-04-10,Edge,8.1,487
2024-04-10,Coc Coc,10,448
2024-04-10,Internet Explorer,7,389
2024-04-10,Internet Explorer,10,350
2024-04-10,Firefox,8,195
2024-04-10,Opera,7,136
2024-04-10,Chrome,XP,117
2024-04-10,Whale Browser,10,117
2024-04-09,Chrome,10,521223
2024-04-09,Chrome,11,349429
2024-04-09,Edge,10,119845
2024-04-09,Edge,11,106741
2024-04-09,Firefox,10,47237
2024-04-09,Chrome,7,26948
2024-04-09,Opera,10,9502
2024-04-09,Chrome,8.1,8684
2024-04-09,Mozilla Compatible Agent,10,4848
2024-04-09,Firefox,7,2843
2024-04-09,YaBrowser,10,1207
2024-04-09,Chrome,8,876
2024-04-09,Edge,7,759
2024-04-09,Coc Coc,10,467
2024-04-09,Internet Explorer,10,428
2024-04-09,Firefox,8.1,389
2024-04-09,Internet Explorer,7,370
2024-04-09,Edge,8.1,292
2024-04-09,Opera,7,214
2024-04-09,Whale Browser,10,195
2024-04-09,Firefox,8,117
2024-04-09,Opera,8.1,117
2024-04-08,Chrome,10,539293
2024-04-08,Chrome,11,378169
2024-04-08,Edge,10,119767
2024-04-08,Edge,11,110947
2024-04-08,Firefox,10,50956
2024-04-08,Chrome,7,28077
2024-04-08,Opera,10,10028
2024-04-08,Chrome,8.1,9346
2024-04-08,Firefox,7,2375
2024-04-08,YaBrowser,10,1227
2024-04-08,Chrome,8,974
2024-04-08,Edge,7,643
2024-04-08,Internet Explorer,10,623
2024-04-08,Mozilla Compatible Agent,10,584
2024-04-08,Edge,8.1,487
2024-04-08,Whale Browser,10,467
2024-04-08,Coc Coc,10,409
2024-04-08,Firefox,8.1,389
2024-04-08,Opera,7,253
2024-04-08,Internet Explorer,7,234
2024-04-08,Firefox,8,117
2024-04-07,Chrome,10,244305
2024-04-07,Chrome,11,216305
2024-04-07,Edge,11,61801
2024-04-07,Edge,10,47880
2024-04-07,Firefox,10,27201
2024-04-07,Chrome,7,14818
2024-04-07,Chrome,8.1,5763
2024-04-07,Opera,10,5705
2024-04-07,Firefox,7,1344
2024-04-07,YaBrowser,10,1207
2024-04-07,Chrome,8,974
2024-04-07,Chrome,XP,643
2024-04-07,Internet Explorer,10,370
2024-04-07,Edge,7,331
2024-04-07,Firefox,8.1,253
2024-04-07,Whale Browser,10,234
2024-04-07,Coc Coc,10,214
2024-04-07,Internet Explorer,7,214
2024-04-07,Opera,7,175
2024-04-07,Edge,8.1,156
2024-04-06,Chrome,10,236185
2024-04-06,Chrome,11,199287
2024-04-06,Edge,11,53059
2024-04-06,Edge,10,42428
2024-04-06,Firefox,10,27435
2024-04-06,Chrome,7,12890
2024-04-06,Opera,10,6367
2024-04-06,Chrome,8.1,5277
2024-04-06,Firefox,7,1382
2024-04-06,YaBrowser,10,1149
2024-04-06,Chrome,8,974
2024-04-06,Mozilla Compatible Agent,10,428
2024-04-06,Edge,7,312
2024-04-06,Firefox,8.1,292
2024-04-06,Internet Explorer,10,292
2024-04-06,Internet Explorer,7,175
2024-04-06,Coc Coc,10,156
2024-04-06,Chrome,XP,136
2024-04-06,Firefox,8,117
2024-04-05,Chrome,10,449550
2024-04-05,Chrome,11,309182
2024-04-05,Edge,10,106332
2024-04-05,Edge,11,90190
2024-04-05,Firefox,10,42700
2024-04-05,Chrome,7,19160
2024-04-05,Opera,10,9093
2024-04-05,Chrome,8.1,7983
2024-04-05,Firefox,7,2531
2024-04-05,YaBrowser,10,1207
2024-04-05,Chrome,8,1168
2024-04-05,Mozilla Compatible Agent,10,740
2024-04-05,Internet Explorer,10,545
2024-04-05,Edge,7,350
2024-04-05,Edge,8.1,350
2024-04-05,Coc Coc,10,331
2024-04-05,Whale Browser,10,292
2024-04-05,Firefox,8.1,253
2024-04-05,Firefox,8,195
2024-04-05,Internet Explorer,7,195
2024-04-05,Internet Explorer,XP,136
2024-04-04,Chrome,10,561645
2024-04-04,Chrome,11,359515
2024-04-04,Edge,10,116788
2024-04-04,Edge,11,96850
2024-04-04,Firefox,10,49165
2024-04-04,Chrome,7,21866
2024-04-04,Opera,10,10164
2024-04-04,Chrome,8.1,8684
2024-04-04,Firefox,7,2823
2024-04-04,YaBrowser,10,1460
2024-04-04,Chrome,8,1090
2024-04-04,Mozilla Compatible Agent,10,779
2024-04-04,Edge,8.1,506
2024-04-04,Internet Explorer,10,506
2024-04-04,Edge,7,487
2024-04-04,Firefox,8.1,409
2024-04-04,Coc Coc,10,370
2024-04-04,Whale Browser,10,312
2024-04-04,Internet Explorer,7,253
2024-04-04,Opera,7,175
2024-04-04,Firefox,8,156
2024-04-03,Chrome,10,503680
2024-04-03,Chrome,11,349838
2024-04-03,Edge,10,119008
2024-04-03,Edge,11,103937
2024-04-03,Firefox,10,44569
2024-04-03,Chrome,7,22002
2024-04-03,Chrome,8.1,8898
2024-04-03,Opera,10,8158
2024-04-03,Firefox,7,2453
2024-04-03,Chrome,8,1421
2024-04-03,YaBrowser,10,1305
2024-04-03,Coc Coc,10,720
2024-04-03,Firefox,8.1,584
2024-04-03,Edge,8.1,545
2024-04-03,Edge,7,526
2024-04-03,Internet Explorer,10,350
2024-04-03,Firefox,8,195
2024-04-03,Whale Browser,10,175
2024-04-03,Opera,7,156
2024-04-02,Chrome,10,430235
2024-04-02,Chrome,11,324896
2024-04-02,Edge,10,119903
2024-04-02,Edge,11,96791
2024-04-02,Firefox,10,44920
2024-04-02,Chrome,7,21613
2024-04-02,Chrome,8.1,9112
2024-04-02,Opera,10,7808
2024-04-02,Firefox,7,2122
2024-04-02,YaBrowser,10,1168
2024-04-02,Chrome,8,1110
2024-04-02,Edge,7,681
2024-04-02,Firefox,8.1,506
2024-04-02,Coc Coc,10,312
2024-04-02,Edge,8.1,234
2024-04-02,Opera,7,214
2024-04-02,Coc Coc,7,195
2024-04-02,Opera,8.1,156
2024-04-02,Whale Browser,10,156
2024-04-02,Internet Explorer,10,136
2024-04-01,Chrome,10,406071
2024-04-01,Chrome,11,329939
2024-04-01,Edge,10,102301
2024-04-01,Edge,11,89470
2024-04-01,Firefox,10,42759
2024-04-01,Chrome,7,21866
2024-04-01,Chrome,8.1,8840
2024-04-01,Opera,10,6971
2024-04-01,Firefox,7,2317
2024-04-01,Chrome,8,993
2024-04-01,YaBrowser,10,993
2024-04-01,Edge,7,487
2024-04-01,Edge,8.1,409
2024-04-01,Firefox,8.1,370
2024-04-01,Opera,7,214
2024-04-01,Coc Coc,10,175
2024-04-01,Mozilla Compatible Agent,10,175
2024-04-01,Whale Browser,10,136
2024-04-01,Opera,8.1,117
2024-03-31,Chrome,11,176311
2024-03-31,Chrome,10,162857
2024-03-31,Edge,11,39935
2024-03-31,Edge,10,33218
2024-03-31,Firefox,10,23385
2024-03-31,Chrome,7,8236
2024-03-31,Chrome,8.1,6231
2024-03-31,Opera,10,4050
2024-03-31,Firefox,7,837
2024-03-31,Chrome,8,720
2024-03-31,Mozilla Compatible Agent,10,681
2024-03-31,YaBrowser,10,604
2024-03-31,Edge,8.1,331
2024-03-31,Firefox,8.1,195
2024-03-31,Edge,7,175
2024-03-31,Coc Coc,10,136
2024-03-31,Internet Explorer,10,117
2024-03-30,Chrome,11,171619
2024-03-30,Chrome,10,160832
2024-03-30,Edge,11,39819
2024-03-30,Edge,10,31056
2024-03-30,Firefox,10,22625
2024-03-30,Chrome,7,9249
2024-03-30,Chrome,8.1,6017
2024-03-30,Opera,10,3583
2024-03-30,Firefox,7,1168
2024-03-30,YaBrowser,10,837
2024-03-30,Chrome,8,448
2024-03-30,Mozilla Compatible Agent,10,292
2024-03-30,Edge,7,253
2024-03-30,Edge,8.1,175
2024-03-30,Coc Coc,10,156
2024-03-29,Chrome,10,240780
2024-03-29,Chrome,11,226858
2024-03-29,Edge,10,62678
2024-03-29,Edge,11,56700
2024-03-29,Firefox,10,30959
2024-03-29,Chrome,7,10631
2024-03-29,Chrome,8.1,7087
2024-03-29,Opera,10,4478
2024-03-29,Firefox,7,1032
2024-03-29,YaBrowser,10,915
2024-03-29,Mozilla Compatible Agent,10,876
2024-03-29,Chrome,8,798
2024-03-29,Edge,7,448
2024-03-29,Edge,8.1,234
2024-03-29,Firefox,8.1,234
2024-03-29,Firefox,8,117
2024-03-29,Internet Explorer,10,117
2024-03-28,Chrome,10,329062
2024-03-28,Chrome,11,266249
2024-03-28,Edge,10,88457
2024-03-28,Edge,11,72997
2024-03-28,Firefox,10,34581
2024-03-28,Chrome,7,16258
2024-03-28,Chrome,8.1,7691
2024-03-28,Opera,10,5666
2024-03-28,Firefox,7,1636
2024-03-28,YaBrowser,10,1071
2024-03-28,Chrome,8,740
2024-03-28,Edge,7,662
2024-03-28,Firefox,8.1,273
2024-03-28,Edge,8.1,253
2024-03-28,Mozilla Compatible Agent,10,253
2024-03-28,Internet Explorer,10,214
2024-03-28,Coc Coc,10,195
2024-03-28,Opera,7,136
2024-03-27,Chrome,10,384477
2024-03-27,Chrome,11,300265
2024-03-27,Edge,10,99322
2024-03-27,Edge,11,83551
2024-03-27,Firefox,10,37560
2024-03-27,Chrome,7,18829
2024-03-27,Opera,10,6951
2024-03-27,Chrome,8.1,6367
2024-03-27,Firefox,7,2006
2024-03-27,YaBrowser,10,915
2024-03-27,Chrome,8,837
2024-03-27,Edge,7,584
2024-03-27,Firefox,8.1,331
2024-03-27,Edge,8.1,234
2024-03-27,Whale Browser,10,214
2024-03-27,Coc Coc,10,195
2024-03-27,Mozilla Compatible Agent,10,156
2024-03-26,Chrome,10,380311
2024-03-26,Chrome,11,299797
2024-03-26,Edge,10,98738
2024-03-26,Edge,11,85167
2024-03-26,Firefox,10,37696
2024-03-26,Chrome,7,18790
2024-03-26,Opera,10,6036
2024-03-26,Chrome,8.1,5900
2024-03-26,Firefox,7,1558
2024-03-26,YaBrowser,10,935
2024-03-26,Chrome,8,876
2024-03-26,Mozilla Compatible Agent,10,565
2024-03-26,Edge,7,389
2024-03-26,Firefox,8.1,312
2024-03-26,Coc Coc,10,253
2024-03-26,Edge,8.1,253
2024-03-26,Internet Explorer,10,156
2024-03-26,Chrome,XP,136
2024-03-26,Whale Browser,10,117
2024-03-25,Chrome,10,333852
2024-03-25,Chrome,11,276588
2024-03-25,Edge,10,93286
2024-03-25,Edge,11,78391
2024-03-25,Firefox,10,37385
2024-03-25,Chrome,7,17057
2024-03-25,Chrome,8.1,6893
2024-03-25,Opera,10,5160
2024-03-25,Firefox,7,1616
2024-03-25,YaBrowser,10,837
2024-03-25,Chrome,8,701
2024-03-25,Edge,7,389
2024-03-25,Edge,8.1,370
