date,browser,visits
2024-04-25,(not set),551
2024-04-25,Coc Coc,550
2024-04-25,Whale Browser,550
2024-04-25,UC Browser,401
2024-04-25,Opera Mini,190
2024-04-25,Android Browser,109
2024-04-24,Chrome,1771712
2024-04-24,Safari,743858
2024-04-24,Edge,232634
2024-04-24,Firefox,67501
2024-04-24,Samsung Internet,39689
2024-04-24,Safari (in-app),32876
2024-04-24,Android Webview,23390
2024-04-24,Opera,14328
2024-04-24,YaBrowser,2435
2024-04-24,Internet Explorer,1440
2024-04-24,Mozilla Compatible Agent,876
2024-04-24,Whale Browser,633
2024-04-24,Amazon Silk,615
2024-04-24,Coc Coc,537
2024-04-24,(not set),461
2024-04-24,UC Browser,432
2024-04-24,Opera Mini,192
2024-04-23,Chrome,1793053
2024-04-23,Safari,726868
2024-04-23,Edge,240220
2024-04-23,Firefox,82524
2024-04-23,Samsung Internet,40022
2024-04-23,Safari (in-app),32627
2024-04-23,Android Webview,23705
2024-04-23,Opera,13645
2024-04-23,YaBrowser,2083
2024-04-23,Internet Explorer,1493
2024-04-23,Mozilla Compatible Agent,940
2024-04-23,Whale Browser,650
2024-04-23,Amazon Silk,592
2024-04-23,Coc Coc,567
2024-04-23,(not set),484
2024-04-23,UC Browser,406
2024-04-23,Opera Mini,217
2024-04-22,Chrome,1825153
2024-04-22,Safari,770603
2024-04-22,Edge,252045
2024-04-22,Firefox,82529
2024-04-22,Samsung Internet,39264
2024-04-22,Safari (in-app),32863
2024-04-22,Android Webview,25135
2024-04-22,Opera,14125
2024-04-22,YaBrowser,2162
2024-04-22,Internet Explorer,1883
2024-04-22,Mozilla Compatible Agent,975
2024-04-22,Whale Browser,649
2024-04-22,Amazon Silk,623
2024-04-22,Coc Coc,608
2024-04-22,(not set),560
2024-04-22,UC Browser,420
2024-04-22,Opera Mini,272
2024-04-22,Android Browser,161
2024-04-21,Chrome,1041111
2024-04-21,Safari,550398
2024-04-21,Edge,110104
2024-04-21,Firefox,50685
2024-04-21,Samsung Internet,29778
2024-04-21,Safari (in-app),26253
2024-04-21,Android Webview,18446
2024-04-21,Opera,8401
2024-04-21,YaBrowser,1587
2024-04-21,Internet Explorer,1395
2024-04-21,Mozilla Compatible Agent,685
2024-04-21,Amazon Silk,553
2024-04-21,(not set),515
2024-04-21,Whale Browser,443
2024-04-21,UC Browser,366
2024-04-21,Coc Coc,360
2024-04-21,Opera Mini,242
2024-04-21,Android Browser,121
2024-04-20,Chrome,946991
2024-04-20,Safari,518648
2024-04-20,Edge,95010
2024-04-20,Firefox,47525
2024-04-20,Samsung Internet,28683
2024-04-20,Safari (in-app),24964
2024-04-20,Android Webview,16963
2024-04-20,Opera,8339
2024-04-20,YaBrowser,1266
2024-04-20,Internet Explorer,777
2024-04-20,Mozilla Compatible Agent,629
2024-04-20,(not set),616
2024-04-20,Amazon Silk,511
2024-04-20,UC Browser,356
2024-04-20,Coc Coc,238
2024-04-20,Whale Browser,204
2024-04-20,Opera Mini,159
2024-04-19,Chrome,1561164
2024-04-19,Safari,647108
2024-04-19,Edge,194363
2024-04-19,Firefox,68335
2024-04-19,Samsung Internet,35400
2024-04-19,Safari (in-app),28930
2024-04-19,Android Webview,20637
2024-04-19,Opera,11891
2024-04-19,YaBrowser,1753
2024-04-19,Internet Explorer,1159
2024-04-19,Mozilla Compatible Agent,755
2024-04-19,Amazon Silk,545
2024-04-19,Coc Coc,511
2024-04-19,(not set),493
2024-04-19,Whale Browser,432
2024-04-19,UC Browser,368
2024-04-19,Opera Mini,177
2024-04-18,Chrome,1745577
2024-04-18,Safari,711673
2024-04-18,Edge,226320
2024-04-18,Firefox,74443
2024-04-18,Samsung Internet,37265
2024-04-18,Safari (in-app),30425
2024-04-18,Android Webview,20935
2024-04-18,Opera,12860
2024-04-18,YaBrowser,2052
2024-04-18,Internet Explorer,1620
2024-04-18,Mozilla Compatible Agent,888
2024-04-18,Whale Browser,597
2024-04-18,Amazon Silk,565
2024-04-18,Coc Coc,380
2024-04-18,(not set),365
2024-04-18,UC Browser,331
2024-04-18,Opera Mini,185
2024-04-17,Chrome,1708196
2024-04-17,Safari,763143
2024-04-17,Edge,244879
2024-04-17,Firefox,78302
2024-04-17,Samsung Internet,39454
2024-04-17,Safari (in-app),34449
2024-04-17,Android Webview,22734
2024-04-17,Opera,13499
2024-04-17,YaBrowser,1822
2024-04-17,Internet Explorer,1241
2024-04-17,Mozilla Compatible Agent,917
2024-04-17,Amazon Silk,636
2024-04-17,(not set),516
2024-04-17,Whale Browser,501
2024-04-17,Coc Coc,492
2024-04-17,UC Browser,380
2024-04-17,Opera Mini,191
2024-04-16,Chrome,1831231
2024-04-16,Safari,798422
2024-04-16,Edge,252415
2024-04-16,Firefox,76907
2024-04-16,Samsung Internet,40554
2024-04-16,Safari (in-app),33026
2024-04-16,Android Webview,20262
2024-04-16,Opera,13191
2024-04-16,YaBrowser,2038
2024-04-16,Internet Explorer,1280
2024-04-16,Mozilla Compatible Agent,891
2024-04-16,Amazon Silk,675
2024-04-16,Whale Browser,567
2024-04-16,Coc Coc,545
2024-04-16,(not set),442
2024-04-16,UC Browser,355
2024-04-16,Opera Mini,179
2024-04-15,Chrome,1843094
2024-04-15,Safari,795951
2024-04-15,Edge,254360
2024-04-15,Firefox,77476
2024-04-15,Samsung Internet,41107
2024-04-15,Safari (in-app),34625
2024-04-15,Android Webview,24431
2024-04-15,Opera,14317
2024-04-15,YaBrowser,2062
2024-04-15,Internet Explorer,1211
2024-04-15,Mozilla Compatible Agent,1009
2024-04-15,Amazon Silk,640
2024-04-15,Whale Browser,618
2024-04-15,Coc Coc,590
2024-04-15,(not set),461
2024-04-15,UC Browser,333
2024-04-15,Opera Mini,181
2024-04-14,Chrome,1054996
2024-04-14,Safari,593547
2024-04-14,Edge,110894
2024-04-14,Firefox,46854
2024-04-14,Samsung Internet,29366
2024-04-14,Safari (in-app),24860
2024-04-14,Android Webview,18178
2024-04-14,Opera,8611
2024-04-14,YaBrowser,1285
2024-04-14,Mozilla Compatible Agent,759
2024-04-14,Internet Explorer,619
2024-04-14,Amazon Silk,599
2024-04-14,Whale Browser,370
2024-04-14,(not set),361
2024-04-14,Coc Coc,334
2024-04-14,UC Browser,276
2024-04-14,Opera Mini,139
2024-04-13,Chrome,1046436
2024-04-13,Safari,570724
2024-04-13,Edge,94267
2024-04-13,Firefox,42930
2024-04-13,Samsung Internet,30601
2024-04-13,Safari (in-app),27489
2024-04-13,Android Webview,18335
2024-04-13,Opera,8623
2024-04-13,YaBrowser,1219
2024-04-13,Mozilla Compatible Agent,755
2024-04-13,Internet Explorer,626
2024-04-13,Amazon Silk,570
2024-04-13,(not set),387
2024-04-13,UC Browser,289
2024-04-13,Coc Coc,279
2024-04-13,Whale Browser,238
2024-04-13,Opera Mini,156
2024-04-12,Chrome,1519763
2024-04-12,Safari,686370
2024-04-12,Edge,200484
2024-04-12,Firefox,59047
2024-04-12,Samsung Internet,35309
2024-04-12,Safari (in-app),29008
2024-04-12,Android Webview,21565
2024-04-12,Opera,12233
2024-04-12,YaBrowser,1797
2024-04-12,Internet Explorer,1198
2024-04-12,Mozilla Compatible Agent,920
2024-04-12,Amazon Silk,640
2024-04-12,(not set),570
2024-04-12,Coc Coc,476
2024-04-12,Whale Browser,391
2024-04-12,UC Browser,382
2024-04-12,Opera Mini,157
2024-04-11,Chrome,1731399
2024-04-11,Safari,725316
2024-04-11,Edge,228337
2024-04-11,Firefox,66150
2024-04-11,Samsung Internet,40050
2024-04-11,Safari (in-app),33857
2024-04-11,Android Webview,21622
2024-04-11,Opera,12218
2024-04-11,YaBrowser,1969
2024-04-11,Internet Explorer,1472
2024-04-11,Mozilla Compatible Agent,1002
2024-04-11,Amazon Silk,661
2024-04-11,Whale Browser,616
2024-04-11,(not set),594
2024-04-11,Coc Coc,537
2024-04-11,UC Browser,396
2024-04-11,Opera Mini,189
2024-04-11,Android Browser,107
2024-04-10,Chrome,1703454
2024-04-10,Safari,760642
2024-04-10,Edge,231413
2024-04-10,Firefox,67210
2024-04-10,Safari (in-app),41568
2024-04-10,Samsung Internet,39604
2024-04-10,Android Webview,19345
2024-04-10,Opera,12625
2024-04-10,YaBrowser,1834
2024-04-10,Mozilla Compatible Agent,963
2024-04-10,Internet Explorer,838
2024-04-10,Coc Coc,623
2024-04-10,Amazon Silk,608
2024-04-10,(not set),491
2024-04-10,Whale Browser,467
2024-04-10,UC Browser,337
2024-04-10,Opera Mini,122
2024-04-09,Chrome,1852407
2024-04-09,Safari,771629
2024-04-09,Edge,233169
2024-04-09,Firefox,76022
2024-04-09,Safari (in-app),57008
2024-04-09,Samsung Internet,41450
2024-04-09,Android Webview,20105
2024-04-09,Opera,13456
2024-04-09,Mozilla Compatible Agent,6119
2024-04-09,YaBrowser,1866
2024-04-09,Internet Explorer,974
2024-04-09,Coc Coc,707
2024-04-09,(not set),632
2024-04-09,Amazon Silk,586
2024-04-09,Whale Browser,516
2024-04-09,UC Browser,316
2024-04-09,Opera Mini,154
2024-04-08,Chrome,1802347
2024-04-08,Safari,731704
2024-04-08,Edge,238884
2024-04-08,Firefox,83769
2024-04-08,Samsung Internet,39915
2024-04-08,Safari (in-app),32754
2024-04-08,Android Webview,21114
2024-04-08,Opera,12965
2024-04-08,YaBrowser,1872
2024-04-08,Mozilla Compatible Agent,1618
2024-04-08,Internet Explorer,877
2024-04-08,(not set),682
2024-04-08,Coc Coc,616
2024-04-08,Whale Browser,562
2024-04-08,Amazon Silk,556
2024-04-08,UC Browser,280
2024-04-08,Opera Mini,148
2024-04-07,Chrome,1068415
2024-04-07,Safari,577185
2024-04-07,Edge,112809
2024-04-07,Firefox,51807
2024-04-07,Samsung Internet,29880
2024-04-07,Safari (in-app),24348
2024-04-07,Android Webview,15305
2024-04-07,Opera,8177
2024-04-07,YaBrowser,1395
2024-04-07,Mozilla Compatible Agent,848
2024-04-07,Amazon Silk,548
2024-04-07,Internet Explorer,536
2024-04-07,Coc Coc,399
2024-04-07,(not set),339
2024-04-07,Whale Browser,317
2024-04-07,UC Browser,246
2024-04-07,Opera Mini,118
2024-04-06,Chrome,1045507
2024-04-06,Safari,543178
2024-04-06,Edge,97554
2024-04-06,Firefox,50638
2024-04-06,Samsung Internet,30035
2024-04-06,Safari (in-app),25068
2024-04-06,Android Webview,15653
2024-04-06,Opera,8423
2024-04-06,YaBrowser,1224
2024-04-06,Mozilla Compatible Agent,1098
2024-04-06,Amazon Silk,563
2024-04-06,Internet Explorer,448
2024-04-06,(not set),379
2024-04-06,Coc Coc,265
2024-04-06,UC Browser,251
2024-04-06,Whale Browser,223
2024-04-06,Opera Mini,125
2024-04-05,Chrome,1549682
2024-04-05,Safari,699434
2024-04-05,Edge,197204
2024-04-05,Firefox,73830
2024-04-05,Samsung Internet,36663
2024-04-05,Safari (in-app),27807
2024-04-05,Android Webview,17015
2024-04-05,Opera,12122
2024-04-05,YaBrowser,1701
2024-04-05,Mozilla Compatible Agent,1596
2024-04-05,Internet Explorer,697
2024-04-05,Amazon Silk,557
2024-04-05,Coc Coc,450
2024-04-05,Whale Browser,431
2024-04-05,(not set),399
2024-04-05,UC Browser,301
2024-04-05,Opera Mini,148
2024-04-04,Chrome,1753692
2024-04-04,Safari,742261
2024-04-04,Edge,233726
2024-04-04,Firefox,71978
2024-04-04,Samsung Internet,40145
2024-04-04,Safari (in-app),30683
2024-04-04,Android Webview,16865
2024-04-04,Opera,13597
2024-04-04,YaBrowser,1825
2024-04-04,Mozilla Compatible Agent,1570
2024-04-04,Internet Explorer,669
2024-04-04,Amazon Silk,650
2024-04-04,Whale Browser,551
2024-04-04,Coc Coc,535
2024-04-04,(not set),392
2024-04-04,UC Browser,366
2024-04-04,Opera Mini,133
2024-04-03,Chrome,1684853
2024-04-03,Safari,745005
2024-04-03,Edge,224499
2024-04-03,Firefox,69692
2024-04-03,Safari (in-app),39873
2024-04-03,Samsung Internet,38799
2024-04-03,Android Webview,20773
2024-04-03,Opera,12611
2024-04-03,YaBrowser,1788
2024-04-03,Mozilla Compatible Agent,1096
2024-04-03,Amazon Silk,673
2024-04-03,Internet Explorer,542
2024-04-03,Whale Browser,540
2024-04-03,Coc Coc,506
2024-04-03,(not set),492
2024-04-03,UC Browser,279
2024-04-03,Opera Mini,131
2024-04-02,Chrome,1546863
2024-04-02,Safari,716261
2024-04-02,Edge,206019
2024-04-02,Firefox,67796
2024-04-02,Samsung Internet,35591
2024-04-02,Safari (in-app),33125
2024-04-02,Android Webview,19300
2024-04-02,Opera,10546
2024-04-02,YaBrowser,1723
2024-04-02,Mozilla Compatible Agent,1036
2024-04-02,Amazon Silk,672
2024-04-02,(not set),615
2024-04-02,Whale Browser,529
2024-04-02,Coc Coc,428
2024-04-02,Internet Explorer,259
2024-04-02,UC Browser,224
2024-04-02,Opera Mini,118
2024-04-01,Chrome,1465550
2024-04-01,Safari,695449
2024-04-01,Edge,195890
2024-04-01,Firefox,65571
2024-04-01,Samsung Internet,33226
2024-04-01,Safari (in-app),31134
2024-04-01,Android Webview,18622
2024-04-01,Opera,9700
2024-04-01,YaBrowser,1596
2024-04-01,Mozilla Compatible Agent,1073
2024-04-01,Amazon Silk,608
2024-04-01,Coc Coc,474
2024-04-01,Whale Browser,449
2024-04-01,(not set),443
2024-04-01,Internet Explorer,234
2024-04-01,UC Browser,220
2024-04-01,Opera Mini,112
2024-03-31,Chrome,863178
2024-03-31,Safari,483169
2024-03-31,Edge,79263
2024-03-31,Firefox,41055
2024-03-31,Samsung Internet,24743
2024-03-31,Safari (in-app),19626
2024-03-31,Android Webview,12061
2024-03-31,Opera,6072
2024-03-31,Mozilla Compatible Agent,1339
2024-03-31,YaBrowser,1047
2024-03-31,Amazon Silk,479
2024-03-31,Whale Browser,326
2024-03-31,(not set),263
2024-03-31,UC Browser,248
2024-03-31,Coc Coc,237
2024-03-31,Internet Explorer,118
2024-03-31,Opera Mini,102
2024-03-30,Chrome,835825
2024-03-30,Safari,474563
2024-03-30,Edge,71453
2024-03-30,Firefox,38791
2024-03-30,Samsung Internet,24958
2024-03-30,Safari (in-app),18740
2024-03-30,Android Webview,12575
2024-03-30,Opera,6336
2024-03-30,YaBrowser,1023
2024-03-30,Mozilla Compatible Agent,739
2024-03-30,Amazon Silk,437
2024-03-30,(not set),312
2024-03-30,Whale Browser,215
2024-03-30,Coc Coc,185
2024-03-30,UC Browser,165
2024-03-29,Chrome,1054918
2024-03-29,Safari,537069
2024-03-29,Edge,124573
2024-03-29,Firefox,47662
2024-03-29,Samsung Internet,27991
2024-03-29,Safari (in-app),24031
2024-03-29,Android Webview,13149
2024-03-29,Opera,6961
2024-03-29,Mozilla Compatible Agent,1711
2024-03-29,YaBrowser,1398
2024-03-29,Amazon Silk,487
2024-03-29,(not set),433
2024-03-29,Whale Browser,366
2024-03-29,Coc Coc,272
2024-03-29,UC Browser,180
2024-03-29,Internet Explorer,169
2024-03-28,Chrome,1305122
2024-03-28,Safari,618214
2024-03-28,Edge,167951
2024-03-28,Firefox,56046
2024-03-28,Samsung Internet,30302
2024-03-28,Safari (in-app),25403
2024-03-28,Android Webview,16398
2024-03-28,Opera,8360
2024-03-28,YaBrowser,1738
2024-03-28,Mozilla Compatible Agent,944
2024-03-28,Amazon Silk,521
2024-03-28,(not set),465
2024-03-28,Whale Browser,463
2024-03-28,Coc Coc,299
2024-03-28,Internet Explorer,211
2024-03-28,UC Browser,200
2024-03-27,Chrome,1460926
2024-03-27,Safari,666548
2024-03-27,Edge,186925
2024-03-27,Firefox,58565
2024-03-27,Samsung Internet,33991
2024-03-27,Safari (in-app),28056
2024-03-27,Android Webview,18050
2024-03-27,Opera,9328
2024-03-27,YaBrowser,1738
2024-03-27,Mozilla Compatible Agent,1085
2024-03-27,Amazon Silk,582
2024-03-27,(not set),493
2024-03-27,Whale Browser,440
2024-03-27,Coc Coc,341
2024-03-27,Internet Explorer,305
2024-03-27,UC Browser,231
2024-03-27,Opera Mini,107
2024-03-26,Chrome,1377452
2024-03-26,Safari,649926
2024-03-26,Edge,184852
2024-03-26,Firefox,59380
2024-03-26,Samsung Internet,32473
2024-03-26,Safari (in-app),25427
2024-03-26,Android Webview,14856
2024-03-26,Opera,9061
2024-03-26,YaBrowser,1417
2024-03-26,Mozilla Compatible Agent,1338
2024-03-26,Amazon Silk,584
2024-03-26,(not set),402
2024-03-26,Internet Explorer,386
2024-03-26,Whale Browser,360
2024-03-26,Coc Coc,297
2024-03-26,UC Browser,252
2024-03-26,Opera Mini,123
2024-03-25,Chrome,1262480
2024-03-25,Safari,604632
2024-03-25,Edge,172084
2024-03-25,Firefox,58174
2024-03-25,Samsung Internet,29997
2024-03-25,Safari (in-app),22206
2024-03-25,Android Webview,12187
2024-03-25,Opera,8154
2024-03-25,YaBrowser,1393
2024-03-25,Internet Explorer,806
2024-03-25,Mozilla Compatible Agent,789
2024-03-25,Amazon Silk,533
2024-03-25,(not set),397
2024-03-25,Whale Browser,378
2024-03-25,Coc Coc,322
2024-03-25,UC Browser,272
2024-03-25,Opera Mini,183
2024-03-24,Chrome,759556
2024-03-24,Safari,479310
2024-03-24,Edge,74171
2024-03-24,Firefox,39440
2024-03-24,Samsung Internet,22812
2024-03-24,Safari (in-app),17993
2024-03-24,Android Webview,9906
2024-03-24,Opera,5161
2024-03-24,YaBrowser,1309
2024-03-24,Mozilla Compatible Agent,593
2024-03-24,Internet Explorer,555
2024-03-24,Amazon Silk,480
2024-03-24,(not set),473
2024-03-24,Whale Browser,277
2024-03-24,UC Browser,245
2024-03-24,Coc Coc,186
2024-03-24,Opera Mini,159
2024-03-23,Chrome,799922
2024-03-23,Safari,484546
2024-03-23,Edge,68954
2024-03-23,Firefox,38859
2024-03-23,Samsung Internet,25148
2024-03-23,Safari (in-app),20133
2024-03-23,Android Webview,10365
2024-03-23,Opera,5631
2024-03-23,YaBrowser,1650
2024-03-23,Mozilla Compatible Agent,636
2024-03-23,Internet Explorer,522
2024-03-23,Amazon Silk,463
2024-03-23,(not set),345
2024-03-23,UC Browser,231
2024-03-23,Whale Browser,169
2024-03-23,Coc Coc,165
2024-03-23,Opera Mini,162
2024-03-22,Chrome,1106149
2024-03-22,Safari,596332
2024-03-22,Edge,139695
2024-03-22,Firefox,51536
2024-03-22,Samsung Internet,29272
2024-03-22,Safari (in-app),22553
2024-03-22,Android Webview,12471
2024-03-22,Opera,7647
2024-03-22,YaBrowser,1800
2024-03-22,Mozilla Compatible Agent,794
2024-03-22,Internet Explorer,646
2024-03-22,(not set),548
2024-03-22,Amazon Silk,520
2024-03-22,Whale Browser,304
2024-03-22,Coc Coc,231
2024-03-22,UC Browser,220
2024-03-22,Opera Mini,129
2024-03-21,Chrome,1299931
2024-03-21,Safari,598583
2024-03-21,Edge,166750
2024-03-21,Firefox,55488
2024-03-21,Samsung Internet,29804
2024-03-21,Safari (in-app),24970
2024-03-21,Android Webview,13920
2024-03-21,Opera,8896
2024-03-21,Mozilla Compatible Agent,1250
2024-03-21,YaBrowser,1239
2024-03-21,Internet Explorer,773
2024-03-21,Amazon Silk,546
2024-03-21,(not set),516
2024-03-21,Whale Browser,400
2024-03-21,UC Browser,275
2024-03-21,Coc Coc,261
2024-03-21,Opera Mini,167
2024-03-20,Chrome,993459
2024-03-20,Safari,533806
2024-03-20,Edge,146980
2024-03-20,Firefox,34288
2024-03-20,Samsung Internet,24844
2024-03-20,Safari (in-app),24346
2024-03-20,Android Webview,15169
2024-03-20,Opera,6814
2024-03-20,YaBrowser,1196
2024-03-20,Mozilla Compatible Agent,748
2024-03-20,Amazon Silk,567
2024-03-20,Whale Browser,461
2024-03-20,(not set),389
2024-03-20,Coc Coc,253
2024-03-20,UC Browser,239
2024-03-20,Internet Explorer,233
2024-03-20,Opera Mini,128
2024-03-19,Chrome,1002738
2024-03-19,Safari,542255
2024-03-19,Edge,159236
2024-03-19,Firefox,36655
2024-03-19,Samsung Internet,24869
2024-03-19,Safari (in-app),22701
2024-03-19,Android Webview,14648
2024-03-19,Opera,6608
2024-03-19,YaBrowser,1159
2024-03-19,Mozilla Compatible Agent,1100
2024-03-19,Amazon Silk,545
2024-03-19,Whale Browser,464
2024-03-19,(not set),352
2024-03-19,UC Browser,226
2024-03-19,Internet Explorer,195
2024-03-19,Coc Coc,192
2024-03-18,Chrome,1023308
2024-03-18,Safari,560913
2024-03-18,Edge,154925
2024-03-18,Firefox,35133
2024-03-18,Samsung Internet,23690
2024-03-18,Safari (in-app),23219
2024-03-18,Android Webview,15995
2024-03-18,Opera,6456
2024-03-18,Mozilla Compatible Agent,1910
2024-03-18,YaBrowser,1092
2024-03-18,Amazon Silk,620
2024-03-18,Whale Browser,447
2024-03-18,(not set),318
2024-03-18,UC Browser,229
2024-03-18,Internet Explorer,180
2024-03-18,Coc Coc,160
2024-03-17,Chrome,549099
2024-03-17,Safari,401715
2024-03-17,Edge,62818
2024-03-17,Samsung Internet,18533
2024-03-17,Firefox,18094
2024-03-17,Safari (in-app),15769
2024-03-17,Android Webview,12177
2024-03-17,Opera,4464
2024-03-17,YaBrowser,743
2024-03-17,Mozilla Compatible Agent,674
2024-03-17,Amazon Silk,579
2024-03-17,(not set),273
2024-03-17,Whale Browser,211
2024-03-17,UC Browser,180
2024-03-17,Internet Explorer,115
2024-03-17,Coc Coc,113
2024-03-16,Chrome,531807
2024-03-16,Safari,371125
2024-03-16,Edge,51882
2024-03-16,Samsung Internet,17749
2024-03-16,Safari (in-app),16455
2024-03-16,Firefox,16117
2024-03-16,Android Webview,13516
2024-03-16,Opera,3900
2024-03-16,Mozilla Compatible Agent,1620
2024-03-16,YaBrowser,705
2024-03-16,Amazon Silk,479
2024-03-16,(not set),360
2024-03-16,UC Browser,178
2024-03-16,Whale Browser,147
2024-03-16,Internet Explorer,115
2024-03-16,Coc Coc,109
2024-03-15,Chrome,780938
2024-03-15,Safari,454477
2024-03-15,Edge,109154
2024-03-15,Firefox,25385
2024-03-15,Samsung Internet,20888
2024-03-15,Safari (in-app),20302
2024-03-15,Android Webview,15113
2024-03-15,Opera,4928
2024-03-15,Mozilla Compatible Agent,1293
2024-03-15,YaBrowser,837
2024-03-15,(not set),667
2024-03-15,Amazon Silk,493
2024-03-15,Whale Browser,223
2024-03-15,UC Browser,167
2024-03-15,Internet Explorer,159
2024-03-15,Coc Coc,150
2024-03-14,Chrome,868330
2024-03-14,Safari,490576
2024-03-14,Edge,129940
2024-03-14,Firefox,30253
2024-03-14,Samsung Internet,22461
2024-03-14,Safari (in-app),20315
2024-03-14,Android Webview,13792
2024-03-14,Opera,5537
2024-03-14,Mozilla Compatible Agent,2333
2024-03-14,YaBrowser,951
2024-03-14,Amazon Silk,568
2024-03-14,(not set),470
2024-03-14,Whale Browser,312
2024-03-14,UC Browser,201
2024-03-14,Coc Coc,174
2024-03-14,Internet Explorer,162
2024-03-13,Chrome,911984
2024-03-13,Safari,521466
2024-03-13,Edge,136938
2024-03-13,Firefox,31794
2024-03-13,Samsung Internet,23376
2024-03-13,Safari (in-app),21740
2024-03-13,Android Webview,13890
