date,browser,os_version,visits
2024-04-22,Edge,8.1,156
2024-04-22,Internet Explorer,10,117
2024-04-22,Chrome,8,109
2024-04-22,Firefox,8,109
2024-04-21,Chrome,10,75059
2024-04-21,Chrome,11,67954
2024-04-21,Edge,11,30838
2024-04-21,Edge,10,26226
2024-04-21,Firefox,10,15618
2024-04-21,Chrome,7,3205
2024-04-21,Opera,10,2267
2024-04-21,Chrome,8.1,1626
2024-04-21,Firefox,7,790
2024-04-21,YaBrowser,10,500
2024-04-21,Firefox,8.1,266
2024-04-21,Edge,7,133
2024-04-21,Edge,8.1,125
2024-04-20,Chrome,10,65061
2024-04-20,Chrome,11,53562
2024-04-20,Edge,11,24272
2024-04-20,Edge,10,23115
2024-04-20,Firefox,10,12898
2024-04-20,Chrome,7,3158
2024-04-20,Opera,10,1939
2024-04-20,Chrome,8.1,1415
2024-04-20,Firefox,7,813
2024-04-20,YaBrowser,10,391
2024-04-20,Edge,7,219
2024-04-20,Firefox,8.1,172
2024-04-20,Edge,8.1,102
2024-04-19,Chrome,10,151049
2024-04-19,Chrome,11,89192
2024-04-19,Edge,10,60465
2024-04-19,Edge,11,36451
2024-04-19,Firefox,10,19253
2024-04-19,Chrome,7,3916
2024-04-19,Opera,10,2775
2024-04-19,Chrome,8.1,1556
2024-04-19,Firefox,7,938
2024-04-19,YaBrowser,10,696
2024-04-19,Edge,7,250
2024-04-19,Safari,8,195
2024-04-19,Firefox,8.1,164
2024-04-19,Chrome,8,141
2024-04-19,Chrome,NT,141
2024-04-19,Internet Explorer,8,125
2024-04-19,Edge,8.1,117
2024-04-19,Internet Explorer,10,117
2024-04-19,Firefox,8,102
2024-04-18,Chrome,10,181387
2024-04-18,Chrome,11,103693
2024-04-18,Edge,10,71026
2024-04-18,Edge,11,44901
2024-04-18,Firefox,10,21544
2024-04-18,Chrome,7,4393
2024-04-18,Opera,10,2580
2024-04-18,Chrome,8.1,1915
2024-04-18,Firefox,7,1110
2024-04-18,YaBrowser,10,680
2024-04-18,Edge,7,297
2024-04-18,Safari,8,274
2024-04-18,Firefox,8.1,258
2024-04-18,Chrome,8,141
2024-04-18,Edge,8.1,141
2024-04-18,Internet Explorer,10,133
2024-04-17,Chrome,10,181629
2024-04-17,Chrome,11,111479
2024-04-17,Edge,10,74700
2024-04-17,Edge,11,43392
2024-04-17,Firefox,10,21739
2024-04-17,Chrome,7,4589
2024-04-17,Opera,10,2853
2024-04-17,Chrome,8.1,1806
2024-04-17,Firefox,7,915
2024-04-17,YaBrowser,10,367
2024-04-17,Safari,8,281
2024-04-17,Edge,7,274
2024-04-17,Chrome,8,188
2024-04-17,Edge,8.1,164
2024-04-17,Internet Explorer,10,125
2024-04-17,Firefox,8.1,117
2024-04-16,Chrome,10,179808
2024-04-16,Chrome,11,107140
2024-04-16,Edge,10,72769
2024-04-16,Edge,11,44182
2024-04-16,Firefox,10,20559
2024-04-16,Chrome,7,4706
2024-04-16,Opera,10,3103
2024-04-16,Chrome,8.1,1806
2024-04-16,Firefox,7,938
2024-04-16,YaBrowser,10,586
2024-04-16,Edge,7,336
2024-04-16,Internet Explorer,XP,281
2024-04-16,Firefox,8.1,211
2024-04-16,Safari,8,188
2024-04-16,Internet Explorer,10,172
2024-04-16,Chrome,8,141
2024-04-16,Edge,8.1,117
2024-04-15,Chrome,10,178385
2024-04-15,Chrome,11,108860
2024-04-15,Edge,10,74098
2024-04-15,Edge,11,43994
2024-04-15,Firefox,10,21575
2024-04-15,Chrome,7,4299
2024-04-15,Opera,10,2908
2024-04-15,Chrome,8.1,1626
2024-04-15,Firefox,7,961
2024-04-15,YaBrowser,10,610
2024-04-15,Safari,8,375
2024-04-15,Edge,7,266
2024-04-15,Internet Explorer,8,203
2024-04-15,Firefox,8.1,180
2024-04-15,Chrome,8,149
2024-04-15,Edge,8.1,141
2024-04-15,Internet Explorer,10,117
2024-04-14,Chrome,10,78897
2024-04-14,Chrome,11,67242
2024-04-14,Edge,11,29314
2024-04-14,Edge,10,25499
2024-04-14,Firefox,10,14852
2024-04-14,Chrome,7,3283
2024-04-14,Opera,10,2447
2024-04-14,Chrome,8.1,1556
2024-04-14,Firefox,7,719
2024-04-14,YaBrowser,10,555
2024-04-14,Edge,7,297
2024-04-14,Firefox,8.1,219
2024-04-14,Edge,8.1,172
2024-04-14,Safari,8,141
2024-04-13,Chrome,10,65577
2024-04-13,Chrome,11,52874
2024-04-13,Edge,11,24499
2024-04-13,Edge,10,23537
2024-04-13,Firefox,10,13422
2024-04-13,Chrome,7,3416
2024-04-13,Opera,10,1681
2024-04-13,Chrome,8.1,1212
2024-04-13,Firefox,7,735
2024-04-13,YaBrowser,10,391
2024-04-13,Edge,7,180
2024-04-13,Firefox,8.1,180
2024-04-13,Edge,8.1,102
2024-04-12,Chrome,10,151393
2024-04-12,Chrome,11,88935
2024-04-12,Edge,10,62599
2024-04-12,Edge,11,37655
2024-04-12,Firefox,10,19973
2024-04-12,Chrome,7,4495
2024-04-12,Opera,10,2079
2024-04-12,Chrome,8.1,1634
2024-04-12,Firefox,7,977
2024-04-12,YaBrowser,10,594
2024-04-12,Edge,7,297
2024-04-12,Safari,8,250
2024-04-12,Firefox,8.1,211
2024-04-12,Chrome,8,180
2024-04-12,Edge,8.1,141
2024-04-12,Internet Explorer,10,125
2024-04-12,Firefox,8,102
2024-04-12,Internet Explorer,8,102
2024-04-12,Opera,7,102
2024-04-11,Chrome,10,184998
2024-04-11,Chrome,11,101067
2024-04-11,Edge,10,74919
2024-04-11,Edge,11,42126
2024-04-11,Firefox,10,21231
2024-04-11,Chrome,7,4526
2024-04-11,Opera,10,2462
2024-04-11,Chrome,8.1,1634
2024-04-11,Firefox,7,907
2024-04-11,YaBrowser,10,625
2024-04-11,Safari,8,289
2024-04-11,Internet Explorer,10,258
2024-04-11,Edge,7,211
2024-04-11,Firefox,8.1,203
2024-04-11,Chrome,8,102
2024-04-11,Edge,8.1,102
2024-04-10,Chrome,10,187085
2024-04-10,Chrome,11,105671
2024-04-10,Edge,10,72933
2024-04-10,Edge,11,43580
2024-04-10,Firefox,10,21982
2024-04-10,Chrome,7,4510
2024-04-10,Mozilla Compatible Agent,10,3228
2024-04-10,Opera,10,2783
2024-04-10,Chrome,8.1,1735
2024-04-10,Firefox,7,969
2024-04-10,YaBrowser,10,797
2024-04-10,Edge,7,320
2024-04-10,Safari,8,297
2024-04-10,Firefox,8.1,289
2024-04-10,Internet Explorer,10,242
2024-04-10,Chrome,8,188
2024-04-10,Internet Explorer,8,125
2024-04-10,Edge,8.1,117
2024-04-09,Chrome,10,231353
2024-04-09,Chrome,11,106015
2024-04-09,Edge,10,72706
2024-04-09,Edge,11,44440
2024-04-09,Firefox,10,21255
2024-04-09,Chrome,7,4362
2024-04-09,Mozilla Compatible Agent,10,3150
2024-04-09,Opera,10,2564
2024-04-09,Chrome,8.1,1774
2024-04-09,Firefox,7,1110
2024-04-09,YaBrowser,10,641
2024-04-09,Safari,8,313
2024-04-09,Firefox,8.1,289
2024-04-09,Edge,7,274
2024-04-09,Chrome,8,180
2024-04-09,Internet Explorer,10,149
2024-04-09,Edge,8.1,102
2024-04-08,Chrome,10,194152
2024-04-08,Chrome,11,110236
2024-04-08,Edge,10,73934
2024-04-08,Edge,11,46121
2024-04-08,Firefox,10,22068
2024-04-08,Chrome,7,4542
2024-04-08,Opera,10,3142
2024-04-08,Mozilla Compatible Agent,10,3127
2024-04-08,Chrome,8.1,1634
2024-04-08,Firefox,7,1266
2024-04-08,YaBrowser,10,641
2024-04-08,Edge,7,297
2024-04-08,Firefox,8.1,227
2024-04-08,Internet Explorer,10,188
2024-04-08,Chrome,8,172
2024-04-08,Safari,8,172
2024-04-08,Firefox,8,117
2024-04-08,Edge,8.1,109
2024-04-07,Chrome,10,89576
2024-04-07,Chrome,11,72300
2024-04-07,Edge,11,30979
2024-04-07,Edge,10,28720
2024-04-07,Firefox,10,15400
2024-04-07,Chrome,7,4213
2024-04-07,Mozilla Compatible Agent,10,3017
2024-04-07,Opera,10,2666
2024-04-07,Chrome,8.1,1532
2024-04-07,Firefox,7,1126
2024-04-07,YaBrowser,10,422
2024-04-07,Firefox,8.1,289
2024-04-07,Edge,7,250
2024-04-07,Chrome,8,149
2024-04-07,Edge,8.1,149
2024-04-07,Safari,8,133
2024-04-07,Coc Coc,10,117
2024-04-06,Chrome,10,92804
2024-04-06,Chrome,11,69431
2024-04-06,Edge,11,31268
2024-04-06,Edge,10,29971
2024-04-06,Firefox,10,18659
2024-04-06,Chrome,7,4698
2024-04-06,Mozilla Compatible Agent,10,3088
2024-04-06,Opera,10,2376
2024-04-06,Chrome,8.1,1728
2024-04-06,Firefox,7,1501
2024-04-06,YaBrowser,10,524
2024-04-06,Firefox,8.1,344
2024-04-06,Chrome,8,219
2024-04-06,Edge,7,211
2024-04-06,Edge,8.1,117
2024-04-06,Firefox,8,109
2024-04-05,Chrome,10,622245
2024-04-05,Chrome,11,319897
2024-04-05,Edge,10,221785
2024-04-05,Edge,11,123150
2024-04-05,Firefox,10,65984
2024-04-05,Chrome,7,9560
2024-04-05,Opera,10,5777
2024-04-05,Chrome,8.1,3479
2024-04-05,Mozilla Compatible Agent,10,2908
2024-04-05,Firefox,7,2822
2024-04-05,YaBrowser,10,727
2024-04-05,Edge,7,555
2024-04-05,Firefox,8.1,469
2024-04-05,Chrome,8,352
2024-04-05,Safari,8,313
2024-04-05,Edge,8.1,297
2024-04-05,Firefox,8,203
2024-04-05,Internet Explorer,8,203
2024-04-05,Internet Explorer,10,156
2024-04-05,Firefox,Vista,102
2024-04-04,Chrome,10,186874
2024-04-04,Chrome,11,104999
2024-04-04,Edge,10,72738
2024-04-04,Edge,11,43025
2024-04-04,Firefox,10,21395
2024-04-04,Chrome,7,4847
2024-04-04,Mozilla Compatible Agent,10,2900
2024-04-04,Opera,10,2744
2024-04-04,Chrome,8.1,1970
2024-04-04,Firefox,7,1008
2024-04-04,YaBrowser,10,743
2024-04-04,Edge,7,313
2024-04-04,Firefox,8.1,305
2024-04-04,Safari,8,258
2024-04-04,Edge,8.1,149
2024-04-04,Chrome,8,133
2024-04-04,Coc Coc,10,102
2024-04-03,Chrome,10,201922
2024-04-03,Chrome,11,118592
2024-04-03,Edge,10,83384
2024-04-03,Edge,11,49255
2024-04-03,Firefox,10,25796
2024-04-03,Chrome,7,6277
2024-04-03,Opera,10,3111
2024-04-03,Mozilla Compatible Agent,10,2861
2024-04-03,Chrome,8.1,2314
2024-04-03,Firefox,7,1509
2024-04-03,YaBrowser,10,750
2024-04-03,Chrome,8,344
2024-04-03,Edge,7,328
2024-04-03,Firefox,8.1,305
2024-04-03,Safari,8,274
2024-04-03,Edge,8.1,180
2024-04-03,Firefox,8,117
2024-04-03,Opera,7,109
2024-04-03,Coc Coc,10,102
2024-04-03,Internet Explorer,10,102
2024-04-02,Chrome,10,194691
2024-04-02,Chrome,11,112198
2024-04-02,Edge,10,76771
2024-04-02,Edge,11,46300
2024-04-02,Firefox,10,22935
2024-04-02,Chrome,7,5613
2024-04-02,Opera,10,2853
2024-04-02,Mozilla Compatible Agent,10,2642
2024-04-02,Chrome,8.1,1954
2024-04-02,Firefox,7,1024
2024-04-02,YaBrowser,10,664
2024-04-02,Firefox,8.1,367
2024-04-02,Safari,8,258
2024-04-02,Chrome,8,227
2024-04-02,Edge,7,219
2024-04-02,Coc Coc,10,164
2024-04-02,Edge,8.1,117
2024-04-02,Internet Explorer,10,102
2024-04-02,Opera,7,102
2024-04-01,Chrome,10,164166
2024-04-01,Chrome,11,98237
2024-04-01,Edge,10,65288
2024-04-01,Edge,11,40735
2024-04-01,Firefox,10,20098
2024-04-01,Chrome,7,4385
2024-04-01,Mozilla Compatible Agent,10,2595
2024-04-01,Opera,10,2501
2024-04-01,Chrome,8.1,1657
2024-04-01,Firefox,7,813
2024-04-01,YaBrowser,10,641
2024-04-01,Firefox,8.1,305
2024-04-01,Safari,8,297
2024-04-01,Chrome,8,258
2024-04-01,Edge,7,195
2024-04-01,Internet Explorer,10,149
2024-03-31,Chrome,10,63029
2024-03-31,Chrome,11,55212
2024-03-31,Edge,11,23209
2024-03-31,Edge,10,21950
2024-03-31,Firefox,10,11905
2024-03-31,Chrome,7,3158
2024-03-31,Mozilla Compatible Agent,10,2791
2024-03-31,Opera,10,1728
2024-03-31,Chrome,8.1,1493
2024-03-31,Firefox,7,672
2024-03-31,YaBrowser,10,367
2024-03-31,Internet Explorer,8,219
2024-03-31,Firefox,8.1,180
2024-03-31,Edge,7,156
2024-03-31,Safari,8,125
2024-03-31,Internet Explorer,10,117
2024-03-31,Edge,8.1,102
2024-03-30,Chrome,10,62005
2024-03-30,Chrome,11,48552
2024-03-30,Edge,11,20911
2024-03-30,Edge,10,20637
2024-03-30,Firefox,10,11968
2024-03-30,Chrome,7,3166
2024-03-30,Mozilla Compatible Agent,10,2994
2024-03-30,Opera,10,1751
2024-03-30,Chrome,8.1,1227
2024-03-30,Firefox,7,758
2024-03-30,YaBrowser,10,367
2024-03-30,Edge,7,156
2024-03-30,Firefox,8.1,141
2024-03-30,Safari,8,117
2024-03-29,Chrome,10,118288
2024-03-29,Chrome,11,71846
2024-03-29,Edge,10,49662
2024-03-29,Edge,11,28837
2024-03-29,Firefox,10,16103
2024-03-29,Chrome,7,3510
2024-03-29,Mozilla Compatible Agent,10,2713
2024-03-29,Opera,10,2079
2024-03-29,Chrome,8.1,1399
2024-03-29,Firefox,7,922
2024-03-29,YaBrowser,10,508
2024-03-29,Safari,8,180
2024-03-29,Edge,7,172
2024-03-29,Firefox,8.1,133
2024-03-28,Chrome,10,148665
2024-03-28,Chrome,11,86206
2024-03-28,Edge,10,64733
2024-03-28,Edge,11,36013
2024-03-28,Firefox,10,18659
2024-03-28,Chrome,7,4127
2024-03-28,Mozilla Compatible Agent,10,2806
2024-03-28,Opera,10,2173
2024-03-28,Chrome,8.1,1642
2024-03-28,Firefox,7,844
2024-03-28,YaBrowser,10,571
2024-03-28,Safari,8,320
2024-03-28,Edge,7,289
2024-03-28,Firefox,8.1,258
2024-03-28,Internet Explorer,10,125
2024-03-28,Edge,8.1,117
2024-03-27,Chrome,10,162415
2024-03-27,Chrome,11,95337
2024-03-27,Edge,10,71026
2024-03-27,Edge,11,39031
2024-03-27,Firefox,10,19988
2024-03-27,Chrome,7,4159
2024-03-27,Mozilla Compatible Agent,10,2666
2024-03-27,Opera,10,2533
2024-03-27,Chrome,8.1,1853
2024-03-27,Firefox,7,1008
2024-03-27,YaBrowser,10,492
2024-03-27,Safari,8,383
2024-03-27,Edge,7,289
2024-03-27,Firefox,8.1,203
2024-03-27,Internet Explorer,10,180
2024-03-27,Chrome,8,141
2024-03-26,Chrome,10,171912
2024-03-26,Chrome,11,97056
2024-03-26,Edge,10,69087
2024-03-26,Edge,11,39320
2024-03-26,Firefox,10,18886
2024-03-26,Chrome,7,4362
2024-03-26,Mozilla Compatible Agent,10,3088
2024-03-26,Opera,10,2423
2024-03-26,Chrome,8.1,1509
2024-03-26,Firefox,7,922
2024-03-26,YaBrowser,10,539
2024-03-26,Safari,8,344
2024-03-26,Edge,7,203
2024-03-26,Firefox,8.1,164
2024-03-26,Chrome,8,125
2024-03-26,Internet Explorer,10,117
2024-03-25,Chrome,10,165432
2024-03-25,Chrome,11,98886
2024-03-25,Edge,10,67508
2024-03-25,Edge,11,41321
2024-03-25,Firefox,10,19441
2024-03-25,Chrome,7,4557
2024-03-25,Mozilla Compatible Agent,10,2908
2024-03-25,Opera,10,2713
2024-03-25,Chrome,8.1,1524
2024-03-25,Firefox,7,1032
2024-03-25,YaBrowser,10,508
2024-03-25,Edge,7,367
2024-03-25,Safari,8,250
2024-03-25,Firefox,8.1,172
2024-03-25,Internet Explorer,10,133
2024-03-24,Chrome,10,71604
2024-03-24,Chrome,11,66054
2024-03-24,Edge,11,28728
2024-03-24,Edge,10,24561
2024-03-24,Firefox,10,14047
2024-03-24,Chrome,7,3471
2024-03-24,Mozilla Compatible Agent,10,2947
2024-03-24,Opera,10,2462
2024-03-24,Chrome,8.1,1454
2024-03-24,Firefox,7,711
2024-03-24,YaBrowser,10,500
2024-03-24,Edge,7,211
2024-03-24,Firefox,8.1,164
2024-03-24,Safari,8,133
2024-03-24,Chrome,8,102
2024-03-23,Chrome,10,64037
2024-03-23,Chrome,11,56494
2024-03-23,Edge,10,23052
2024-03-23,Edge,11,22716
2024-03-23,Firefox,10,12507
2024-03-23,Chrome,7,3557
2024-03-23,Mozilla Compatible Agent,10,2783
2024-03-23,Opera,10,1986
2024-03-23,Chrome,8.1,1399
2024-03-23,Firefox,7,633
2024-03-23,YaBrowser,10,399
2024-03-23,Edge,7,203
2024-03-23,Firefox,8.1,172
2024-03-23,Safari,8,117
2024-03-22,Chrome,10,136306
2024-03-22,Chrome,11,79953
2024-03-22,Edge,10,56846
2024-03-22,Edge,11,33152
2024-03-22,Firefox,10,16369
2024-03-22,Chrome,7,3955
2024-03-22,Mozilla Compatible Agent,10,2673
2024-03-22,Opera,10,2501
2024-03-22,Chrome,8.1,1587
2024-03-22,Firefox,7,766
2024-03-22,YaBrowser,10,446
2024-03-22,Safari,8,281
2024-03-22,Edge,7,211
2024-03-22,Firefox,8.1,211
2024-03-22,Chrome,8,156
2024-03-22,Edge,8.1,117
2024-03-21,Chrome,10,158256
2024-03-21,Chrome,11,88168
2024-03-21,Edge,10,65288
2024-03-21,Edge,11,36795
2024-03-21,Firefox,10,17948
2024-03-21,Chrome,7,3971
2024-03-21,Opera,10,2462
2024-03-21,Mozilla Compatible Agent,10,2392
2024-03-21,Chrome,8.1,1587
2024-03-21,Firefox,7,774
2024-03-21,YaBrowser,10,438
2024-03-21,Firefox,8.1,289
2024-03-21,Edge,7,242
2024-03-21,Safari,8,235
2024-03-21,Chrome,8,180
2024-03-21,Edge,8.1,164
2024-03-21,Internet Explorer,10,141
2024-03-20,Chrome,10,152987
2024-03-20,Chrome,11,89669
2024-03-20,Edge,10,63920
2024-03-20,Edge,11,38358
2024-03-20,Firefox,10,17604
2024-03-20,Chrome,7,4338
2024-03-20,Mozilla Compatible Agent,10,2799
2024-03-20,Opera,10,2775
2024-03-20,Chrome,8.1,1634
2024-03-20,Firefox,7,735
2024-03-20,YaBrowser,10,516
2024-03-20,Edge,7,305
2024-03-20,Safari,8,250
2024-03-20,Firefox,8.1,211
2024-03-20,Internet Explorer,10,156
2024-03-20,Chrome,8,109
2024-03-19,Chrome,10,166519
2024-03-19,Chrome,11,96431
2024-03-19,Edge,10,66844
2024-03-19,Edge,11,38139
2024-03-19,Firefox,10,18714
2024-03-19,Chrome,7,4495
2024-03-19,Mozilla Compatible Agent,10,2689
2024-03-19,Opera,10,2556
2024-03-19,Chrome,8.1,1571
2024-03-19,Firefox,7,704
2024-03-19,YaBrowser,10,664
2024-03-19,Edge,7,235
2024-03-19,Firefox,8.1,195
2024-03-19,Edge,8.1,109
2024-03-19,Safari,8,109
2024-03-19,Opera,7,102
2024-03-18,Chrome,10,160187
2024-03-18,Chrome,11,94891
2024-03-18,Edge,10,68915
2024-03-18,Edge,11,37983
2024-03-18,Firefox,10,19324
2024-03-18,Chrome,7,3783
2024-03-18,Mozilla Compatible Agent,10,2634
2024-03-18,Opera,10,2478
2024-03-18,Chrome,8.1,1649
2024-03-18,Firefox,7,852
2024-03-18,YaBrowser,10,641
2024-03-18,Edge,7,274
2024-03-18,Edge,8.1,227
2024-03-18,Firefox,8.1,203
2024-03-18,Internet Explorer,10,133
2024-03-18,Chrome,8,117
2024-03-17,Chrome,10,69001
2024-03-17,Chrome,11,63302
2024-03-17,Edge,11,25999
2024-03-17,Edge,10,24037
2024-03-17,Firefox,10,12882
2024-03-17,Chrome,7,3885
2024-03-17,Opera,10,2322
2024-03-17,Chrome,8.1,1587
2024-03-17,Firefox,7,688
2024-03-17,Mozilla Compatible Agent,10,672
2024-03-17,YaBrowser,10,477
2024-03-17,Firefox,8.1,242
2024-03-17,Edge,7,203
2024-03-17,Chrome,8,102
2024-03-17,Edge,8.1,102
2024-03-16,Chrome,10,59128
2024-03-16,Chrome,11,51342
2024-03-16,Edge,11,22685
2024-03-16,Edge,10,22068
2024-03-16,Firefox,10,11851
2024-03-16,Chrome,7,3658
2024-03-16,Mozilla Compatible Agent,10,2603
2024-03-16,Opera,10,2064
2024-03-16,Chrome,8.1,1360
2024-03-16,Firefox,7,797
2024-03-16,YaBrowser,10,438
2024-03-16,Firefox,8.1,164
2024-03-16,Edge,7,156
2024-03-16,Chrome,8,117
2024-03-15,Chrome,10,135649
2024-03-15,Chrome,11,79749
2024-03-15,Edge,10,54571
2024-03-15,Edge,11,32198
2024-03-15,Firefox,10,16642
2024-03-15,Chrome,7,4424
2024-03-15,Mozilla Compatible Agent,10,2697
2024-03-15,Opera,10,2165
2024-03-15,Chrome,8.1,1782
2024-03-15,Firefox,7,1063
2024-03-15,YaBrowser,10,516
2024-03-15,Edge,7,375
2024-03-15,Firefox,8.1,242
2024-03-15,Chrome,8,141
2024-03-15,Internet Explorer,10,109
2024-03-15,Firefox,8,102
2024-03-15,Safari,8,102
2024-03-14,Chrome,10,158147
2024-03-14,Chrome,11,86363
2024-03-14,Edge,10,67993
2024-03-14,Edge,11,37639
