date,browser,visits
2024-04-20,Samsung Internet,16269
2024-04-20,Safari (in-app),14602
2024-04-20,Android Webview,8995
2024-04-20,Opera,3109
2024-04-20,Amazon Silk,2902
2024-04-20,YaBrowser,538
2024-04-20,Mozilla Compatible Agent,424
2024-04-20,(not set),244
2024-04-20,Opera Mini,144
2024-04-20,Whale Browser,128
2024-04-19,Chrome,632172
2024-04-19,Safari,422563
2024-04-19,Edge,98623
2024-04-19,Firefox,31836
2024-04-19,Safari (in-app),15792
2024-04-19,Samsung Internet,15354
2024-04-19,Android Webview,9066
2024-04-19,Opera,3524
2024-04-19,Amazon Silk,2746
2024-04-19,YaBrowser,687
2024-04-19,Mozilla Compatible Agent,492
2024-04-19,(not set),288
2024-04-19,Internet Explorer,244
2024-04-19,Whale Browser,163
2024-04-19,Opera Mini,152
2024-04-18,Chrome,729102
2024-04-18,Safari,437754
2024-04-18,Edge,117949
2024-04-18,Firefox,35567
2024-04-18,Samsung Internet,17290
2024-04-18,Safari (in-app),12076
2024-04-18,Android Webview,10396
2024-04-18,Opera,4150
2024-04-18,Amazon Silk,3017
2024-04-18,YaBrowser,803
2024-04-18,Mozilla Compatible Agent,517
2024-04-18,(not set),408
2024-04-18,Internet Explorer,168
2024-04-18,Whale Browser,165
2024-04-18,Opera Mini,128
2024-04-17,Chrome,714039
2024-04-17,Safari,458165
2024-04-17,Edge,119407
2024-04-17,Firefox,36191
2024-04-17,Samsung Internet,16850
2024-04-17,Safari (in-app),12153
2024-04-17,Android Webview,9349
2024-04-17,Opera,4260
2024-04-17,Amazon Silk,2944
2024-04-17,YaBrowser,710
2024-04-17,(not set),709
2024-04-17,Mozilla Compatible Agent,518
2024-04-17,Whale Browser,184
2024-04-17,Internet Explorer,172
2024-04-17,Opera Mini,132
2024-04-16,Chrome,734098
2024-04-16,Safari,434243
2024-04-16,Edge,117832
2024-04-16,Firefox,34593
2024-04-16,Samsung Internet,14488
2024-04-16,Safari (in-app),11026
2024-04-16,Android Webview,6804
2024-04-16,Opera,4006
2024-04-16,Amazon Silk,2751
2024-04-16,YaBrowser,777
2024-04-16,(not set),699
2024-04-16,Mozilla Compatible Agent,480
2024-04-16,Internet Explorer,461
2024-04-16,Whale Browser,133
2024-04-15,Chrome,709418
2024-04-15,Safari,429324
2024-04-15,Edge,117678
2024-04-15,(not set),44401
2024-04-15,Firefox,33541
2024-04-15,Samsung Internet,15068
2024-04-15,Safari (in-app),10942
2024-04-15,Android Webview,6962
2024-04-15,Opera,4005
2024-04-15,Amazon Silk,2831
2024-04-15,YaBrowser,750
2024-04-15,Mozilla Compatible Agent,535
2024-04-15,Internet Explorer,367
2024-04-15,Whale Browser,124
2024-04-14,Chrome,503588
2024-04-14,Safari,484848
2024-04-14,Edge,55661
2024-04-14,(not set),55124
2024-04-14,Firefox,27262
2024-04-14,Samsung Internet,16767
2024-04-14,Safari (in-app),12499
2024-04-14,Android Webview,7439
2024-04-14,Opera,3571
2024-04-14,Amazon Silk,3097
2024-04-14,YaBrowser,653
2024-04-14,Mozilla Compatible Agent,434
2024-04-14,Whale Browser,123
2024-04-13,Safari,451220
2024-04-13,Chrome,438374
2024-04-13,(not set),55822
2024-04-13,Edge,49635
2024-04-13,Firefox,24176
2024-04-13,Samsung Internet,16469
2024-04-13,Safari (in-app),10991
2024-04-13,Android Webview,6630
2024-04-13,Amazon Silk,3078
2024-04-13,Opera,2988
2024-04-13,YaBrowser,507
2024-04-13,Mozilla Compatible Agent,389
2024-04-13,Whale Browser,111
2024-04-12,Chrome,673007
2024-04-12,Safari,457725
2024-04-12,Edge,103761
2024-04-12,(not set),53141
2024-04-12,Firefox,32207
2024-04-12,Samsung Internet,16905
2024-04-12,Safari (in-app),12606
2024-04-12,Android Webview,7658
2024-04-12,Opera,3275
2024-04-12,Amazon Silk,3146
2024-04-12,YaBrowser,672
2024-04-12,Mozilla Compatible Agent,415
2024-04-12,Internet Explorer,207
2024-04-12,Whale Browser,123
2024-04-11,Chrome,721501
2024-04-11,Safari,444080
2024-04-11,Edge,115972
2024-04-11,Firefox,34754
2024-04-11,(not set),18697
2024-04-11,Samsung Internet,16395
2024-04-11,Safari (in-app),12424
2024-04-11,Android Webview,8272
2024-04-11,Opera,3948
2024-04-11,Amazon Silk,2904
2024-04-11,YaBrowser,800
2024-04-11,Mozilla Compatible Agent,537
2024-04-11,Internet Explorer,204
2024-04-11,Whale Browser,140
2024-04-10,Chrome,704901
2024-04-10,Safari,440215
2024-04-10,Edge,117314
2024-04-10,Firefox,34673
2024-04-10,Samsung Internet,17071
2024-04-10,Safari (in-app),12153
2024-04-10,Android Webview,8418
2024-04-10,Mozilla Compatible Agent,3900
2024-04-10,Opera,3749
2024-04-10,Amazon Silk,2998
2024-04-10,YaBrowser,872
2024-04-10,(not set),632
2024-04-10,Internet Explorer,335
2024-04-10,Whale Browser,145
2024-04-09,Chrome,765441
2024-04-09,Safari,440749
2024-04-09,Edge,115816
2024-04-09,Firefox,31599
2024-04-09,Samsung Internet,17360
2024-04-09,Safari (in-app),13909
2024-04-09,Android Webview,8404
2024-04-09,Opera,3932
2024-04-09,Mozilla Compatible Agent,3786
2024-04-09,Amazon Silk,2787
2024-04-09,YaBrowser,787
2024-04-09,(not set),645
2024-04-09,Whale Browser,196
2024-04-09,Internet Explorer,156
2024-04-08,Chrome,740868
2024-04-08,Safari,497544
2024-04-08,Edge,125343
2024-04-08,Firefox,33940
2024-04-08,Samsung Internet,20492
2024-04-08,Safari (in-app),17522
2024-04-08,Android Webview,9742
2024-04-08,Opera,4019
2024-04-08,Mozilla Compatible Agent,3401
2024-04-08,Amazon Silk,3181
2024-04-08,YaBrowser,795
2024-04-08,(not set),335
2024-04-08,Whale Browser,177
2024-04-08,Internet Explorer,175
2024-04-07,Safari,587666
2024-04-07,Chrome,585975
2024-04-07,Edge,61994
2024-04-07,Firefox,27837
2024-04-07,Safari (in-app),25330
2024-04-07,Samsung Internet,23145
2024-04-07,Android Webview,16063
2024-04-07,Opera,3814
2024-04-07,Amazon Silk,3756
2024-04-07,Mozilla Compatible Agent,3330
2024-04-07,YaBrowser,710
2024-04-07,(not set),348
2024-04-07,Whale Browser,151
2024-04-07,Internet Explorer,117
2024-04-06,Safari,775289
2024-04-06,Chrome,670482
2024-04-06,Edge,63608
2024-04-06,Safari (in-app),33410
2024-04-06,Firefox,31920
2024-04-06,Samsung Internet,31024
2024-04-06,Android Webview,25654
2024-04-06,Amazon Silk,4689
2024-04-06,Opera,3748
2024-04-06,Mozilla Compatible Agent,3489
2024-04-06,YaBrowser,673
2024-04-06,(not set),315
2024-04-06,Whale Browser,187
2024-04-06,UC Browser,106
2024-04-05,Safari,2855200
2024-04-05,Chrome,2685797
2024-04-05,Edge,348909
2024-04-05,Safari (in-app),189762
2024-04-05,Samsung Internet,115665
2024-04-05,Firefox,104436
2024-04-05,Android Webview,76000
2024-04-05,Opera,8875
2024-04-05,Amazon Silk,6975
2024-04-05,Mozilla Compatible Agent,4806
2024-04-05,YaBrowser,1130
2024-04-05,(not set),510
2024-04-05,Internet Explorer,398
2024-04-05,Whale Browser,325
2024-04-04,Chrome,730346
2024-04-04,Safari,483378
2024-04-04,Edge,119056
2024-04-04,Firefox,31990
2024-04-04,Samsung Internet,17299
2024-04-04,Safari (in-app),17185
2024-04-04,Android Webview,10931
2024-04-04,Opera,3838
2024-04-04,Mozilla Compatible Agent,3365
2024-04-04,Amazon Silk,3254
2024-04-04,YaBrowser,852
2024-04-04,(not set),463
2024-04-04,Whale Browser,287
2024-04-03,Chrome,790197
2024-04-03,Safari,539638
2024-04-03,Edge,139495
2024-04-03,Firefox,39340
2024-04-03,Samsung Internet,20848
2024-04-03,Safari (in-app),19929
2024-04-03,Android Webview,14723
2024-04-03,Opera,4316
2024-04-03,Amazon Silk,3813
2024-04-03,Mozilla Compatible Agent,3587
2024-04-03,YaBrowser,1012
2024-04-03,(not set),361
2024-04-03,Whale Browser,263
2024-04-03,Internet Explorer,127
2024-04-02,Chrome,760802
2024-04-02,Safari,512446
2024-04-02,Edge,127601
2024-04-02,Firefox,34924
2024-04-02,Safari (in-app),20656
2024-04-02,Samsung Internet,18990
2024-04-02,Android Webview,11720
2024-04-02,Opera,4221
2024-04-02,Mozilla Compatible Agent,3503
2024-04-02,Amazon Silk,3205
2024-04-02,YaBrowser,838
2024-04-02,(not set),440
2024-04-02,Whale Browser,240
2024-04-02,Internet Explorer,140
2024-04-02,UC Browser,131
2024-04-01,Chrome,622619
2024-04-01,Safari,439736
2024-04-01,Edge,105361
2024-04-01,Firefox,29853
2024-04-01,Samsung Internet,14554
2024-04-01,Safari (in-app),11287
2024-04-01,Android Webview,6379
2024-04-01,Opera,3688
2024-04-01,Mozilla Compatible Agent,3305
2024-04-01,Amazon Silk,2524
2024-04-01,YaBrowser,699
2024-04-01,(not set),522
2024-04-01,Whale Browser,126
2024-04-01,Internet Explorer,124
2024-03-31,Safari,441941
2024-03-31,Chrome,440532
2024-03-31,Edge,45411
2024-03-31,Firefox,20422
2024-03-31,Samsung Internet,14437
2024-03-31,Safari (in-app),10404
2024-03-31,Android Webview,6301
2024-03-31,Mozilla Compatible Agent,3270
2024-03-31,Opera,2833
2024-03-31,Amazon Silk,2541
2024-03-31,YaBrowser,538
2024-03-31,Internet Explorer,289
2024-03-31,(not set),274
2024-03-31,Whale Browser,101
2024-03-30,Safari,436510
2024-03-30,Chrome,411294
2024-03-30,Edge,42334
2024-03-30,Firefox,19855
2024-03-30,Samsung Internet,14306
2024-03-30,Safari (in-app),10354
2024-03-30,Android Webview,6465
2024-03-30,Mozilla Compatible Agent,3324
2024-03-30,Opera,2579
2024-03-30,Amazon Silk,2460
2024-03-30,YaBrowser,566
2024-03-30,(not set),346
2024-03-29,Chrome,492835
2024-03-29,Safari,405770
2024-03-29,Edge,77979
2024-03-29,Firefox,24073
2024-03-29,Samsung Internet,13843
2024-03-29,Safari (in-app),12245
2024-03-29,Android Webview,9477
2024-03-29,Mozilla Compatible Agent,3286
2024-03-29,Opera,2992
2024-03-29,Amazon Silk,2455
2024-03-29,YaBrowser,573
2024-03-29,(not set),527
2024-03-29,Whale Browser,116
2024-03-29,Internet Explorer,107
2024-03-28,Chrome,572585
2024-03-28,Safari,415259
2024-03-28,Edge,102764
2024-03-28,Firefox,27572
2024-03-28,Safari (in-app),18463
2024-03-28,Samsung Internet,13003
2024-03-28,Android Webview,11344
2024-03-28,Mozilla Compatible Agent,3358
2024-03-28,Opera,3254
2024-03-28,Amazon Silk,2559
2024-03-28,YaBrowser,665
2024-03-28,(not set),321
2024-03-28,Internet Explorer,142
2024-03-28,Whale Browser,134
2024-03-27,Chrome,648315
2024-03-27,Safari,410443
2024-03-27,Edge,106969
2024-03-27,Firefox,28956
2024-03-27,Safari (in-app),15237
2024-03-27,Samsung Internet,13246
2024-03-27,Android Webview,8084
2024-03-27,Opera,3482
2024-03-27,Mozilla Compatible Agent,3348
2024-03-27,Amazon Silk,2566
2024-03-27,YaBrowser,711
2024-03-27,(not set),681
2024-03-27,Internet Explorer,172
2024-03-27,Whale Browser,136
2024-03-26,Chrome,622542
2024-03-26,Safari,429542
2024-03-26,Edge,107229
2024-03-26,Firefox,29441
2024-03-26,Samsung Internet,13339
2024-03-26,Safari (in-app),12094
2024-03-26,Android Webview,6691
2024-03-26,Opera,3421
2024-03-26,Mozilla Compatible Agent,3356
2024-03-26,Amazon Silk,2487
2024-03-26,YaBrowser,715
2024-03-26,(not set),561
2024-03-26,Internet Explorer,237
2024-03-26,Whale Browser,145
2024-03-25,Chrome,654311
2024-03-25,Safari,435811
2024-03-25,Edge,109263
2024-03-25,Firefox,29633
2024-03-25,Samsung Internet,13250
2024-03-25,Safari (in-app),11896
2024-03-25,Android Webview,6831
2024-03-25,Opera,3795
2024-03-25,Mozilla Compatible Agent,3398
2024-03-25,Amazon Silk,2539
2024-03-25,YaBrowser,626
2024-03-25,(not set),371
2024-03-25,Internet Explorer,181
2024-03-25,Whale Browser,124
2024-03-24,Safari,485170
2024-03-24,Chrome,468264
2024-03-24,Edge,54884
2024-03-24,Firefox,23047
2024-03-24,Samsung Internet,14946
2024-03-24,Safari (in-app),12333
2024-03-24,Android Webview,7302
2024-03-24,Opera,3380
2024-03-24,Mozilla Compatible Agent,3259
2024-03-24,Amazon Silk,2786
2024-03-24,YaBrowser,648
2024-03-24,(not set),214
2024-03-24,Whale Browser,112
2024-03-23,Safari,439537
2024-03-23,Chrome,425628
2024-03-23,Edge,47139
2024-03-23,Firefox,21694
2024-03-23,Samsung Internet,14640
2024-03-23,Safari (in-app),11653
2024-03-23,Android Webview,6685
2024-03-23,Mozilla Compatible Agent,3278
2024-03-23,Opera,2849
2024-03-23,Amazon Silk,2709
2024-03-23,YaBrowser,539
2024-03-23,(not set),154
2024-03-23,Whale Browser,129
2024-03-22,Chrome,549910
2024-03-22,Safari,360417
2024-03-22,Edge,87605
2024-03-22,Firefox,25871
2024-03-22,Samsung Internet,12485
2024-03-22,Safari (in-app),10970
2024-03-22,Android Webview,6602
2024-03-22,Mozilla Compatible Agent,3169
2024-03-22,Opera,3065
2024-03-22,Amazon Silk,2220
2024-03-22,(not set),1035
2024-03-22,YaBrowser,601
2024-03-22,Whale Browser,115
2024-03-22,Internet Explorer,105
2024-03-21,Chrome,612026
2024-03-21,Safari,355781
2024-03-21,Edge,101728
2024-03-21,Firefox,26026
2024-03-21,Samsung Internet,11821
2024-03-21,Safari (in-app),11230
2024-03-21,Android Webview,6497
2024-03-21,Opera,3491
2024-03-21,Mozilla Compatible Agent,2928
2024-03-21,Amazon Silk,2274
2024-03-21,YaBrowser,659
2024-03-21,(not set),358
2024-03-21,Internet Explorer,157
2024-03-21,Whale Browser,115
2024-03-20,Chrome,616625
2024-03-20,Safari,365090
2024-03-20,Edge,103944
2024-03-20,Firefox,26626
2024-03-20,Safari (in-app),11632
2024-03-20,Samsung Internet,11620
2024-03-20,Android Webview,6175
2024-03-20,Opera,3392
2024-03-20,Mozilla Compatible Agent,3163
2024-03-20,Amazon Silk,2254
2024-03-20,YaBrowser,715
2024-03-20,(not set),564
2024-03-20,Internet Explorer,173
2024-03-19,Chrome,641525
2024-03-19,Safari,369514
2024-03-19,Edge,108408
2024-03-19,Firefox,27918
2024-03-19,Safari (in-app),12147
2024-03-19,Samsung Internet,11580
2024-03-19,Android Webview,6449
2024-03-19,Opera,3588
2024-03-19,Mozilla Compatible Agent,3333
2024-03-19,Amazon Silk,2254
2024-03-19,YaBrowser,754
2024-03-19,(not set),380
2024-03-19,Internet Explorer,126
2024-03-19,Whale Browser,118
2024-03-18,Chrome,639568
2024-03-18,Safari,390276
2024-03-18,Edge,106843
2024-03-18,Firefox,28509
2024-03-18,Safari (in-app),13891
2024-03-18,Samsung Internet,12175
2024-03-18,Android Webview,6905
2024-03-18,Opera,3488
2024-03-18,Mozilla Compatible Agent,3076
2024-03-18,Amazon Silk,2457
2024-03-18,YaBrowser,764
2024-03-18,(not set),371
2024-03-18,Whale Browser,152
2024-03-18,Internet Explorer,137
2024-03-17,Chrome,447475
2024-03-17,Safari,442475
2024-03-17,Edge,51893
2024-03-17,Firefox,21401
2024-03-17,Samsung Internet,14482
2024-03-17,Safari (in-app),13241
2024-03-17,Android Webview,7234
2024-03-17,Opera,3065
2024-03-17,Amazon Silk,2751
2024-03-17,Mozilla Compatible Agent,1082
2024-03-17,YaBrowser,645
2024-03-17,(not set),348
2024-03-17,Whale Browser,126
2024-03-16,Safari,420294
2024-03-16,Chrome,403850
2024-03-16,(not set),50489
2024-03-16,Edge,44526
2024-03-16,Firefox,19233
2024-03-16,Samsung Internet,14099
2024-03-16,Safari (in-app),12778
2024-03-16,Android Webview,6623
2024-03-16,Mozilla Compatible Agent,2986
2024-03-16,Opera,2787
2024-03-16,Amazon Silk,2537
2024-03-16,YaBrowser,596
2024-03-16,Whale Browser,105
2024-03-15,Chrome,558417
2024-03-15,Safari,397821
2024-03-15,Edge,90659
2024-03-15,(not set),60290
2024-03-15,Firefox,25195
2024-03-15,Safari (in-app),17072
2024-03-15,Samsung Internet,13222
2024-03-15,Android Webview,8108
2024-03-15,Opera,3082
2024-03-15,Mozilla Compatible Agent,3063
2024-03-15,Amazon Silk,2403
2024-03-15,YaBrowser,723
2024-03-15,Whale Browser,110
2024-03-15,Internet Explorer,106
2024-03-14,Chrome,637135
2024-03-14,Safari,398218
2024-03-14,Edge,101834
2024-03-14,(not set),52066
2024-03-14,Firefox,27702
2024-03-14,Safari (in-app),14568
2024-03-14,Samsung Internet,13566
2024-03-14,Android Webview,6979
2024-03-14,Opera,3488
2024-03-14,Mozilla Compatible Agent,3113
2024-03-14,Amazon Silk,2491
2024-03-14,YaBrowser,803
2024-03-14,Whale Browser,165
2024-03-14,Internet Explorer,142
2024-03-13,Chrome,647094
2024-03-13,Safari,397424
2024-03-13,Edge,105548
2024-03-13,(not set),46708
2024-03-13,Firefox,27292
2024-03-13,Safari (in-app),16295
2024-03-13,Samsung Internet,13835
2024-03-13,Android Webview,8079
2024-03-13,Opera,3560
2024-03-13,Mozilla Compatible Agent,3356
2024-03-13,Amazon Silk,2425
2024-03-13,YaBrowser,745
2024-03-13,Whale Browser,136
2024-03-12,Chrome,629854
2024-03-12,Safari,407084
2024-03-12,Edge,112473
2024-03-12,(not set),49710
2024-03-12,Firefox,28390
2024-03-12,Safari (in-app),13879
2024-03-12,Samsung Internet,13054
2024-03-12,Android Webview,6778
2024-03-12,Opera,3536
2024-03-12,Mozilla Compatible Agent,3275
2024-03-12,Amazon Silk,2610
2024-03-12,YaBrowser,802
2024-03-12,Whale Browser,121
2024-03-12,Internet Explorer,103
2024-03-11,Chrome,649573
2024-03-11,Safari,414307
2024-03-11,Edge,107264
2024-03-11,Firefox,29853
2024-03-11,(not set),21403
2024-03-11,Samsung Internet,13603
2024-03-11,Safari (in-app),11271
2024-03-11,Android Webview,5909
2024-03-11,Opera,3701
2024-03-11,Mozilla Compatible Agent,3307
2024-03-11,Amazon Silk,2674
2024-03-11,YaBrowser,800
2024-03-11,Whale Browser,127
2024-03-11,Internet Explorer,116
2024-03-10,Chrome,447771
2024-03-10,Safari,444979
2024-03-10,Edge,52013
2024-03-10,Firefox,20853
2024-03-10,Samsung Internet,14920
2024-03-10,Safari (in-app),11687
2024-03-10,Android Webview,6437
2024-03-10,Opera,3345
2024-03-10,Mozilla Compatible Agent,2823
2024-03-10,Amazon Silk,2713
2024-03-10,YaBrowser,631
2024-03-10,(not set),354
2024-03-10,Whale Browser,109
2024-03-09,Safari,437492
2024-03-09,Chrome,422783
2024-03-09,Edge,48683
2024-03-09,Firefox,20435
2024-03-09,Samsung Internet,14568
2024-03-09,Safari (in-app),13257
2024-03-09,Android Webview,7047
2024-03-09,Mozilla Compatible Agent,3134
2024-03-09,Amazon Silk,2918
2024-03-09,Opera,2916
2024-03-09,YaBrowser,573
2024-03-09,Whale Browser,136
2024-03-09,(not set),121
2024-03-08,Chrome,573546
2024-03-08,Safari,356020
2024-03-08,Edge,89839
2024-03-08,Firefox,24957
2024-03-08,Samsung Internet,12898
2024-03-08,Safari (in-app),10938
2024-03-08,Android Webview,6096
2024-03-08,Opera,3158
2024-03-08,Mozilla Compatible Agent,3007
2024-03-08,Amazon Silk,2459
2024-03-08,YaBrowser,652
2024-03-08,(not set),258
2024-03-08,Whale Browser,115
2024-03-07,Chrome,671991
2024-03-07,Safari,370668
2024-03-07,Edge,106751
2024-03-07,Firefox,28464
2024-03-07,Samsung Internet,12694
2024-03-07,Safari (in-app),11341
2024-03-07,Android Webview,6302
2024-03-07,Opera,3705
2024-03-07,Mozilla Compatible Agent,3161
2024-03-07,Amazon Silk,2571
2024-03-07,YaBrowser,677
2024-03-07,(not set),298
2024-03-07,Whale Browser,115
2024-03-06,Chrome,671706
2024-03-06,Safari,378454
2024-03-06,Edge,110163
2024-03-06,Firefox,30572
2024-03-06,Samsung Internet,13406
2024-03-06,Safari (in-app),12508
2024-03-06,Android Webview,6679
2024-03-06,Opera,3892
2024-03-06,Mozilla Compatible Agent,3268
2024-03-06,Amazon Silk,2661
2024-03-06,YaBrowser,821
2024-03-06,(not set),436
2024-03-06,Whale Browser,133
2024-03-05,Chrome,652006
2024-03-05,Safari,365994
2024-03-05,Edge,110540
2024-03-05,Firefox,28526
2024-03-05,Samsung Internet,12405
2024-03-05,Safari (in-app),11773
2024-03-05,Android Webview,6382
2024-03-05,Opera,3764
2024-03-05,Mozilla Compatible Agent,3007
2024-03-05,Amazon Silk,2484
2024-03-05,(not set),2431
2024-03-05,YaBrowser,857
2024-03-05,Whale Browser,132
2024-03-04,Chrome,675252
2024-03-04,Safari,383504
2024-03-04,Edge,112580
2024-03-04,Firefox,29785
2024-03-04,Samsung Internet,13376
2024-03-04,Safari (in-app),11348
2024-03-04,Android Webview,6802
2024-03-04,Opera,4164
2024-03-04,Mozilla Compatible Agent,3088
2024-03-04,Amazon Silk,2575
2024-03-04,YaBrowser,1104
2024-03-04,(not set),590
