date,browser,os,visits
2024-05-01,Safari,Macintosh,104016
2024-05-01,Chrome,Macintosh,85240
2024-05-01,Chrome,iOS,63969
2024-05-01,Firefox,Windows,23629
2024-05-01,Chrome,Linux,19740
2024-05-01,Samsung Internet,Android,18494
2024-05-01,Safari (in-app),iOS,14069
2024-05-01,Android Webview,Android,7740
2024-05-01,Firefox,Macintosh,6033
2024-05-01,Firefox,Linux,4288
2024-05-01,Opera,Windows,3078
2024-05-01,Firefox,Android,3042
2024-05-01,Amazon Silk,Android,2883
2024-05-01,Edge,Android,1337
2024-05-01,Opera,Android,767
2024-05-01,Edge,Macintosh,766
2024-05-01,Mozilla Compatible Agent,Macintosh,493
2024-05-01,YaBrowser,Windows,474
2024-05-01,(not set),(not set),458
2024-05-01,Samsung Internet,Linux,427
2024-05-01,Safari,Windows,265
2024-05-01,Opera,Macintosh,261
2024-05-01,Internet Explorer,Windows,210
2024-05-01,Opera Mini,(not set),120
2024-04-30,Safari,iOS,332618
2024-04-30,Chrome,Windows,293522
2024-04-30,Chrome,Android,202334
2024-04-30,Chrome,Chrome OS,126730
2024-04-30,Edge,Windows,112952
2024-04-30,Safari,Macintosh,91052
2024-04-30,Chrome,Macintosh,75112
2024-04-30,Chrome,iOS,50272
2024-04-30,Firefox,Windows,21459
2024-04-30,Chrome,Linux,19070
2024-04-30,Samsung Internet,Android,15084
2024-04-30,Safari (in-app),iOS,12068
2024-04-30,Android Webview,Android,7519
2024-04-30,Firefox,Macintosh,5020
2024-04-30,Firefox,Linux,4215
2024-04-30,Opera,Windows,2969
2024-04-30,Amazon Silk,Android,2628
2024-04-30,Firefox,Android,2389
2024-04-30,Edge,Android,953
2024-04-30,Opera,Android,671
2024-04-30,Edge,Macintosh,554
2024-04-30,Mozilla Compatible Agent,Macintosh,550
2024-04-30,Samsung Internet,Linux,459
2024-04-30,YaBrowser,Windows,421
2024-04-30,Opera,Macintosh,277
2024-04-30,(not set),(not set),275
2024-04-30,Safari,Windows,264
2024-04-30,Internet Explorer,Windows,191
2024-04-30,Opera Mini,(not set),113
2024-04-30,Edge,Linux,106
2024-04-29,Safari,iOS,337840
2024-04-29,Chrome,Windows,296236
2024-04-29,Chrome,Android,182189
2024-04-29,Chrome,Chrome OS,120462
2024-04-29,Edge,Windows,113988
2024-04-29,Safari,Macintosh,97328
2024-04-29,Chrome,Macintosh,80246
2024-04-29,Chrome,iOS,50242
2024-04-29,Firefox,Windows,21854
2024-04-29,Chrome,Linux,19922
2024-04-29,Samsung Internet,Android,15753
2024-04-29,Safari (in-app),iOS,13427
2024-04-29,Android Webview,Android,7372
2024-04-29,Firefox,Macintosh,5247
2024-04-29,Firefox,Linux,4402
2024-04-29,Opera,Windows,2965
2024-04-29,Amazon Silk,Android,2663
2024-04-29,Firefox,Android,2591
2024-04-29,Edge,Android,988
2024-04-29,Opera,Android,753
2024-04-29,Edge,Macintosh,587
2024-04-29,(not set),(not set),447
2024-04-29,Mozilla Compatible Agent,Macintosh,441
2024-04-29,Samsung Internet,Linux,421
2024-04-29,YaBrowser,Windows,400
2024-04-29,Safari,Windows,274
2024-04-29,Opera,Macintosh,270
2024-04-29,Internet Explorer,Windows,169
2024-04-29,Edge,Linux,119
2024-04-29,Opera Mini,(not set),113
2024-04-28,Safari,iOS,401783
2024-04-28,Chrome,Android,198483
2024-04-28,Chrome,Windows,156245
2024-04-28,Safari,Macintosh,85490
2024-04-28,Chrome,iOS,59692
2024-04-28,Edge,Windows,57945
2024-04-28,Chrome,Macintosh,53934
2024-04-28,Chrome,Chrome OS,19739
2024-04-28,Chrome,Linux,17092
2024-04-28,Samsung Internet,Android,16916
2024-04-28,Firefox,Windows,16047
2024-04-28,Safari (in-app),iOS,11614
2024-04-28,Android Webview,Android,7324
2024-04-28,Firefox,Macintosh,4184
2024-04-28,Firefox,Linux,3862
2024-04-28,Amazon Silk,Android,3258
2024-04-28,Firefox,Android,2843
2024-04-28,Opera,Windows,2625
2024-04-28,Edge,Android,1336
2024-04-28,Opera,Android,779
2024-04-28,Samsung Internet,Linux,479
2024-04-28,Mozilla Compatible Agent,Macintosh,410
2024-04-28,YaBrowser,Windows,395
2024-04-28,Edge,Macintosh,351
2024-04-28,(not set),(not set),198
2024-04-28,Opera,Macintosh,177
2024-04-28,Opera Mini,(not set),145
2024-04-28,Whale Browser,Android,103
2024-04-27,Safari,iOS,391138
2024-04-27,Chrome,Android,195697
2024-04-27,Chrome,Windows,134926
2024-04-27,Safari,Macintosh,72723
2024-04-27,Chrome,iOS,58730
2024-04-27,Edge,Windows,48658
2024-04-27,Chrome,Macintosh,43423
2024-04-27,Chrome,Linux,17861
2024-04-27,Samsung Internet,Android,16195
2024-04-27,Firefox,Windows,14436
2024-04-27,Safari (in-app),iOS,13463
2024-04-27,Chrome,Chrome OS,13063
2024-04-27,Android Webview,Android,7603
2024-04-27,Firefox,Linux,3798
2024-04-27,Firefox,Macintosh,3731
2024-04-27,Amazon Silk,Android,2885
2024-04-27,Firefox,Android,2765
2024-04-27,Opera,Windows,2224
2024-04-27,Edge,Android,1186
2024-04-27,Opera,Android,761
2024-04-27,YaBrowser,Windows,469
2024-04-27,Samsung Internet,Linux,420
2024-04-27,Mozilla Compatible Agent,Macintosh,367
2024-04-27,Edge,Macintosh,272
2024-04-27,(not set),(not set),208
2024-04-27,Opera,Macintosh,149
2024-04-27,Opera Mini,(not set),118
2024-04-27,Whale Browser,Android,118
2024-04-26,Safari,iOS,331164
2024-04-26,Chrome,Windows,236923
2024-04-26,Chrome,Android,165027
2024-04-26,Edge,Windows,97411
2024-04-26,Chrome,Chrome OS,90764
2024-04-26,Safari,Macintosh,79740
2024-04-26,Chrome,Macintosh,60742
2024-04-26,Chrome,iOS,49318
2024-04-26,Chrome,Linux,21645
2024-04-26,Firefox,Windows,19147
2024-04-26,Samsung Internet,Android,14042
2024-04-26,Safari (in-app),iOS,13081
2024-04-26,Android Webview,Android,7488
2024-04-26,Firefox,Macintosh,4403
2024-04-26,Firefox,Linux,4032
2024-04-26,Amazon Silk,Android,2602
2024-04-26,Opera,Windows,2502
2024-04-26,Firefox,Android,2413
2024-04-26,Edge,Android,952
2024-04-26,Opera,Android,678
2024-04-26,(not set),(not set),584
2024-04-26,YaBrowser,Windows,548
2024-04-26,Edge,Macintosh,504
2024-04-26,Samsung Internet,Linux,394
2024-04-26,Mozilla Compatible Agent,Macintosh,353
2024-04-26,Safari,Windows,199
2024-04-26,Opera,Macintosh,174
2024-04-26,Opera Mini,(not set),140
2024-04-26,Internet Explorer,Windows,131
2024-04-25,Safari,iOS,314734
2024-04-25,Chrome,Windows,272165
2024-04-25,Chrome,Android,161641
2024-04-25,Chrome,Chrome OS,113910
2024-04-25,Edge,Windows,108153
2024-04-25,Safari,Macintosh,88530
2024-04-25,Chrome,Macintosh,69575
2024-04-25,Chrome,iOS,47633
2024-04-25,Firefox,Windows,20842
2024-04-25,Chrome,Linux,19223
2024-04-25,Safari (in-app),iOS,14553
2024-04-25,Samsung Internet,Android,13673
2024-04-25,Android Webview,Android,8833
2024-04-25,Firefox,Macintosh,4803
2024-04-25,Firefox,Linux,3265
2024-04-25,Opera,Windows,2910
2024-04-25,Amazon Silk,Android,2534
2024-04-25,Firefox,Android,2357
2024-04-25,Edge,Android,949
2024-04-25,Opera,Android,714
2024-04-25,Edge,Macintosh,629
2024-04-25,(not set),(not set),586
2024-04-25,YaBrowser,Windows,526
2024-04-25,Mozilla Compatible Agent,Macintosh,481
2024-04-25,Samsung Internet,Linux,414
2024-04-25,Safari,Windows,263
2024-04-25,Opera,Macintosh,256
2024-04-25,Internet Explorer,Windows,179
2024-04-25,Opera Mini,(not set),152
2024-04-24,Safari,iOS,315071
2024-04-24,Chrome,Windows,285332
2024-04-24,Chrome,Android,168531
2024-04-24,Edge,Windows,113008
2024-04-24,Chrome,Chrome OS,112452
2024-04-24,Safari,Macintosh,90103
2024-04-24,Chrome,Macintosh,72367
2024-04-24,Chrome,iOS,46081
2024-04-24,Firefox,Windows,21230
2024-04-24,Chrome,Linux,19547
2024-04-24,Samsung Internet,Android,14432
2024-04-24,Safari (in-app),iOS,12446
2024-04-24,Android Webview,Android,8126
2024-04-24,Firefox,Macintosh,4888
2024-04-24,Opera,Windows,3168
2024-04-24,Amazon Silk,Android,2693
2024-04-24,Firefox,Android,2303
2024-04-24,Firefox,Linux,1640
2024-04-24,Edge,Android,891
2024-04-24,Opera,Android,794
2024-04-24,YaBrowser,Windows,634
2024-04-24,Edge,Macintosh,556
2024-04-24,Mozilla Compatible Agent,Macintosh,480
2024-04-24,(not set),(not set),448
2024-04-24,Samsung Internet,Linux,406
2024-04-24,Safari,Windows,289
2024-04-24,Opera,Macintosh,249
2024-04-24,Internet Explorer,Windows,155
2024-04-24,Opera Mini,(not set),120
2024-04-23,Chrome,Windows,321153
2024-04-23,Safari,iOS,318372
2024-04-23,Chrome,Android,164256
2024-04-23,Edge,Windows,116402
2024-04-23,Chrome,Chrome OS,107917
2024-04-23,Safari,Macintosh,93896
2024-04-23,Chrome,Macintosh,78307
2024-04-23,Chrome,iOS,49697
2024-04-23,Firefox,Windows,24229
2024-04-23,Chrome,Linux,18241
2024-04-23,Samsung Internet,Android,15683
2024-04-23,Safari (in-app),iOS,12428
2024-04-23,Android Webview,Android,8211
2024-04-23,Firefox,Macintosh,5052
2024-04-23,Firefox,Linux,4874
2024-04-23,Opera,Windows,3154
2024-04-23,Amazon Silk,Android,2718
2024-04-23,Firefox,Android,2475
2024-04-23,Edge,Android,1034
2024-04-23,Opera,Android,790
2024-04-23,YaBrowser,Windows,634
2024-04-23,Edge,Macintosh,598
2024-04-23,Mozilla Compatible Agent,Macintosh,506
2024-04-23,Samsung Internet,Linux,378
2024-04-23,(not set),(not set),324
2024-04-23,Safari,Windows,248
2024-04-23,Opera,Macintosh,234
2024-04-23,Internet Explorer,Windows,184
2024-04-23,Opera Mini,(not set),117
2024-04-23,Edge,Linux,108
2024-04-22,Safari,iOS,360699
2024-04-22,Chrome,Windows,312731
2024-04-22,Chrome,Android,181260
2024-04-22,Edge,Windows,122653
2024-04-22,Chrome,Chrome OS,103534
2024-04-22,Safari,Macintosh,97721
2024-04-22,Chrome,Macintosh,83207
2024-04-22,Chrome,iOS,53693
2024-04-22,Firefox,Windows,22789
2024-04-22,Chrome,Linux,20839
2024-04-22,Samsung Internet,Android,15566
2024-04-22,Safari (in-app),iOS,14539
2024-04-22,Android Webview,Android,9436
2024-04-22,Firefox,Macintosh,5324
2024-04-22,Firefox,Linux,4241
2024-04-22,Opera,Windows,3038
2024-04-22,Amazon Silk,Android,2851
2024-04-22,Firefox,Android,2770
2024-04-22,Edge,Android,1168
2024-04-22,Opera,Android,763
2024-04-22,Edge,Macintosh,680
2024-04-22,YaBrowser,Windows,662
2024-04-22,Mozilla Compatible Agent,Macintosh,536
2024-04-22,Samsung Internet,Linux,387
2024-04-22,(not set),(not set),335
2024-04-22,Safari,Windows,308
2024-04-22,Opera,Macintosh,259
2024-04-22,Internet Explorer,Windows,174
2024-04-22,Whale Browser,Android,136
2024-04-22,Opera Mini,(not set),126
2024-04-22,Edge,Linux,118
2024-04-21,Safari,iOS,385131
2024-04-21,Chrome,Android,184400
2024-04-21,Chrome,Windows,144539
2024-04-21,Safari,Macintosh,87003
2024-04-21,Chrome,iOS,57033
2024-04-21,Edge,Windows,56919
2024-04-21,Chrome,Macintosh,54924
2024-04-21,Chrome,Linux,25453
2024-04-21,Chrome,Chrome OS,18239
2024-04-21,Firefox,Windows,16049
2024-04-21,Samsung Internet,Android,15643
2024-04-21,Safari (in-app),iOS,13837
2024-04-21,Android Webview,Android,7734
2024-04-21,Firefox,Linux,4507
2024-04-21,Firefox,Macintosh,4156
2024-04-21,Amazon Silk,Android,3324
2024-04-21,Firefox,Android,2973
2024-04-21,Opera,Windows,2725
2024-04-21,Edge,Android,1153
2024-04-21,Opera,Android,718
2024-04-21,Samsung Internet,Linux,472
2024-04-21,YaBrowser,Windows,472
2024-04-21,Mozilla Compatible Agent,Macintosh,405
2024-04-21,Edge,Macintosh,371
2024-04-21,(not set),(not set),225
2024-04-21,Opera,Macintosh,169
2024-04-20,Safari,iOS,371783
2024-04-20,Chrome,Android,181061
2024-04-20,Chrome,Windows,127387
2024-04-20,Safari,Macintosh,70973
2024-04-20,Chrome,iOS,56328
2024-04-20,Edge,Windows,47325
2024-04-20,Chrome,Macintosh,38523
2024-04-20,Chrome,Linux,19554
2024-04-20,Samsung Internet,Android,15813
2024-04-20,Firefox,Windows,14664
2024-04-20,Safari (in-app),iOS,14602
2024-04-20,Chrome,Chrome OS,12643
2024-04-20,Android Webview,Android,8995
2024-04-20,Firefox,Linux,4043
2024-04-20,Firefox,Macintosh,3525
2024-04-20,Amazon Silk,Android,2902
2024-04-20,Firefox,Android,2845
2024-04-20,Opera,Windows,2322
2024-04-20,Edge,Android,1155
2024-04-20,Opera,Android,683
2024-04-20,YaBrowser,Windows,452
2024-04-20,Mozilla Compatible Agent,Macintosh,416
2024-04-20,Samsung Internet,Linux,400
2024-04-20,Edge,Macintosh,323
2024-04-20,(not set),(not set),236
2024-04-20,Opera Mini,(not set),123
2024-04-20,Opera,Macintosh,109
2024-04-19,Safari,iOS,340935
2024-04-19,Chrome,Windows,244723
2024-04-19,Chrome,Android,170240
2024-04-19,Edge,Windows,96864
2024-04-19,Chrome,Chrome OS,87262
2024-04-19,Safari,Macintosh,83302
2024-04-19,Chrome,Macintosh,59453
2024-04-19,Chrome,iOS,49646
2024-04-19,Chrome,Linux,21955
2024-04-19,Firefox,Windows,20273
2024-04-19,Safari (in-app),iOS,15792
2024-04-19,Samsung Internet,Android,14920
2024-04-19,Android Webview,Android,9066
2024-04-19,Firefox,Macintosh,4499
2024-04-19,Firefox,Linux,4413
2024-04-19,Amazon Silk,Android,2746
2024-04-19,Opera,Windows,2688
2024-04-19,Firefox,Android,2575
2024-04-19,Edge,Android,1011
2024-04-19,Opera,Android,670
2024-04-19,YaBrowser,Windows,559
2024-04-19,Edge,Macintosh,527
2024-04-19,Mozilla Compatible Agent,Macintosh,487
2024-04-19,Samsung Internet,Linux,391
2024-04-19,(not set),(not set),287
2024-04-19,Internet Explorer,Windows,244
2024-04-19,Safari,Windows,241
2024-04-19,Opera,Macintosh,190
2024-04-19,Opera Mini,(not set),130
2024-04-18,Safari,iOS,351077
2024-04-18,Chrome,Windows,290453
2024-04-18,Chrome,Android,191854
2024-04-18,Edge,Windows,116182
2024-04-18,Chrome,Chrome OS,102094
2024-04-18,Safari,Macintosh,91749
2024-04-18,Chrome,Macintosh,71455
2024-04-18,Chrome,iOS,51960
2024-04-18,Chrome,Linux,22897
2024-04-18,Firefox,Windows,22189
2024-04-18,Samsung Internet,Android,16928
2024-04-18,Safari (in-app),iOS,12076
2024-04-18,Android Webview,Android,10396
2024-04-18,Firefox,Macintosh,5005
2024-04-18,Firefox,Linux,4932
2024-04-18,Firefox,Android,3571
2024-04-18,Amazon Silk,Android,3017
2024-04-18,Opera,Windows,3009
2024-04-18,Edge,Android,1272
2024-04-18,Opera,Android,837
2024-04-18,YaBrowser,Windows,664
2024-04-18,Edge,Macintosh,599
2024-04-18,Mozilla Compatible Agent,Macintosh,513
2024-04-18,Samsung Internet,Linux,410
2024-04-18,(not set),(not set),407
2024-04-18,Safari,Windows,292
2024-04-18,Opera,Macintosh,230
2024-04-18,Internet Explorer,Windows,167
2024-04-18,Opera Mini,(not set),102
2024-04-17,Safari,iOS,362432
2024-04-17,Chrome,Windows,296369
2024-04-17,Chrome,Android,188372
2024-04-17,Edge,Windows,117334
2024-04-17,Chrome,Chrome OS,98558
2024-04-17,Safari,Macintosh,90400
2024-04-17,Chrome,Macintosh,75365
2024-04-17,Chrome,iOS,50741
2024-04-17,Firefox,Windows,23400
2024-04-17,Chrome,Linux,22096
2024-04-17,Samsung Internet,Android,16574
2024-04-17,Safari (in-app),iOS,12153
2024-04-17,Android Webview,Android,9349
2024-04-17,Firefox,Macintosh,5100
2024-04-17,Firefox,Linux,4265
2024-04-17,Firefox,Android,3371
2024-04-17,Opera,Windows,3174
2024-04-17,Amazon Silk,Android,2944
2024-04-17,Edge,Android,1188
2024-04-17,Opera,Android,756
2024-04-17,(not set),(not set),701
2024-04-17,Edge,Macintosh,598
2024-04-17,YaBrowser,Windows,590
2024-04-17,Mozilla Compatible Agent,Macintosh,508
2024-04-17,Samsung Internet,Linux,400
2024-04-17,Safari,Windows,273
2024-04-17,Opera,Macintosh,261
2024-04-17,Internet Explorer,Windows,172
2024-04-17,Edge,Linux,139
2024-04-17,Opera Mini,(not set),115
2024-04-17,Whale Browser,Android,104
2024-04-16,Safari,iOS,345133
2024-04-16,Chrome,Windows,297230
2024-04-16,Chrome,Android,169917
2024-04-16,Edge,Windows,115751
2024-04-16,Chrome,Chrome OS,97060
2024-04-16,Safari,Macintosh,90416
2024-04-16,Chrome,Macintosh,78911
2024-04-16,Chrome,iOS,47436
2024-04-16,Chrome,Linux,22903
2024-04-16,Firefox,Windows,22021
2024-04-16,Samsung Internet,Android,14037
2024-04-16,Safari (in-app),iOS,11026
2024-04-16,Android Webview,Android,6804
2024-04-16,Firefox,Macintosh,5293
2024-04-16,Firefox,Linux,4296
2024-04-16,Opera,Windows,3084
2024-04-16,Amazon Silk,Android,2751
2024-04-16,Firefox,Android,2422
2024-04-16,Edge,Android,970
2024-04-16,(not set),(not set),692
2024-04-16,Opera,Android,649
2024-04-16,YaBrowser,Windows,639
2024-04-16,Edge,Macintosh,593
2024-04-16,Mozilla Compatible Agent,Macintosh,478
2024-04-16,Internet Explorer,Windows,461
2024-04-16,Samsung Internet,Linux,390
2024-04-16,Safari,Windows,288
2024-04-16,Opera,Macintosh,267
2024-04-16,Edge,Linux,120
2024-04-15,Safari,iOS,341224
2024-04-15,Chrome,Windows,293729
2024-04-15,Chrome,Android,169198
2024-04-15,Edge,Windows,116163
2024-04-15,Chrome,Chrome OS,94054
2024-04-15,Safari,Macintosh,93604
2024-04-15,Chrome,Macintosh,77854
2024-04-15,Chrome,iOS,49935
2024-04-15,(not set),(not set),44401
2024-04-15,Firefox,Windows,22341
2024-04-15,Chrome,Linux,22267
2024-04-15,Samsung Internet,Android,14636
2024-04-15,Safari (in-app),iOS,10942
2024-04-15,Android Webview,Android,6962
2024-04-15,Firefox,Macintosh,5233
2024-04-15,Firefox,Linux,4171
2024-04-15,Opera,Windows,3104
2024-04-15,Amazon Silk,Android,2831
2024-04-15,Firefox,Android,2540
2024-04-15,Edge,Android,953
2024-04-15,Opera,Android,696
2024-04-15,Edge,Macintosh,653
2024-04-15,YaBrowser,Windows,634
2024-04-15,Mozilla Compatible Agent,Macintosh,531
2024-04-15,Samsung Internet,Linux,419
2024-04-15,Internet Explorer,Windows,367
2024-04-15,Safari,Windows,326
2024-04-15,Opera,Macintosh,212
2024-04-15,Edge,Linux,104
2024-04-14,Safari,iOS,394892
2024-04-14,Chrome,Android,197543
2024-04-14,Chrome,Windows,148855
2024-04-14,Safari,Macintosh,83813
2024-04-14,Chrome,iOS,62909
2024-04-14,(not set),(not set),55124
2024-04-14,Edge,Windows,54009
2024-04-14,Chrome,Macintosh,52864
2024-04-14,Chrome,Linux,19538
2024-04-14,Chrome,Chrome OS,17882
2024-04-14,Samsung Internet,Android,16255
2024-04-14,Firefox,Windows,15727
2024-04-14,Safari (in-app),iOS,12499
2024-04-14,Android Webview,Android,7439
2024-04-14,Firefox,Macintosh,4327
2024-04-14,Firefox,Linux,3888
2024-04-14,Amazon Silk,Android,3097
2024-04-14,Firefox,Android,3050
2024-04-14,Opera,Windows,2628
2024-04-14,Edge,Android,1143
2024-04-14,Opera,Android,700
2024-04-14,YaBrowser,Windows,538
2024-04-14,Samsung Internet,Linux,455
2024-04-14,Mozilla Compatible Agent,Macintosh,428
2024-04-14,Edge,Macintosh,322
2024-04-14,Opera,Macintosh,186
2024-04-14,Safari,Windows,109
2024-04-13,Safari,iOS,390157
2024-04-13,Chrome,Android,186392
2024-04-13,Chrome,Windows,124049
2024-04-13,Safari,Macintosh,70417
2024-04-13,Chrome,iOS,57970
2024-04-13,(not set),(not set),55822
2024-04-13,Edge,Windows,48132
2024-04-13,Chrome,Macintosh,40462
2024-04-13,Chrome,Linux,19733
2024-04-13,Samsung Internet,Android,15992
2024-04-13,Firefox,Windows,14108
2024-04-13,Chrome,Chrome OS,12533
2024-04-13,Safari (in-app),iOS,10991
2024-04-13,Android Webview,Android,6630
2024-04-13,Firefox,Linux,3778
2024-04-13,Firefox,Macintosh,3647
2024-04-13,Amazon Silk,Android,3078
2024-04-13,Firefox,Android,2900
2024-04-13,Opera,Windows,2078
2024-04-13,Edge,Android,1099
2024-04-13,Opera,Android,663
2024-04-13,Samsung Internet,Linux,441
2024-04-13,YaBrowser,Windows,394
2024-04-13,Mozilla Compatible Agent,Macintosh,387
2024-04-13,Edge,Macintosh,270
2024-04-13,Opera,Macintosh,153
2024-04-12,Safari,iOS,370866
2024-04-12,Chrome,Windows,251594
2024-04-12,Chrome,Android,193747
2024-04-12,Edge,Windows,102228
2024-04-12,Chrome,Chrome OS,86413
2024-04-12,Safari,Macintosh,85371
2024-04-12,Chrome,Macintosh,63736
2024-04-12,Chrome,iOS,56410
2024-04-12,(not set),(not set),53134
2024-04-12,Chrome,Linux,24342
2024-04-12,Firefox,Windows,20295
2024-04-12,Samsung Internet,Android,16427
2024-04-12,Safari (in-app),iOS,12606
2024-04-12,Android Webview,Android,7658
2024-04-12,Firefox,Macintosh,4849
2024-04-12,Firefox,Linux,4318
2024-04-12,Amazon Silk,Android,3146
2024-04-12,Firefox,Android,2799
2024-04-12,Opera,Windows,2525
2024-04-12,Edge,Android,1049
2024-04-12,Opera,Android,567
2024-04-12,YaBrowser,Windows,559
2024-04-12,Edge,Macintosh,533
2024-04-12,Samsung Internet,Linux,433
2024-04-12,Mozilla Compatible Agent,Macintosh,410
2024-04-12,Safari,Windows,238
2024-04-12,Internet Explorer,Windows,207
2024-04-12,Opera,Macintosh,207
2024-04-11,Safari,iOS,355235
2024-04-11,Chrome,Windows,300045
2024-04-11,Chrome,Android,179291
2024-04-11,Edge,Windows,114217
2024-04-11,Chrome,Chrome OS,102326
2024-04-11,Safari,Macintosh,89593
2024-04-11,Chrome,Macintosh,73302
2024-04-11,Chrome,iOS,51996
2024-04-11,Firefox,Windows,22485
2024-04-11,Chrome,Linux,21708
2024-04-11,(not set),(not set),18664
2024-04-11,Samsung Internet,Android,16001
2024-04-11,Safari (in-app),iOS,12424
2024-04-11,Android Webview,Android,8272
2024-04-11,Firefox,Macintosh,4936
2024-04-11,Firefox,Linux,4283
2024-04-11,Opera,Windows,2934
2024-04-11,Amazon Silk,Android,2904
2024-04-11,Firefox,Android,2624
2024-04-11,Edge,Android,1075
2024-04-11,Opera,Android,660
2024-04-11,YaBrowser,Windows,658
2024-04-11,Edge,Macintosh,631
2024-04-11,Mozilla Compatible Agent,Macintosh,514
2024-04-11,Samsung Internet,Linux,416
2024-04-11,Safari,Windows,287
2024-04-11,Opera,Macintosh,240
2024-04-11,Internet Explorer,Windows,202
2024-04-10,Safari,iOS,360630
2024-04-10,Chrome,Windows,298826
2024-04-10,Chrome,Android,184603
2024-04-10,Edge,Windows,115501
2024-04-10,Chrome,Chrome OS,91157
2024-04-10,Safari,Macintosh,90314
2024-04-10,Chrome,Macintosh,71724
2024-04-10,Chrome,iOS,51953
2024-04-10,Chrome,Linux,25929
2024-04-10,Firefox,Windows,22766
2024-04-10,Samsung Internet,Android,16743
2024-04-10,Safari (in-app),iOS,12153
2024-04-10,Android Webview,Android,8418
2024-04-10,Firefox,Macintosh,5211
2024-04-10,Firefox,Linux,3969
2024-04-10,Mozilla Compatible Agent,Windows,3381
2024-04-10,Amazon Silk,Android,2998
2024-04-10,Opera,Windows,2837
2024-04-10,Firefox,Android,2795
2024-04-10,Edge,Android,1142
2024-04-10,YaBrowser,Windows,706
2024-04-10,Opera,Android,664
2024-04-10,Edge,Macintosh,636
2024-04-10,(not set),(not set),629
2024-04-10,Mozilla Compatible Agent,Macintosh,534
2024-04-10,Samsung Internet,Linux,379
2024-04-10,Internet Explorer,Windows,334
2024-04-10,Safari,Windows,291
