date,page_title,event_label,file_name,page,total_events
2024-05-04,Loft Mountain Campground - Shenandoah National Park (U.S. National Park Service),file_download,/shen/planyourvisit/upload/loftmountain_campgroundmap_508.pdf,www.nps.gov/shen/planyourvisit/loft-mountain-campground.htm,60
2024-05-04,"Rocky Mountain Arsenal National Wildlife Refuge - Wildlife Drive and Trails Map.pdf | FWS.gov",file_download,/sites/default/files/documents/rma wildlife drive and trails web.pdf,www.fws.gov/media/rocky-mountain-arsenal-national-wildlife-refuge-wildlife-drive-and-trails-mappdf,60
2024-05-04,Wilderness Trip Planner - Olympic National Park (U.S. National Park Service),file_download,/olym/planyourvisit/upload/olym-wilderness-trip-planner.jpg,www.nps.gov/olym/planyourvisit/wilderness-trip-planner.htm,59
2024-05-04,Brochures - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/romomap1_small_2022.jpg,www.nps.gov/romo/planyourvisit/brochures.htm,58
2024-05-04,Brochures - Capitol Reef National Park (U.S. National Park Service),file_download,/care/planyourvisit/upload/fruita-area-map-and-guide-2024.pdf,www.nps.gov/care/planyourvisit/brochures.htm,57
2024-05-04,Maps - Shenandoah National Park (U.S. National Park Service),file_download,/shen/planyourvisit/upload/english_snp_web.pdf,www.nps.gov/shen/planyourvisit/maps.htm,55
2024-05-04,Scenic Drive Rehabilitation Project - Capitol Reef National Park (U.S. National Park Service),file_download,/care/planyourvisit/upload/fruita-area-map-and-guide-2024.pdf,www.nps.gov/care/planyourvisit/scenic-drive-rehabilitation-project.htm,55
2024-05-04,Day Hiking - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/planyourvisit/upload/brightangeltrail.pdf,www.nps.gov/grca/planyourvisit/day-hiking.htm,53
2024-05-04,National Park Service Air Quality Webcams,file_download,/featurecontent/ard/webcams/images/grcdlarge.jpg,www.nps.gov/features/ard/webcams/webcam1.html,52
2024-05-04,Watchman Campground - Zion National Park (U.S. National Park Service),file_download,/zion/planyourvisit/upload/3-28-watchman-regulations-handout-8-5x14-2.pdf,www.nps.gov/zion/planyourvisit/watchman-campground.htm,52
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/fredonyersmt/fredonyersmt.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,52
2024-05-04,Maps - Canyonlands National Park (U.S. National Park Service),file_download,/cany/planyourvisit/upload/maze2022updated_508forweb.pdf,www.nps.gov/cany/planyourvisit/maps.htm,50
2024-05-04,Fire Information,file_download,/nicc/sitreprt.pdf,www.nifc.gov/fire-information,49
2024-05-04,Hike - Muir Woods National Monument (U.S. National Park Service),file_download,/pages/471/files/mounttamalpaisspfinalweblayout110816.pdf,www.nps.gov/muwo/planyourvisit/hike.htm,49
2024-05-04,Hiking St. Mary - Glacier National Park (U.S. National Park Service),file_download,/glac/planyourvisit/upload/st-mary-valley.pdf,www.nps.gov/glac/planyourvisit/hikingstmary.htm,49
2024-05-04,Maps - White Sands National Park (U.S. National Park Service),file_download,/whsa/planyourvisit/upload/1-dunes_drive_with_blackband_np.pdf,www.nps.gov/whsa/planyourvisit/maps.htm,49
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/sr36sr44/sr36sr44.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,49
2024-05-04,Brochures - Black Canyon Of The Gunnison National Park (U.S. National Park Service),file_download,/blca/planyourvisit/upload/black_canyon_unigrid_2023_508_web.pdf,www.nps.gov/blca/planyourvisit/brochures.htm,48
2024-05-04,Campgrounds at Indiana Dunes National Park - Indiana Dunes National Park (U.S. National Park Service),file_download,/common/uploads/structured_data/a413ac26-02c4-f35d-40273962195a1628.jpg,www.nps.gov/indu/planyourvisit/campgrounds.htm,48
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/bogard/bogard.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,48
2024-05-04,Webcams - Lassen Volcanic National Park (U.S. National Park Service),file_download,/data/d2/cctv/image/johnsongrade/johnsongrade.jpg,www.nps.gov/lavo/learn/photosmultimedia/webcams.htm,48
2024-05-04,Park Newspaper - Death Valley National Park (U.S. National Park Service),file_download,/deva/learn/news/upload/2022-winter-visitor-guide-compressed.pdf,www.nps.gov/deva/learn/news/newspaper.htm,47
2024-05-04,Day Hiking - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/planyourvisit/upload/southkaibabtrail.pdf,www.nps.gov/grca/planyourvisit/day-hiking.htm,46
2024-05-04,Glacier National Park Webcams - Glacier National Park (U.S. National Park Service),file_download,/webcams-glac/allsky.mp4,www.nps.gov/glac/learn/photosmultimedia/webcams.htm,46
2024-05-04,Maps - Big Bend National Park (U.S. National Park Service),file_download,/bibe/planyourvisit/upload/big-bend-national-park-brochure-map.jpg,www.nps.gov/bibe/planyourvisit/maps.htm,46
2024-05-04,Park Newspaper and Visitor Guide - Redwood National and State Parks (U.S. National Park Service),file_download,/redw/planyourvisit/upload/rnsp_vg_2022-v5-13-small-508-2.pdf,www.nps.gov/redw/learn/news/newspaper.htm,46
2024-05-04,Publications - Zion National Park (U.S. National Park Service),file_download,/zion/learn/news/upload/zion_wilderness_guide_2021web.pdf,www.nps.gov/zion/planyourvisit/publications.htm,46
2024-05-04,Auto Tour Detour Map - Gettysburg National Military Park (U.S. National Park Service),file_download,/gett/learn/historyculture/images/lrt-auto-tour-detour-map-final.jpg,www.nps.gov/gett/learn/historyculture/auto-tour-detour.htm,42
2024-05-04,"Incident Management Situation Report (IMSR) | National Interagency Coordination Center",file_download,/nicc/sitreprt.pdf,www.nifc.gov/nicc/incident-information/imsr,42
2024-05-04,Hike - Muir Woods National Monument (U.S. National Park Service),file_download,/muwo/upload/muwo_map_web-jpg.pdf,www.nps.gov/muwo/planyourvisit/hike.htm,41
2024-05-04,"Utah - Maps | Bureau of Land Management",file_download,/sites/blm.gov/files/blm-utah_administrative-boundaries-map.pdf,www.blm.gov/maps/frequently-requested/utah,41
2024-05-04,Wilderness Trip Planner - North Cascades National Park (U.S. National Park Service),file_download,/noca/planyourvisit/upload/noca_wilderness_trip_planner-compliant_508_for-web_508-2.pdf,www.nps.gov/noca/planyourvisit/wilderness-trip-planner.htm,41
2024-05-04,Hiking Two Medicine - Glacier National Park (U.S. National Park Service),file_download,/glac/planyourvisit/upload/two-medicine.pdf,www.nps.gov/glac/planyourvisit/hikingtwomedicine.htm,40
2024-05-04,National Park Service Air Quality Webcams,file_download,/featurecontent/ard/webcams/images/grsmlarge.jpg,www.nps.gov/features/ard/webcams/webcam1.html,40
2024-05-04,Maps - Shenandoah National Park (U.S. National Park Service),file_download,/shen/planyourvisit/upload/bigmeadows_roadtrail.pdf,www.nps.gov/shen/planyourvisit/maps.htm,39
2024-05-04,"[F1cam] - Kīlauea summit thermal from the west rim of the summit caldera, looking east | U.S. Geological Survey",file_download,/observatories/hvo/cams/f1cam/images/m.jpg,www.usgs.gov/media/webcams/f1cam-kilauea-summit-thermal-west-rim-summit-caldera-looking-east,38
2024-05-04,Day Hiking - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/planyourvisit/upload/rimtrailmap.pdf,www.nps.gov/grca/planyourvisit/day-hiking.htm,37
2024-05-04,"Locating a Mining Claim | Bureau of Land Management",file_download,/sites/default/files/publicroom_mining_claims_brochure-2019.pdf,www.blm.gov/programs/energy-and-minerals/mining-and-minerals/locatable-minerals/mining-claims/locating-a-claim,37
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/fall-river-area-trail-guide-2017-digital.pdf,www.nps.gov/romo/planyourvisit/maps.htm,36
2024-05-04,"Welcome to the Nation's Logistical Support Center | National Interagency Fire Center",file_download,/nicc/sitreprt.pdf,www.nifc.gov/,36
2024-05-04,Alamere Falls - Point Reyes National Seashore (U.S. National Park Service),file_download,/pore/planyourvisit/upload/map_alamere_falls.pdf,www.nps.gov/pore/planyourvisit/alamere_falls.htm,35
2024-05-04,Maps - Canyonlands National Park (U.S. National Park Service),file_download,/cany/planyourvisit/upload/horseshoecanyon-web.pdf,www.nps.gov/cany/planyourvisit/maps.htm,35
2024-05-04,Maps - Chesapeake & Ohio Canal National Historical Park (U.S. National Park Service),file_download,/choh/planyourvisit/upload/chohmap-full-140922-v7-accessible.pdf,www.nps.gov/choh/planyourvisit/maps.htm,35
2024-05-04,Maps and Brochures - Congaree National Park (U.S. National Park Service),file_download,/cong/planyourvisit/upload/cong-trail-guide-2.pdf,www.nps.gov/cong/planyourvisit/maps.htm,35
2024-05-04,Public Transportation - Yosemite National Park (U.S. National Park Service),file_download,/yose/planyourvisit/images/valleyshuttle2.jpg,www.nps.gov/yose/planyourvisit/publictransportation.htm,35
2024-05-04,Maps - Muir Woods National Monument (U.S. National Park Service),file_download,/goga/planyourvisit/upload/map-muwo-trail-2019-small.pdf,www.nps.gov/muwo/planyourvisit/maps.htm,34
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/bear-lake-winter-trail-guide-2017-digital.pdf,www.nps.gov/romo/planyourvisit/maps.htm,34
2024-05-04,"National Fire News | National Interagency Fire Center",file_download,/nicc/sitreprt.pdf,www.nifc.gov/fire-information/nfn,34
2024-05-04,Yellowstone National Park (U.S. National Park Service),file_download,/yell/learn/management/upload/state-of-the-park-2023-web.pdf,www.nps.gov/yell/index.htm,34
2024-05-04,Flight 93 Cockpit Voice Recorder - Flight 93 National Memorial (U.S. National Park Service),file_download,/flni/learn/historyculture/upload/cockpit_voice_recorder_transcript_from_flight_93_508-3.pdf,www.nps.gov/flni/learn/historyculture/flight-93-cockpit-voice-recorder.htm,33
2024-05-04,Trail Guide - Capitol Reef National Park (U.S. National Park Service),file_download,/care/photosmultimedia/images/411 - hickman trailhead - final resize.jpg,www.nps.gov/care/planyourvisit/trailguide.htm,33
2024-05-04,"Bisti/De-Na-Zin Wilderness Area | Bureau of Land Management",file_download,/sites/default/files/docs/2021-08/nm_bisti_denazinwilderness_2019_508.pdf,www.blm.gov/visit/bisti-de-na-zin-wilderness,32
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/2021_wild-basin-summer-trail-guide.pdf,www.nps.gov/romo/planyourvisit/maps.htm,32
2024-05-04,Maps - Rocky Mountain National Park (U.S. National Park Service),file_download,/romo/planyourvisit/upload/kawunceeche-valley-trail-guide-2017-digital.pdf,www.nps.gov/romo/planyourvisit/maps.htm,32
2024-05-04,Maps - Wrangell - St Elias National Park & Preserve (U.S. National Park Service),file_download,/wrst/learn/photosmultimedia/upload/wrst_unigrid_english-508.pdf,www.nps.gov/wrst/planyourvisit/maps.htm,32
2024-05-04,National Park Service Air Quality Webcams,file_download,/featurecontent/ard/webcams/images/brdalarge.jpg,www.nps.gov/features/ard/webcams/webcam2.html,32
2024-05-04,Alerts & Conditions - Cape Hatteras National Seashore (U.S. National Park Service),file_download,/caha/learn/images/2022_caha_orv_accessmap_20221115.jpg,www.nps.gov/caha/planyourvisit/conditions.htm,31
2024-05-04,"Canyons of the Ancients | Bureau of Land Management",file_download,/sites/default/files/docs/2024-05/2019 canm brochure_508.pdf,www.blm.gov/programs/national-conservation-lands/colorado/canyons-of-the-ancients,31
2024-05-04,"Interagency Standards for Fire and Fire Aviation Operations | National Interagency Fire Center",file_download,/sites/default/files/redbook-files/redbook_final.pdf,www.nifc.gov/standards/guides/red-book,31
2024-05-04,Maps - Redwood National and State Parks (U.S. National Park Service),file_download,/redw/planyourvisit/upload/redwmap-north-district-map-2020.jpg,www.nps.gov/redw/planyourvisit/maps.htm,31
2024-05-04,Things To Do - Grand Canyon National Park (U.S. National Park Service),file_download,/grca/planyourvisit/upload/rimtrail.pdf,www.nps.gov/grca/planyourvisit/things2do.htm,31
2024-05-04,wilderness trip planning - Glacier National Park (U.S. National Park Service),file_download,/glac/planyourvisit/upload/wilderness-campground-map-2024_accessible.pdf,www.nps.gov/glac/planyourvisit/wild-trip-planning.htm,31
