date,os_version,visits
2024-03-07,11,133836
2024-03-19,11,133601
2024-03-13,11,132976
2024-03-27,11,132944
2024-02-27,11,132522
2024-02-05,11,130107
2024-02-13,11,128966
2024-04-28,10,128317
2024-02-22,11,127770
2024-02-21,11,127254
2024-02-15,11,127230
2024-03-21,11,126988
2024-04-12,11,126675
2024-02-06,11,126441
2024-02-20,11,126308
2024-03-20,11,126050
2024-04-26,11,125808
2024-04-19,11,125596
2024-03-03,10,125081
2024-02-07,11,123478
2024-04-14,10,122743
2024-03-14,11,122407
2024-03-28,11,121047
2024-05-03,11,120797
2024-04-21,10,119429
2024-02-25,10,118702
2024-02-08,11,117639
2024-02-19,11,117514
2024-03-24,10,116998
2024-02-14,11,115559
2024-03-10,10,114856
2024-03-01,11,114520
2024-02-18,10,114238
2024-03-15,11,113105
2024-03-22,11,112472
2024-05-04,10,111885
2024-04-27,10,111369
2024-03-08,11,110885
2024-03-17,10,109845
2024-02-10,10,108704
2024-02-16,11,107727
2024-02-23,11,106718
2024-03-02,10,105257
2024-02-11,10,105249
2024-03-23,10,105006
2024-04-20,10,104975
2024-04-28,11,104334
2024-03-09,10,103787
2024-02-17,10,103763
2024-04-13,10,103490
2024-04-07,11,102607
2024-03-31,10,102302
2024-03-16,10,101231
2024-03-29,11,100988
2024-03-30,10,100277
2024-04-06,11,100058
2024-02-24,10,99112
2024-04-21,11,98972
2024-03-03,11,98378
2024-04-14,11,97908
2024-03-24,11,94649
2024-03-17,11,90498
2024-02-25,11,88661
2024-02-18,11,88317
2024-03-10,11,87801
2024-04-27,11,83674
2024-03-23,11,79523
2024-03-02,11,79492
2024-05-04,11,77983
2024-03-09,11,77912
2024-03-31,11,77897
2024-04-13,11,77850
2024-04-20,11,77045
2024-02-11,11,76771
2024-03-16,11,73597
2024-02-10,11,72706
2024-02-17,11,72527
2024-02-24,11,69923
2024-03-30,11,68860
2024-04-05,7,13039
2024-04-03,7,8255
2024-04-02,7,7004
2024-02-12,7,6691
2024-04-06,7,6496
2024-02-09,7,6308
2024-03-11,7,6285
2024-04-04,7,6238
2024-04-08,7,6215
2024-02-13,7,6152
2024-03-05,7,6113
2024-03-12,7,6105
2024-04-16,7,6082
2024-03-07,7,6058
2024-03-25,7,6050
2024-03-13,7,6043
2024-03-06,7,5988
2024-03-15,7,5925
2024-04-10,7,5902
2024-04-12,7,5894
2024-04-17,7,5871
2024-04-18,7,5871
2024-04-29,7,5863
2024-04-09,7,5855
2024-05-01,7,5808
2024-02-15,7,5777
2024-02-16,7,5769
2024-02-20,7,5746
2024-04-11,7,5738
2024-03-14,7,5730
2024-03-04,7,5722
2024-04-23,7,5722
2024-02-06,7,5699
2024-02-22,7,5683
2024-04-24,7,5683
2024-04-07,7,5667
2024-04-22,7,5660
2024-02-26,7,5620
2024-04-15,7,5613
2024-03-19,7,5581
2024-02-21,7,5574
2024-03-27,7,5542
2024-03-26,7,5534
2024-05-02,7,5534
2024-02-19,7,5503
2024-03-03,7,5503
2024-04-01,7,5503
2024-02-05,7,5480
2024-03-20,7,5480
2024-02-29,7,5456
2024-02-28,7,5417
2024-03-28,7,5362
2024-02-07,7,5339
2024-04-25,7,5308
2024-03-08,7,5300
2024-04-26,7,5277
2024-02-23,7,5230
2024-02-27,7,5206
2024-02-14,7,5198
2024-04-19,7,5191
2024-04-30,7,5081
2024-03-21,7,5065
2024-05-03,7,5065
2024-03-18,7,5050
2024-03-22,7,5034
2024-02-10,7,5019
2024-02-08,7,4987
2024-03-01,7,4886
2024-03-17,7,4854
2024-04-27,7,4753
2024-02-17,7,4737
2024-03-16,7,4675
2024-05-04,7,4643
2024-03-29,7,4636
2024-02-25,7,4620
2024-03-02,7,4581
2024-02-18,7,4526
2024-03-09,7,4518
2024-03-24,7,4440
2024-03-10,7,4432
2024-03-23,7,4432
2024-04-13,7,4362
2024-04-14,7,4331
2024-02-11,7,4292
2024-04-05,8.1,4284
2024-04-28,7,4284
2024-04-20,7,4245
2024-02-24,7,4206
2024-04-21,7,4198
2024-03-30,7,4159
2024-03-31,7,4026
2024-04-03,8.1,2845
2024-02-09,8.1,2752
2024-04-02,8.1,2447
2024-04-04,8.1,2447
2024-04-18,8.1,2337
2024-02-26,8.1,2314
2024-02-13,8.1,2283
2024-02-28,8.1,2267
2024-02-27,8.1,2236
2024-02-05,8.1,2228
2024-04-22,8.1,2212
2024-04-26,8.1,2212
2024-02-12,8.1,2204
2024-04-06,8.1,2197
2024-04-25,8.1,2197
2024-04-09,8.1,2181
2024-04-10,8.1,2173
2024-02-19,8.1,2165
2024-03-27,8.1,2165
2024-03-07,8.1,2158
2024-04-30,8.1,2158
2024-03-04,8.1,2142
2024-04-16,8.1,2142
2024-03-15,8.1,2118
2024-02-23,8.1,2111
2024-03-03,8.1,2103
2024-03-12,8.1,2103
2024-03-18,8.1,2103
2024-04-17,8.1,2103
2024-03-08,8.1,2087
2024-04-29,8.1,2087
2024-03-05,8.1,2079
2024-03-21,8.1,2064
2024-04-01,8.1,2056
2024-04-08,8.1,2056
2024-02-06,8.1,2048
2024-04-24,8.1,2048
2024-04-21,8.1,2032
2024-02-20,8.1,2025
2024-02-22,8.1,2025
2024-02-29,8.1,2025
2024-03-28,8.1,2017
2024-04-12,8.1,2009
2024-04-07,8.1,2001
2024-03-20,8.1,1993
2024-04-15,8.1,1986
2024-05-01,8.1,1986
2024-04-11,8.1,1978
2024-03-06,8.1,1970
2024-04-14,8.1,1970
2024-02-10,8.1,1962
2024-03-02,8.1,1946
2024-03-17,8.1,1931
2024-03-22,8.1,1931
2024-04-23,8.1,1931
2024-02-21,8.1,1915
2024-03-13,8.1,1900
2024-03-19,8.1,1900
2024-03-01,8.1,1892
2024-04-19,8.1,1892
2024-05-02,8.1,1892
2024-04-28,8.1,1884
2024-03-11,8.1,1876
2024-02-14,8.1,1845
2024-02-24,8.1,1845
2024-02-08,8.1,1821
2024-02-07,8.1,1798
2024-03-25,8.1,1790
2024-03-31,8.1,1782
2024-03-26,8.1,1774
2024-03-14,8.1,1759
2024-02-18,8.1,1735
2024-04-27,8.1,1735
2024-02-11,8.1,1728
2024-03-24,8.1,1704
2024-03-09,8.1,1696
2024-02-25,8.1,1688
2024-04-20,8.1,1688
2024-03-23,8.1,1657
2024-02-16,8.1,1642
2024-03-29,8.1,1626
2024-03-10,8.1,1587
2024-03-16,8.1,1587
2024-02-17,8.1,1571
2024-04-13,8.1,1509
2024-03-30,8.1,1462
2024-02-15,8.1,1423
2024-05-03,8.1,1282
2024-05-04,8.1,1227
2024-04-05,8,1110
2024-04-15,8,813
2024-04-03,8,735
2024-04-10,8,704
2024-04-12,8,649
2024-03-27,8,641
2024-04-01,8,625
2024-03-26,8,610
2024-05-02,8,602
2024-04-09,8,578
2024-04-02,8,571
2024-02-12,8,563
2024-04-19,8,563
2024-04-17,8,555
2024-02-08,8,547
2024-04-22,8,547
2024-04-30,8,532
2024-03-28,8,524
2024-03-21,8,516
2024-04-11,8,516
2024-04-24,8,516
2024-04-04,8,500
2024-04-18,8,500
2024-05-01,8,500
2024-04-08,8,492
2024-03-22,8,477
2024-03-31,8,477
2024-04-29,8,477
2024-02-07,8,469
2024-02-09,8,453
2024-04-25,8,453
2024-02-06,8,446
2024-03-20,8,446
2024-02-05,8,438
2024-04-16,8,430
2024-04-23,8,430
2024-02-26,8,399
2024-05-03,8,383
2024-03-15,8,375
2024-03-25,8,367
2024-04-06,8,367
2024-02-11,8,352
2024-02-13,8,352
2024-02-23,8,352
2024-02-24,8,352
2024-03-05,8,352
2024-03-29,8,352
2024-04-07,8,352
2024-03-04,8,344
2024-03-11,8,344
2024-03-10,8,336
2024-04-28,8,336
2024-03-13,8,328
2024-03-14,8,328
2024-04-16,XP,328
2024-03-07,8,320
2024-02-14,8,313
2024-03-24,8,313
2024-02-19,8,305
2024-04-26,8,305
2024-03-19,8,297
2024-02-21,8,281
2024-02-10,8,274
2024-02-22,8,274
2024-02-29,8,274
2024-02-15,8,266
2024-03-03,8,266
2024-03-12,8,266
2024-03-30,8,266
2024-02-16,8,258
2024-02-17,8,258
2024-02-25,8,258
2024-03-01,8,258
2024-04-20,8,258
2024-03-16,8,250
2024-04-14,8,250
2024-05-04,8,250
2024-03-06,8,242
2024-03-18,8,242
2024-04-13,8,242
2024-02-20,8,227
2024-02-27,8,227
2024-03-23,8,227
2024-04-21,8,219
2024-02-18,8,211
2024-04-27,8,211
2024-03-02,8,203
2024-03-09,8,195
2024-03-17,8,195
2024-04-22,XP,188
2024-02-28,8,180
2024-04-23,XP,180
2024-03-08,8,156
2024-02-15,Vista,141
2024-04-19,NT,141
2024-03-24,XP,125
2024-04-24,XP,125
2024-02-23,XP,117
2024-02-13,XP,109
2024-03-04,XP,109
2024-04-05,Vista,109
2024-04-23,Vista,109
2024-05-03,XP,109
2024-02-19,XP,102
2024-04-12,XP,102
2024-04-18,XP,102
